START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-19 09:00:23.760 ,0,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-19 09:00:28.560 ,0,0,0.,4.8,4.,4.8,1.,4.8,4.,4.8
1979-07-19 09:00:33.360 ,0,0,0.,4.8,5.,4.8,6.,4.8,3.,4.8
1979-07-19 09:00:38.160 ,0,0,0.,4.8,8.,4.8,5.,4.8,1.,4.8
1979-07-19 09:00:42.960 ,0,0,0.,4.8,8.,4.8,3.,4.8,4.,4.8
1979-07-19 09:01:11.760 ,0,0,0.,4.8,8.,4.8,4.,4.8,2.,4.8
1979-07-19 09:01:16.560 ,0,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-19 09:01:21.360 ,0,0,0.,4.8,15.,4.8,6.,4.8,1.,4.8
1979-07-19 09:01:26.160 ,0,0,0.,4.8,5.,4.8,7.,4.8,1.,4.8
1979-07-19 09:01:30.960 ,0,0,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-07-19 09:01:35.760 ,1,0,0.,4.8,1.,4.8,2.,4.8,5.,4.8
1979-07-19 09:01:40.560 ,1,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-19 09:01:45.360 ,1,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-19 09:01:50.160 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-19 09:01:54.960 ,1,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-19 09:03:11.760 ,3,0,0.,4.8,18.,4.8,0.,4.8,2.,4.8
1979-07-19 09:03:16.560 ,3,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-19 09:03:21.360 ,3,0,0.,4.8,14.,4.8,2.,4.8,3.,4.8
1979-07-19 09:03:26.160 ,3,0,0.,4.8,11.,4.8,4.,4.8,3.,4.8
1979-07-19 09:03:30.960 ,3,0,0.,4.8,15.,4.8,4.,4.8,1.,4.8
1979-07-19 09:05:11.760 ,5,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-19 09:05:16.560 ,5,0,0.,4.8,10.,4.8,0.,4.8,2.,4.8
1979-07-19 09:05:21.360 ,5,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-19 09:05:26.160 ,5,0,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-07-19 09:05:30.960 ,5,0,0.,4.8,4.,4.8,6.,4.8,0.,4.8
1979-07-19 09:07:11.760 ,3,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-19 09:07:16.560 ,3,1,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-19 09:07:21.360 ,3,1,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-19 09:07:26.160 ,3,1,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-19 09:07:30.960 ,3,1,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-19 09:08:47.760 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 09:08:52.560 ,3,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-19 09:08:57.360 ,3,1,0.,4.8,0.,4.8,3.,4.8,1.,4.8
1979-07-19 09:09:02.160 ,3,1,0.,4.8,7.,4.8,5.,4.8,5.,4.8
1979-07-19 09:09:06.960 ,3,1,0.,4.8,9.,4.8,1.,4.8,4.,4.8
1979-07-19 09:09:11.760 ,0,1,0.,4.8,9.,4.8,4.,4.8,0.,4.8
1979-07-19 09:09:16.560 ,0,1,0.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-07-19 09:09:21.360 ,0,1,0.,4.8,9.,4.8,9.,4.8,0.,4.8
1979-07-19 09:09:26.160 ,0,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-19 09:09:30.960 ,0,1,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-19 09:09:35.760 ,4,1,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-19 09:09:40.560 ,4,1,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-07-19 09:09:45.360 ,4,1,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-07-19 09:09:50.160 ,4,1,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-07-19 09:09:54.960 ,4,1,0.,4.8,10.,4.8,2.,4.8,3.,4.8
1979-07-19 09:10:47.760 ,0,1,0.,4.8,16.,4.8,3.,4.8,3.,4.8
1979-07-19 09:10:52.560 ,0,1,0.,4.8,18.,4.8,7.,4.8,3.,4.8
1979-07-19 09:10:57.360 ,0,1,0.,4.8,17.,4.8,3.,4.8,4.,4.8
1979-07-19 09:11:02.160 ,0,1,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-19 09:11:06.960 ,0,1,0.,4.8,12.,4.8,3.,4.8,3.,4.8
1979-07-19 09:11:11.760 ,4,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-19 09:11:16.560 ,4,1,0.,4.8,9.,4.8,5.,4.8,3.,4.8
1979-07-19 09:11:21.360 ,4,1,0.,4.8,19.,4.8,5.,4.8,1.,4.8
1979-07-19 09:11:26.160 ,4,1,0.,4.8,12.,4.8,4.,4.8,4.,4.8
1979-07-19 09:11:30.960 ,4,1,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-19 09:12:47.760 ,4,1,0.,4.8,9.,4.8,5.,4.8,1.,4.8
1979-07-19 09:12:52.560 ,4,1,0.,4.8,14.,4.8,5.,4.8,0.,4.8
1979-07-19 09:12:57.360 ,4,1,0.,4.8,20.,4.8,4.,4.8,3.,4.8
1979-07-19 09:13:02.160 ,4,1,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-07-19 09:13:06.960 ,4,1,0.,4.8,18.,4.8,4.,4.8,2.,4.8
1979-07-19 09:13:11.760 ,7,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-19 09:13:16.560 ,7,1,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-19 09:13:21.360 ,7,1,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-19 09:13:26.160 ,7,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-19 09:13:30.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 09:14:47.760 ,7,1,0.,4.8,7.,4.8,6.,4.8,1.,4.8
1979-07-19 09:14:52.560 ,7,1,0.,4.8,8.,4.8,2.,4.8,6.,4.8
1979-07-19 09:14:57.360 ,7,1,0.,4.8,1.,4.8,2.,4.8,3.,4.8
1979-07-19 09:15:02.160 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 09:15:06.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-19 09:15:11.760 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 09:15:16.560 ,3,1,0.,4.8,7.,4.8,7.,4.8,2.,4.8
1979-07-19 09:15:21.360 ,3,1,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-19 09:15:26.160 ,3,1,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-19 09:15:30.960 ,3,1,0.,4.8,24.,4.8,4.,4.8,2.,4.8
1979-07-19 09:16:47.760 ,3,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-19 09:16:52.560 ,3,1,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-19 09:16:57.360 ,3,1,0.,4.8,7.,4.8,4.,4.8,4.,4.8
1979-07-19 09:17:02.160 ,3,1,0.,4.8,13.,4.8,2.,4.8,4.,4.8
1979-07-19 09:17:06.960 ,3,1,0.,4.8,28.,4.8,4.,4.8,5.,4.8
1979-07-19 09:18:47.760 ,5,0,0.,4.8,15.,4.8,2.,4.8,3.,4.8
1979-07-19 09:18:52.560 ,5,0,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-07-19 09:18:57.360 ,5,0,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-07-19 09:19:02.160 ,5,0,0.,4.8,12.,4.8,6.,4.8,0.,4.8
1979-07-19 09:19:06.960 ,5,0,0.,4.8,11.,4.8,0.,4.8,3.,4.8
1979-07-19 09:20:23.760 ,3,0,0.,4.8,28.,4.8,3.,4.8,6.,4.8
1979-07-19 09:20:28.560 ,3,0,0.,4.8,36.,4.8,6.,4.8,1.,4.8
1979-07-19 09:20:33.360 ,3,0,0.,4.8,30.,4.8,8.,4.8,0.,4.8
1979-07-19 09:20:38.160 ,3,0,0.,4.8,31.,4.8,6.,4.8,1.,4.8
1979-07-19 09:20:42.960 ,3,0,0.,4.8,37.,4.8,5.,4.8,6.,4.8
1979-07-19 09:20:47.760 ,2,0,0.,4.8,35.,4.8,5.,4.8,1.,4.8
1979-07-19 09:20:52.560 ,2,0,0.,4.8,34.,4.8,6.,4.8,2.,4.8
1979-07-19 09:20:57.360 ,2,0,0.,4.8,46.,4.8,10.,4.8,3.,4.8
1979-07-19 09:21:02.160 ,2,0,0.,4.8,56.,4.8,10.,4.8,2.,4.8
1979-07-19 09:21:06.960 ,2,0,0.,4.8,50.,4.8,6.,4.8,1.,4.8
1979-07-19 09:22:23.760 ,0,0,0.,4.8,36.,4.8,9.,4.8,4.,4.8
1979-07-19 09:22:28.560 ,0,0,0.,4.8,36.,4.8,2.,4.8,3.,4.8
1979-07-19 09:22:33.360 ,0,0,0.,4.8,6.,4.8,4.,4.8,4.,4.8
1979-07-19 09:22:38.160 ,0,0,0.,4.8,14.,4.8,3.,4.8,2.,4.8
1979-07-19 09:22:42.960 ,0,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-19 09:22:47.760 ,0,0,0.,4.8,11.,4.8,4.,4.8,1.,4.8
1979-07-19 09:22:52.560 ,0,0,0.,4.8,11.,4.8,1.,4.8,4.,4.8
1979-07-19 09:22:57.360 ,0,0,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-07-19 09:23:02.160 ,0,0,0.,4.8,7.,4.8,5.,4.8,2.,4.8
1979-07-19 09:23:06.960 ,0,0,0.,4.8,12.,4.8,1.,4.8,3.,4.8
1979-07-19 09:23:59.760 ,1,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-07-19 09:24:04.560 ,1,0,0.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-07-19 09:24:09.360 ,1,0,0.,4.8,31.,4.8,2.,4.8,3.,4.8
1979-07-19 09:24:14.160 ,1,0,0.,4.8,42.,4.8,1.,4.8,2.,4.8
1979-07-19 09:24:18.960 ,1,0,0.,4.8,35.,4.8,11.,4.8,4.,4.8
1979-07-19 09:24:23.760 ,1,0,0.,4.8,36.,4.8,7.,4.8,2.,4.8
1979-07-19 09:24:28.560 ,1,0,0.,4.8,29.,4.8,3.,4.8,3.,4.8
1979-07-19 09:24:33.360 ,1,0,0.,4.8,29.,4.8,6.,4.8,4.,4.8
1979-07-19 09:24:38.160 ,1,0,0.,4.8,35.,4.8,9.,4.8,3.,4.8
1979-07-19 09:24:42.960 ,1,0,0.,4.8,34.,4.8,4.,4.8,3.,4.8
1979-07-19 09:25:59.760 ,3,0,0.,4.8,70.,4.8,8.,4.8,3.,4.8
1979-07-19 09:26:04.560 ,3,0,0.,4.8,68.,4.8,8.,4.8,4.,4.8
1979-07-19 09:26:09.360 ,3,0,1.,4.8,64.,4.8,5.,4.8,3.,4.8
1979-07-19 09:26:14.160 ,3,0,0.,4.8,58.,4.8,12.,4.8,6.,4.8
1979-07-19 09:26:18.960 ,3,0,0.,4.8,59.,4.8,11.,4.8,2.,4.8
1979-07-19 09:26:23.760 ,4,0,0.,4.8,74.,4.8,9.,4.8,2.,4.8
1979-07-19 09:26:28.560 ,4,0,0.,4.8,72.,4.8,10.,4.8,4.,4.8
1979-07-19 09:26:33.360 ,4,0,0.,4.8,30.,4.8,7.,4.8,2.,4.8
1979-07-19 09:26:38.160 ,4,0,0.,4.8,31.,4.8,4.,4.8,2.,4.8
1979-07-19 09:26:42.960 ,4,0,0.,4.8,39.,4.8,5.,4.8,3.,4.8
1979-07-19 09:27:35.760 ,5,0,0.,4.8,21.,4.8,3.,4.8,3.,4.8
1979-07-19 09:27:40.560 ,5,0,0.,4.8,24.,4.8,4.,4.8,1.,4.8
1979-07-19 09:27:45.360 ,5,0,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-07-19 09:27:50.160 ,5,0,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-07-19 09:27:54.960 ,5,0,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-07-19 09:28:23.760 ,6,0,0.,4.8,18.,4.8,3.,4.8,3.,4.8
1979-07-19 09:28:28.560 ,6,0,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-07-19 09:28:33.360 ,6,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-19 09:28:38.160 ,6,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-19 09:28:42.960 ,6,0,0.,4.8,21.,4.8,5.,4.8,0.,4.8
1979-07-19 09:28:47.760 ,7,0,0.,4.8,21.,4.8,5.,4.8,3.,4.8
1979-07-19 09:28:52.560 ,7,0,0.,4.8,12.,4.8,6.,4.8,1.,4.8
1979-07-19 09:28:57.360 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 09:29:02.160 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-19 09:29:06.960 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 09:29:11.760 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-19 09:29:16.560 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 09:29:21.360 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 09:29:26.160 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-19 09:29:30.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 09:29:59.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 09:30:04.560 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 09:30:09.360 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 09:30:14.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 09:30:18.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 09:30:23.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 09:30:28.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 09:30:33.360 ,6,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-19 09:30:38.160 ,6,0,0.,4.8,20.,4.8,1.,4.8,2.,4.8
1979-07-19 09:30:42.960 ,6,0,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-07-19 09:30:47.760 ,6,0,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-07-19 09:30:52.560 ,6,0,0.,4.8,21.,4.8,3.,4.8,2.,4.8
1979-07-19 09:30:57.360 ,6,0,0.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-07-19 09:31:02.160 ,6,0,0.,4.8,17.,4.8,6.,4.8,1.,4.8
1979-07-19 09:31:06.960 ,6,0,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-07-19 09:31:59.760 ,4,0,0.,4.8,22.,4.8,6.,4.8,1.,4.8
1979-07-19 09:32:04.560 ,4,0,0.,4.8,23.,4.8,6.,4.8,0.,4.8
1979-07-19 09:32:09.360 ,4,0,0.,4.8,23.,4.8,6.,4.8,4.,4.8
1979-07-19 09:32:14.160 ,4,0,0.,4.8,42.,4.8,6.,4.8,2.,4.8
1979-07-19 09:32:18.960 ,4,0,0.,4.8,38.,4.8,5.,4.8,0.,4.8
1979-07-19 09:33:59.760 ,2,0,0.,4.8,68.,4.8,10.,4.8,3.,4.8
1979-07-19 09:34:04.560 ,2,0,0.,4.8,61.,4.8,5.,4.8,2.,4.8
1979-07-19 09:34:09.360 ,2,0,0.,4.8,78.,4.8,7.,4.8,4.,4.8
1979-07-19 09:34:14.160 ,2,0,1.,4.8,70.,4.8,12.,4.8,2.,4.8
1979-07-19 09:34:18.960 ,2,0,0.,4.8,70.,4.8,10.,4.8,3.,4.8
1979-07-19 09:34:23.760 ,1,0,0.,4.8,66.,4.8,7.,4.8,6.,4.8
1979-07-19 09:34:28.560 ,1,0,0.,4.8,82.,4.8,5.,4.8,3.,4.8
1979-07-19 09:34:33.360 ,1,0,0.,4.8,31.,4.8,6.,4.8,3.,4.8
1979-07-19 09:34:38.160 ,1,0,0.,4.8,36.,4.8,6.,4.8,2.,4.8
1979-07-19 09:34:42.960 ,1,0,0.,4.8,27.,4.8,7.,4.8,1.,4.8
1979-07-19 09:35:59.760 ,0,0,0.,4.8,18.,4.8,2.,4.8,3.,4.8
1979-07-19 09:36:04.560 ,0,0,0.,4.8,15.,4.8,1.,4.8,3.,4.8
1979-07-19 09:36:09.360 ,0,0,0.,4.8,14.,4.8,3.,4.8,2.,4.8
1979-07-19 09:36:14.160 ,0,0,0.,4.8,18.,4.8,8.,4.8,5.,4.8
1979-07-19 09:36:18.960 ,0,0,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-07-19 09:36:23.760 ,0,0,0.,4.8,23.,4.8,4.,4.8,3.,4.8
1979-07-19 09:36:28.560 ,0,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-19 09:36:33.360 ,0,0,0.,4.8,9.,4.8,5.,4.8,1.,4.8
1979-07-19 09:36:38.160 ,0,0,0.,4.8,21.,4.8,2.,4.8,4.,4.8
1979-07-19 09:36:42.960 ,0,0,0.,4.8,23.,4.8,6.,4.8,3.,4.8
1979-07-19 09:37:35.760 ,2,0,0.,4.8,31.,4.8,4.,4.8,1.,4.8
1979-07-19 09:37:40.560 ,2,0,0.,4.8,33.,4.8,10.,4.8,2.,4.8
1979-07-19 09:37:45.360 ,2,0,1.,4.8,48.,4.8,14.,4.8,2.,4.8
1979-07-19 09:37:50.160 ,2,0,0.,4.8,59.,4.8,14.,4.8,2.,4.8
1979-07-19 09:37:54.960 ,2,0,0.,4.8,70.,4.8,9.,4.8,3.,4.8
1979-07-19 09:37:59.760 ,2,0,0.,4.8,64.,4.8,11.,4.8,3.,4.8
1979-07-19 09:38:04.560 ,2,0,0.,4.8,48.,4.8,9.,4.8,5.,4.8
1979-07-19 09:38:09.360 ,2,0,0.,4.8,55.,4.8,7.,4.8,3.,4.8
1979-07-19 09:38:14.160 ,2,0,0.,4.8,59.,4.8,2.,4.8,3.,4.8
1979-07-19 09:38:18.960 ,2,0,0.,4.8,57.,4.8,15.,4.8,2.,4.8
1979-07-19 09:39:11.760 ,4,0,0.,4.8,52.,4.8,9.,4.8,6.,4.8
1979-07-19 09:39:16.560 ,4,0,0.,4.8,60.,4.8,5.,4.8,2.,4.8
1979-07-19 09:39:21.360 ,4,0,0.,4.8,31.,4.8,4.,4.8,5.,4.8
1979-07-19 09:39:26.160 ,4,0,0.,4.8,37.,4.8,3.,4.8,4.,4.8
1979-07-19 09:39:30.960 ,4,0,0.,4.8,26.,4.8,8.,4.8,1.,4.8
1979-07-19 09:39:35.760 ,4,0,0.,4.8,28.,4.8,4.,4.8,3.,4.8
1979-07-19 09:39:40.560 ,4,0,0.,4.8,34.,4.8,6.,4.8,2.,4.8
1979-07-19 09:39:45.360 ,4,0,0.,4.8,32.,4.8,10.,4.8,2.,4.8
1979-07-19 09:39:50.160 ,4,0,0.,4.8,35.,4.8,3.,4.8,1.,4.8
1979-07-19 09:39:54.960 ,4,0,0.,4.8,28.,4.8,3.,4.8,3.,4.8
1979-07-19 09:41:11.760 ,6,0,0.,4.8,17.,4.8,0.,4.8,4.,4.8
1979-07-19 09:41:16.560 ,6,0,1.,4.8,21.,4.8,12.,4.8,1.,4.8
1979-07-19 09:41:21.360 ,6,0,0.,4.8,11.,4.8,6.,4.8,0.,4.8
1979-07-19 09:41:26.160 ,6,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-07-19 09:41:30.960 ,6,0,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-07-19 09:41:35.760 ,7,0,0.,4.8,20.,4.8,5.,4.8,3.,4.8
1979-07-19 09:41:40.560 ,7,0,0.,4.8,14.,4.8,5.,4.8,4.,4.8
1979-07-19 09:41:45.360 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-19 09:41:50.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 09:41:54.960 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 09:43:35.760 ,6,0,0.,4.8,17.,4.8,5.,4.8,1.,4.8
1979-07-19 09:43:40.560 ,6,0,0.,4.8,16.,4.8,5.,4.8,2.,4.8
1979-07-19 09:43:45.360 ,6,0,0.,4.8,25.,4.8,5.,4.8,2.,4.8
1979-07-19 09:43:50.160 ,6,0,0.,4.8,13.,4.8,4.,4.8,4.,4.8
1979-07-19 09:43:54.960 ,6,0,0.,4.8,15.,4.8,4.,4.8,5.,4.8
1979-07-19 09:43:59.760 ,5,0,0.,4.8,14.,4.8,6.,4.8,2.,4.8
1979-07-19 09:44:04.560 ,5,0,0.,4.8,19.,4.8,6.,4.8,4.,4.8
1979-07-19 09:44:09.360 ,5,0,1.,4.8,20.,4.8,3.,4.8,4.,4.8
1979-07-19 09:44:14.160 ,5,0,0.,4.8,13.,4.8,4.,4.8,2.,4.8
1979-07-19 09:44:18.960 ,5,0,0.,4.8,23.,4.8,3.,4.8,2.,4.8
1979-07-19 09:44:23.760 ,5,0,0.,4.8,16.,4.8,3.,4.8,2.,4.8
1979-07-19 09:44:28.560 ,5,0,0.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-07-19 09:44:33.360 ,5,0,0.,4.8,25.,4.8,3.,4.8,0.,4.8
1979-07-19 09:44:38.160 ,5,0,0.,4.8,15.,4.8,4.,4.8,2.,4.8
1979-07-19 09:44:42.960 ,5,0,1.,4.8,18.,4.8,1.,4.8,4.,4.8
1979-07-19 09:44:47.760 ,4,0,0.,4.8,12.,4.8,2.,4.8,4.,4.8
1979-07-19 09:44:52.560 ,4,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-19 09:44:57.360 ,4,0,0.,4.8,29.,4.8,3.,4.8,2.,4.8
1979-07-19 09:45:02.160 ,4,0,0.,4.8,33.,4.8,4.,4.8,3.,4.8
1979-07-19 09:45:06.960 ,4,0,0.,4.8,35.,4.8,11.,4.8,3.,4.8
1979-07-19 09:45:11.760 ,4,0,0.,4.8,33.,4.8,4.,4.8,2.,4.8
1979-07-19 09:45:16.560 ,4,0,0.,4.8,23.,4.8,2.,4.8,6.,4.8
1979-07-19 09:45:21.360 ,4,0,0.,4.8,28.,4.8,6.,4.8,2.,4.8
1979-07-19 09:45:26.160 ,4,0,0.,4.8,31.,4.8,2.,4.8,4.,4.8
1979-07-19 09:45:30.960 ,4,0,0.,4.8,29.,4.8,11.,4.8,1.,4.8
1979-07-19 09:45:35.760 ,3,0,0.,4.8,24.,4.8,3.,4.8,3.,4.8
1979-07-19 09:45:40.560 ,3,0,0.,4.8,29.,4.8,3.,4.8,3.,4.8
1979-07-19 09:45:45.360 ,3,0,0.,4.8,40.,4.8,8.,4.8,5.,4.8
1979-07-19 09:45:50.160 ,3,0,0.,4.8,42.,4.8,7.,4.8,2.,4.8
1979-07-19 09:45:54.960 ,3,0,0.,4.8,40.,4.8,7.,4.8,3.,4.8
1979-07-19 09:45:59.760 ,3,0,0.,4.8,49.,4.8,5.,4.8,0.,4.8
1979-07-19 09:46:04.560 ,3,0,0.,4.8,44.,4.8,7.,4.8,5.,4.8
1979-07-19 09:46:09.360 ,3,0,0.,4.8,50.,4.8,8.,4.8,1.,4.8
1979-07-19 09:46:14.160 ,3,0,0.,4.8,48.,4.8,11.,4.8,3.,4.8
1979-07-19 09:46:18.960 ,3,0,0.,4.8,44.,4.8,6.,4.8,3.,4.8
1979-07-19 09:46:47.760 ,2,0,0.,4.8,50.,4.8,4.,4.8,5.,4.8
1979-07-19 09:46:52.560 ,2,0,0.,4.8,48.,4.8,7.,4.8,2.,4.8
1979-07-19 09:46:57.360 ,2,0,0.,4.8,41.,4.8,6.,4.8,2.,4.8
1979-07-19 09:47:02.160 ,2,0,0.,4.8,56.,4.8,8.,4.8,1.,4.8
1979-07-19 09:47:06.960 ,2,0,0.,4.8,55.,4.8,8.,4.8,2.,4.8
1979-07-19 09:47:11.760 ,1,0,0.,4.8,44.,4.8,6.,4.8,3.,4.8
1979-07-19 09:47:16.560 ,1,0,0.,4.8,49.,4.8,8.,4.8,3.,4.8
1979-07-19 09:47:21.360 ,1,0,0.,4.8,40.,4.8,5.,4.8,2.,4.8
1979-07-19 09:47:26.160 ,1,0,0.,4.8,32.,4.8,6.,4.8,1.,4.8
1979-07-19 09:47:30.960 ,1,0,0.,4.8,32.,4.8,9.,4.8,1.,4.8
1979-07-19 09:48:23.760 ,0,0,0.,4.8,18.,4.8,7.,4.8,6.,4.8
1979-07-19 09:48:28.560 ,0,0,0.,4.8,21.,4.8,5.,4.8,4.,4.8
1979-07-19 09:48:33.360 ,0,0,0.,4.8,11.,4.8,4.,4.8,2.,4.8
1979-07-19 09:48:38.160 ,0,0,0.,4.8,26.,4.8,4.,4.8,2.,4.8
1979-07-19 09:48:42.960 ,0,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-19 09:48:47.760 ,0,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-07-19 09:48:52.560 ,0,0,0.,4.8,16.,4.8,2.,4.8,2.,4.8
1979-07-19 09:48:57.360 ,0,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-07-19 09:49:02.160 ,0,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-07-19 09:49:06.960 ,0,0,0.,4.8,16.,4.8,3.,4.8,2.,4.8
1979-07-19 09:49:11.760 ,0,0,0.,4.8,18.,4.8,5.,4.8,3.,4.8
1979-07-19 09:49:16.560 ,0,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-07-19 09:49:21.360 ,0,0,0.,4.8,20.,4.8,4.,4.8,1.,4.8
1979-07-19 09:49:26.160 ,0,0,0.,4.8,16.,4.8,3.,4.8,3.,4.8
1979-07-19 09:49:30.960 ,0,0,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-07-19 09:49:35.760 ,1,0,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-07-19 09:49:40.560 ,1,0,0.,4.8,10.,4.8,5.,4.8,2.,4.8
1979-07-19 09:49:45.360 ,1,0,0.,4.8,46.,4.8,8.,4.8,0.,4.8
1979-07-19 09:49:50.160 ,1,0,0.,4.8,34.,4.8,6.,4.8,2.,4.8
1979-07-19 09:49:54.960 ,1,0,0.,4.8,25.,4.8,6.,4.8,2.,4.8
1979-07-19 09:49:59.760 ,1,0,0.,4.8,34.,4.8,7.,4.8,1.,4.8
1979-07-19 09:50:04.560 ,1,0,0.,4.8,30.,4.8,5.,4.8,1.,4.8
1979-07-19 09:50:09.360 ,1,0,0.,4.8,37.,4.8,8.,4.8,3.,4.8
1979-07-19 09:50:14.160 ,1,0,0.,4.8,41.,4.8,7.,4.8,1.,4.8
1979-07-19 09:50:18.960 ,1,0,0.,4.8,42.,4.8,6.,4.8,1.,4.8
1979-07-19 09:50:23.760 ,2,0,0.,4.8,28.,4.8,7.,4.8,1.,4.8
1979-07-19 09:50:28.560 ,2,0,0.,4.8,37.,4.8,7.,4.8,5.,4.8
1979-07-19 09:50:33.360 ,2,0,0.,4.8,61.,4.8,7.,4.8,3.,4.8
1979-07-19 09:50:38.160 ,2,0,0.,4.8,59.,4.8,4.,4.8,3.,4.8
1979-07-19 09:50:42.960 ,2,0,0.,4.8,48.,4.8,8.,4.8,2.,4.8
1979-07-19 09:50:47.760 ,2,0,0.,4.8,68.,4.8,4.,4.8,5.,4.8
1979-07-19 09:50:52.560 ,2,0,0.,4.8,48.,4.8,9.,4.8,2.,4.8
1979-07-19 09:50:57.360 ,2,0,0.,4.8,37.,4.8,5.,4.8,4.,4.8
1979-07-19 09:51:02.160 ,2,0,0.,4.8,58.,4.8,6.,4.8,2.,4.8
1979-07-19 09:51:06.960 ,2,0,0.,4.8,53.,4.8,8.,4.8,2.,4.8
1979-07-19 09:51:11.760 ,3,0,0.,4.8,53.,4.8,8.,4.8,3.,4.8
1979-07-19 09:51:16.560 ,3,0,0.,4.8,60.,4.8,7.,4.8,4.,4.8
1979-07-19 09:51:21.360 ,3,0,0.,4.8,38.,4.8,4.,4.8,3.,4.8
1979-07-19 09:51:26.160 ,3,0,0.,4.8,32.,4.8,2.,4.8,4.,4.8
1979-07-19 09:51:30.960 ,3,0,0.,4.8,28.,4.8,4.,4.8,2.,4.8
1979-07-19 09:51:35.760 ,3,0,0.,4.8,28.,4.8,7.,4.8,1.,4.8
1979-07-19 09:51:40.560 ,3,0,0.,4.8,45.,4.8,2.,4.8,2.,4.8
1979-07-19 09:51:45.360 ,3,0,0.,4.8,35.,4.8,5.,4.8,4.,4.8
1979-07-19 09:51:50.160 ,3,0,0.,4.8,37.,4.8,7.,4.8,5.,4.8
1979-07-19 09:51:54.960 ,3,0,0.,4.8,41.,4.8,5.,4.8,2.,4.8
1979-07-19 09:51:59.760 ,4,0,0.,4.8,33.,4.8,7.,4.8,2.,4.8
1979-07-19 09:52:04.560 ,4,0,0.,4.8,38.,4.8,7.,4.8,1.,4.8
1979-07-19 09:52:09.360 ,4,0,0.,4.8,20.,4.8,6.,4.8,0.,4.8
1979-07-19 09:52:14.160 ,4,0,0.,4.8,26.,4.8,1.,4.8,3.,4.8
1979-07-19 09:52:18.960 ,4,0,0.,4.8,23.,4.8,5.,4.8,5.,4.8
1979-07-19 09:52:23.760 ,4,0,0.,4.8,15.,4.8,5.,4.8,3.,4.8
1979-07-19 09:52:28.560 ,4,0,0.,4.8,26.,4.8,3.,4.8,4.,4.8
1979-07-19 09:52:33.360 ,4,0,0.,4.8,16.,4.8,4.,4.8,4.,4.8
1979-07-19 09:52:38.160 ,4,0,0.,4.8,16.,4.8,6.,4.8,2.,4.8
1979-07-19 09:52:42.960 ,4,0,0.,4.8,22.,4.8,8.,4.8,5.,4.8
1979-07-19 09:52:47.760 ,5,0,0.,4.8,19.,4.8,7.,4.8,2.,4.8
1979-07-19 09:52:52.560 ,5,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-07-19 09:52:57.360 ,5,0,0.,4.8,17.,4.8,1.,4.8,4.,4.8
1979-07-19 09:53:02.160 ,5,0,0.,4.8,12.,4.8,4.,4.8,3.,4.8
1979-07-19 09:53:06.960 ,5,0,0.,4.8,18.,4.8,8.,4.8,5.,4.8
1979-07-19 09:53:11.760 ,5,0,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-07-19 09:53:16.560 ,5,0,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-07-19 09:53:21.360 ,5,0,0.,4.8,12.,4.8,2.,4.8,4.,4.8
1979-07-19 09:53:26.160 ,5,0,0.,4.8,11.,4.8,2.,4.8,4.,4.8
1979-07-19 09:53:30.960 ,5,0,0.,4.8,18.,4.8,6.,4.8,1.,4.8
1979-07-19 09:53:35.760 ,6,0,0.,4.8,10.,4.8,4.,4.8,3.,4.8
1979-07-19 09:53:40.560 ,6,0,0.,4.8,16.,4.8,1.,4.8,2.,4.8
1979-07-19 09:53:45.360 ,6,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-19 09:53:50.160 ,6,0,0.,4.8,11.,4.8,4.,4.8,1.,4.8
1979-07-19 09:53:54.960 ,6,0,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-07-19 09:53:59.760 ,6,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-19 09:54:04.560 ,6,0,0.,4.8,8.,4.8,6.,4.8,1.,4.8
1979-07-19 09:54:09.360 ,6,0,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-07-19 09:54:14.160 ,6,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-19 09:54:18.960 ,6,0,0.,4.8,10.,4.8,3.,4.8,2.,4.8
1979-07-19 09:54:23.760 ,7,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-19 09:54:28.560 ,7,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-19 09:54:33.360 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-19 09:54:38.160 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-19 09:54:42.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 09:54:47.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 09:54:52.560 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 09:54:57.360 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-19 09:55:02.160 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 09:55:06.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 09:55:11.760 ,3,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-19 09:55:16.560 ,3,1,0.,4.8,11.,4.8,2.,4.8,3.,4.8
1979-07-19 09:55:21.360 ,3,1,0.,4.8,13.,4.8,2.,4.8,4.,4.8
1979-07-19 09:55:26.160 ,3,1,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-07-19 09:55:30.960 ,3,1,0.,4.8,26.,4.8,7.,4.8,0.,4.8
1979-07-19 09:55:35.760 ,0,1,0.,4.8,22.,4.8,3.,4.8,3.,4.8
1979-07-19 09:55:40.560 ,0,1,0.,4.8,30.,4.8,7.,4.8,4.,4.8
1979-07-19 09:55:45.360 ,0,1,0.,4.8,23.,4.8,5.,4.8,2.,4.8
1979-07-19 09:55:50.160 ,0,1,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-07-19 09:55:54.960 ,0,1,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-19 09:55:59.760 ,4,1,0.,4.8,10.,4.8,0.,4.8,2.,4.8
1979-07-19 09:56:04.560 ,4,1,0.,4.8,18.,4.8,0.,4.8,2.,4.8
1979-07-19 09:56:09.360 ,4,1,0.,4.8,25.,4.8,5.,4.8,2.,4.8
1979-07-19 09:56:14.160 ,4,1,0.,4.8,25.,4.8,6.,4.8,1.,4.8
1979-07-19 09:56:18.960 ,4,1,0.,4.8,17.,4.8,2.,4.8,4.,4.8
1979-07-19 09:56:23.760 ,7,1,0.,4.8,18.,4.8,2.,4.8,2.,4.8
1979-07-19 09:56:28.560 ,7,1,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-19 09:56:33.360 ,7,1,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-19 09:56:38.160 ,7,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-19 09:56:42.960 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 09:56:47.760 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 09:56:52.560 ,3,1,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-19 09:56:57.360 ,3,1,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-19 09:57:02.160 ,3,1,0.,4.8,14.,4.8,7.,4.8,0.,4.8
1979-07-19 09:57:06.960 ,3,1,0.,4.8,13.,4.8,3.,4.8,2.,4.8
1979-07-19 09:57:11.760 ,0,1,0.,4.8,16.,4.8,7.,4.8,2.,4.8
1979-07-19 09:57:16.560 ,0,1,0.,4.8,20.,4.8,7.,4.8,2.,4.8
1979-07-19 09:57:21.360 ,0,1,0.,4.8,19.,4.8,4.,4.8,0.,4.8
1979-07-19 09:57:26.160 ,0,1,0.,4.8,7.,4.8,0.,4.8,3.,4.8
1979-07-19 09:57:30.960 ,0,1,0.,4.8,7.,4.8,4.,4.8,0.,4.8
1979-07-19 09:57:35.760 ,4,1,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-19 09:57:40.560 ,4,1,0.,4.8,14.,4.8,2.,4.8,4.,4.8
1979-07-19 09:57:45.360 ,4,1,0.,4.8,24.,4.8,0.,4.8,1.,4.8
1979-07-19 09:57:50.160 ,4,1,0.,4.8,19.,4.8,4.,4.8,1.,4.8
1979-07-19 09:57:54.960 ,4,1,0.,4.8,21.,4.8,1.,4.8,3.,4.8
1979-07-19 09:57:59.760 ,7,1,0.,4.8,16.,4.8,5.,4.8,2.,4.8
1979-07-19 09:58:04.560 ,7,1,0.,4.8,8.,4.8,0.,4.8,3.,4.8
1979-07-19 09:58:09.360 ,7,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-19 09:58:14.160 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 09:58:18.960 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 09:58:23.760 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-19 09:58:28.560 ,3,1,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-19 09:58:33.360 ,3,1,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-07-19 09:58:38.160 ,3,1,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-19 09:58:42.960 ,3,1,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-07-19 09:58:47.760 ,0,1,0.,4.8,15.,4.8,6.,4.8,4.,4.8
1979-07-19 09:58:52.560 ,0,1,0.,4.8,20.,4.8,0.,4.8,3.,4.8
1979-07-19 09:58:57.360 ,0,1,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-19 09:59:02.160 ,0,1,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-07-19 09:59:06.960 ,0,1,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-07-19 09:59:11.760 ,4,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-19 09:59:16.560 ,4,1,0.,4.8,14.,4.8,3.,4.8,3.,4.8
1979-07-19 09:59:21.360 ,4,1,0.,4.8,13.,4.8,3.,4.8,2.,4.8
1979-07-19 09:59:26.160 ,4,1,0.,4.8,13.,4.8,4.,4.8,2.,4.8
1979-07-19 09:59:30.960 ,4,1,0.,4.8,16.,4.8,1.,4.8,2.,4.8
1979-07-19 09:59:35.760 ,7,1,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-19 09:59:40.560 ,7,1,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-07-19 09:59:45.360 ,7,1,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-07-19 09:59:50.160 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-19 09:59:54.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 09:59:59.760 ,3,1,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-19 10:00:04.560 ,3,1,0.,4.8,8.,4.8,2.,4.8,3.,4.8