"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:13:56.40 ,"1/0071709231.16284",    0,    0,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.198,    0004.393,    0129.289,    0015.839,    0063.201
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:14:03.94 ,"1/0071709238.51884",    0,    1,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.275,    0004.892,    0129.288,    0015.841,    0063.488
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:14:11.48 ,"1/0071709246.21947",    0,    2,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.457,    0005.391,    0129.288,    0015.843,    0063.777
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:14:19.03 ,"1/0071709253.57546",    0,    3,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.744,    0005.891,    0129.287,    0015.845,    0064.067
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:14:26.57 ,"1/0071709261.27610",    0,    4,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.136,    0006.390,    0129.286,    0015.848,    0064.358
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:14:34.11 ,"1/0071709268.63209",    0,    5,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.633,    0006.889,    0129.286,    0015.849,    0064.651
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:14:41.66 ,"1/0071709276.33272",    0,    6,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.235,    0007.388,    0129.285,    0015.851,    0064.945
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:14:49.20 ,"1/0071709284.03336",    0,    7,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.941,    0007.887,    0129.285,    0015.853,    0065.240
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:14:56.74 ,"1/0071709291.38935",    0,    8,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.752,    0008.385,    0129.284,    0015.855,    0065.537
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:15:04.29 ,"1/0071709299.08998",    0,    9,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.668,    0008.884,    0129.284,    0015.857,    0065.834
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:15:11.83 ,"1/0071709306.44598",    0,   10,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.687,    0009.382,    0129.284,    0015.859,    0066.133
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:15:19.37 ,"1/0071709314.14661",    0,   11,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.811,    0009.880,    0129.284,    0015.861,    0066.433
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:15:26.92 ,"1/0071709321.50260",    0,   12,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.039,    0010.377,    0129.284,    0015.864,    0066.734
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:15:34.46 ,"1/0071709329.20324",    0,   13,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.371,    0010.874,    0129.284,    0015.866,    0067.036
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:15:42.00 ,"1/0071709336.55923",    0,   14,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.806,    0011.371,    0129.284,    0015.867,    0067.339
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:15:49.55 ,"1/0071709344.25986",    0,   15,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.345,    0011.868,    0129.284,    0015.870,    0067.643
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:15:57.09 ,"1/0071709351.61586",    0,   16,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.987,    0012.364,    0129.284,    0015.872,    0067.948
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:16:04.63 ,"1/0071709359.31649",    0,   17,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.732,    0012.859,    0129.284,    0015.874,    0068.253
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:16:12.17 ,"1/0071709367.01712",    0,   18,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.579,    0013.354,    0129.285,    0015.876,    0068.560
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:16:19.72 ,"1/0071709374.37312",    0,   19,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.530,    0013.849,    0129.285,    0015.878,    0068.867
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:16:27.26 ,"1/0071709382.07375",    0,   20,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.582,    0014.343,    0129.286,    0015.880,    0069.175
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:16:34.80 ,"1/0071709389.42974",    0,   21,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.736,    0014.837,    0129.287,    0015.882,    0069.483
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:16:42.35 ,"1/0071709397.13037",    0,   22,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.992,    0015.330,    0129.287,    0015.884,    0069.792
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:16:49.89 ,"1/0071709404.48637",    0,   23,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.349,    0015.822,    0129.288,    0015.886,    0070.102
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:16:57.43 ,"1/0071709412.18700",    0,   24,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000324.807,    0016.314,    0129.289,    0015.888,    0070.412
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:17:04.98 ,"1/0071709419.54299",    0,   25,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000327.366,    0016.805,    0129.290,    0015.891,    0070.723
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:17:12.52 ,"1/0071709427.24363",    0,   26,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000330.025,    0017.296,    0129.292,    0015.893,    0071.034
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:17:20.06 ,"1/0071709434.59962",    0,   27,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000332.783,    0017.785,    0129.293,    0015.895,    0071.345
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:17:27.61 ,"1/0071709442.30025",    0,   28,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000335.642,    0018.274,    0129.295,    0015.897,    0071.657
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:17:35.15 ,"1/0071709450.00089",    0,   29,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000338.599,    0018.763,    0129.296,    0015.899,    0071.969
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:17:42.69 ,"1/0071709457.35688",    0,   30,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000341.655,    0019.250,    0129.298,    0015.901,    0072.282
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:17:50.24 ,"1/0071709465.05751",    0,   31,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000344.810,    0019.737,    0129.300,    0015.903,    0072.595
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:17:57.78 ,"1/0071709472.41351",    0,   32,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000348.062,    0020.223,    0129.302,    0015.906,    0072.908
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:18:05.32 ,"1/0071709480.11414",    0,   33,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000351.412,    0020.708,    0129.304,    0015.908,    0073.221
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:18:12.87 ,"1/0071709487.47013",    0,   34,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000354.859,    0021.192,    0129.307,    0015.910,    0073.535
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:18:20.41 ,"1/0071709495.17077",    0,   35,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000358.403,    0021.676,    0129.309,    0015.912,    0073.848
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:18:27.95 ,"1/0071709502.52676",    0,   36,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000362.042,    0022.158,    0129.312,    0015.914,    0074.162
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:18:35.50 ,"1/0071709510.22739",    0,   37,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000365.778,    0022.640,    0129.315,    0015.917,    0074.475
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:18:43.04 ,"1/0071709517.58339",    0,   38,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000369.608,    0023.120,    0129.318,    0015.919,    0074.789
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:18:50.58 ,"1/0071709525.28402",    0,   39,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000373.533,    0023.600,    0129.321,    0015.921,    0075.103
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:18:58.13 ,"1/0071709532.64001",    0,   40,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000377.552,    0024.078,    0129.324,    0015.923,    0075.416
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:19:05.67 ,"1/0071709540.34065",    0,   41,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000381.665,    0024.556,    0129.328,    0015.926,    0075.730
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:19:13.21 ,"1/0071709548.04128",    0,   42,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000385.871,    0025.033,    0129.332,    0015.928,    0076.043
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:19:20.75 ,"1/0071709555.39727",    0,   43,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000390.169,    0025.508,    0129.336,    0015.930,    0076.356
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:19:28.30 ,"1/0071709563.09791",    0,   44,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000394.560,    0025.983,    0129.340,    0015.932,    0076.669
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:19:35.84 ,"1/0071709570.45390",    0,   45,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000399.041,    0026.456,    0129.344,    0015.935,    0076.982
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:19:43.38 ,"1/0071709578.15453",    0,   46,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000403.614,    0026.928,    0129.349,    0015.937,    0077.295
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:19:50.93 ,"1/0071709585.51053",    0,   47,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000408.278,    0027.399,    0129.353,    0015.939,    0077.607
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:19:58.47 ,"1/0071709593.21116",    0,   48,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000413.031,    0027.869,    0129.358,    0015.942,    0077.919
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:20:06.01 ,"1/0071709600.56715",    0,   49,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000417.873,    0028.338,    0129.364,    0015.944,    0078.231
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:20:13.56 ,"1/0071709608.26779",    0,   50,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000422.804,    0028.806,    0129.369,    0015.947,    0078.542
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:20:21.10 ,"1/0071709615.62378",    0,   51,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000427.822,    0029.272,    0129.375,    0015.949,    0078.853
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:20:28.64 ,"1/0071709623.32441",    0,   52,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000432.929,    0029.737,    0129.381,    0015.951,    0079.163
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:20:36.19 ,"1/0071709631.02505",    0,   53,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000438.122,    0030.201,    0129.387,    0015.954,    0079.473
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:20:43.73 ,"1/0071709638.38104",    0,   54,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000443.401,    0030.664,    0129.393,    0015.956,    0079.782
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:20:51.27 ,"1/0071709646.08167",    0,   55,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000448.766,    0031.126,    0129.400,    0015.959,    0080.091
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:20:58.82 ,"1/0071709653.43766",    0,   56,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000454.216,    0031.586,    0129.407,    0015.961,    0080.400
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:21:06.36 ,"1/0071709661.13830",    0,   57,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000459.750,    0032.045,    0129.414,    0015.964,    0080.708
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:21:13.90 ,"1/0071709668.49429",    0,   58,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000465.369,    0032.502,    0129.421,    0015.966,    0081.015
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:21:21.45 ,"1/0071709676.19492",    0,   59,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000471.070,    0032.959,    0129.429,    0015.969,    0081.322
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:21:28.99 ,"1/0071709683.55092",    0,   60,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.853,    0033.413,    0129.437,    0015.972,    0081.628
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:21:36.53 ,"1/0071709691.25155",    0,   61,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000482.719,    0033.867,    0129.445,    0015.974,    0081.933
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:21:44.08 ,"1/0071709698.60754",    0,   62,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000488.665,    0034.319,    0129.454,    0015.977,    0082.238
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:21:51.62 ,"1/0071709706.30818",    0,   63,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000494.692,    0034.770,    0129.463,    0015.979,    0082.542
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:21:59.16 ,"1/0071709714.00881",    0,   64,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000500.799,    0035.220,    0129.472,    0015.982,    0082.845
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:22:06.71 ,"1/0071709721.36480",    0,   65,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000506.985,    0035.668,    0129.481,    0015.985,    0083.147
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:22:14.25 ,"1/0071709729.06544",    0,   66,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000513.250,    0036.114,    0129.491,    0015.988,    0083.449
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:22:21.79 ,"1/0071709736.42143",    0,   67,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000519.593,    0036.559,    0129.501,    0015.990,    0083.750
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:22:29.33 ,"1/0071709744.12206",    0,   68,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000526.013,    0037.003,    0129.512,    0015.993,    0084.050
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:22:36.88 ,"1/0071709751.47806",    0,   69,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000532.509,    0037.446,    0129.523,    0015.996,    0084.350
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:22:44.42 ,"1/0071709759.17869",    0,   70,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000539.081,    0037.886,    0129.534,    0015.998,    0084.648
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:22:51.96 ,"1/0071709766.53468",    0,   71,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000545.728,    0038.326,    0129.546,    0016.001,    0084.946
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:22:59.51 ,"1/0071709774.23532",    0,   72,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000552.450,    0038.764,    0129.558,    0016.004,    0085.243
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:23:07.05 ,"1/0071709781.59131",    0,   73,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000559.246,    0039.200,    0129.570,    0016.007,    0085.539
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:23:14.59 ,"1/0071709789.29194",    0,   74,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000566.115,    0039.635,    0129.583,    0016.010,    0085.833
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:23:22.14 ,"1/0071709796.64794",    0,   75,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000573.057,    0040.069,    0129.596,    0016.013,    0086.128
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:23:29.68 ,"1/0071709804.34857",    0,   76,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000580.070,    0040.500,    0129.609,    0016.016,    0086.421
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:23:37.22 ,"1/0071709812.04920",    0,   77,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000587.155,    0040.931,    0129.623,    0016.019,    0086.713
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:23:44.77 ,"1/0071709819.40520",    0,   78,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000594.310,    0041.360,    0129.638,    0016.022,    0087.004
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:23:52.31 ,"1/0071709827.10583",    0,   79,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000601.534,    0041.787,    0129.652,    0016.025,    0087.294
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:23:59.85 ,"1/0071709834.46182",    0,   80,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000608.828,    0042.213,    0129.668,    0016.028,    0087.583
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:24:07.40 ,"1/0071709842.16245",    0,   81,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000616.190,    0042.637,    0129.683,    0016.031,    0087.871
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:24:14.94 ,"1/0071709849.51845",    0,   82,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000623.620,    0043.060,    0129.699,    0016.034,    0088.158
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:24:22.48 ,"1/0071709857.21908",    0,   83,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000631.117,    0043.481,    0129.716,    0016.037,    0088.444
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:24:30.03 ,"1/0071709864.57507",    0,   84,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000638.681,    0043.900,    0129.733,    0016.040,    0088.729
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:24:37.57 ,"1/0071709872.27571",    0,   85,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000646.310,    0044.318,    0129.751,    0016.043,    0089.013
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:24:45.11 ,"1/0071709879.63170",    0,   86,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000654.004,    0044.735,    0129.769,    0016.047,    0089.296
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:24:52.66 ,"1/0071709887.33233",    0,   87,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000661.763,    0045.150,    0129.788,    0016.050,    0089.578
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:25:00.20 ,"1/0071709895.03297",    0,   88,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000669.585,    0045.563,    0129.807,    0016.053,    0089.859
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:25:07.74 ,"1/0071709902.38896",    0,   89,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000677.470,    0045.974,    0129.826,    0016.057,    0090.138
"FRM_AIS_EDR_2015.DAT           ",2005-08-09T23:25:15.29 ,"1/0071709910.08959",    0,   90,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000685.418,    0046.385,    0129.847,    0016.060,    0090.417