START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-23 03:00:23.480 ,1,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-23 03:00:28.280 ,1,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-23 03:00:33.080 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 03:00:37.880 ,1,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-23 03:00:42.680 ,1,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-23 03:00:47.480 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 03:00:52.280 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 03:00:57.080 ,2,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-23 03:01:01.880 ,2,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-23 03:01:06.680 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-23 03:01:11.480 ,2,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-23 03:01:16.280 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 03:01:21.080 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-23 03:01:25.880 ,2,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-23 03:01:30.680 ,2,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-23 03:01:35.480 ,3,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-23 03:01:40.280 ,3,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-23 03:01:45.080 ,3,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-23 03:01:49.880 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-23 03:01:54.680 ,3,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-23 03:01:59.480 ,3,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-23 03:02:04.280 ,3,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-23 03:02:09.080 ,3,0,1.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-23 03:02:13.880 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 03:02:18.680 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 03:03:11.480 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-23 03:03:16.280 ,0,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-23 03:03:21.080 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 03:03:25.880 ,0,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-23 03:03:30.680 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 03:03:35.480 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 03:03:40.280 ,0,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-23 03:03:45.080 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-23 03:03:49.880 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-23 03:03:54.680 ,0,0,0.,4.8,3.,4.8,0.,4.8,4.,4.8
1979-07-23 03:03:59.480 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 03:04:04.280 ,6,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-23 03:04:09.080 ,6,0,1.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-23 03:04:13.880 ,6,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-23 03:04:18.680 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-23 03:04:23.480 ,6,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-23 03:04:28.280 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-23 03:04:33.080 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-23 03:04:37.880 ,6,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-23 03:04:42.680 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-23 03:04:47.480 ,7,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-23 03:04:52.280 ,7,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-23 03:04:57.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 03:05:01.880 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 03:05:06.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 03:05:11.480 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 03:05:16.280 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 03:05:21.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 03:05:25.880 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 03:05:30.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 03:05:35.480 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 03:05:40.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 03:05:45.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 03:05:49.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 03:05:54.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 03:05:59.480 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 03:06:04.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 03:06:09.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 03:06:13.880 ,7,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-23 03:06:18.680 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 03:06:23.480 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 03:06:28.280 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-23 03:06:33.080 ,6,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-23 03:06:37.880 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-23 03:06:42.680 ,6,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-23 03:06:47.480 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-23 03:06:52.280 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-23 03:06:57.080 ,6,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-23 03:07:01.880 ,6,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-23 03:07:06.680 ,6,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-23 03:07:11.480 ,5,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-23 03:07:16.280 ,5,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-23 03:07:21.080 ,5,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-23 03:07:25.880 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-23 03:07:30.680 ,5,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-23 03:07:35.480 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 03:07:40.280 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 03:07:45.080 ,5,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-23 03:07:49.880 ,5,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-23 03:07:54.680 ,5,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-23 03:07:59.480 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-23 03:08:04.280 ,4,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-23 03:08:09.080 ,4,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-23 03:08:13.880 ,4,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-23 03:08:18.680 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-23 03:08:23.480 ,4,0,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-07-23 03:08:28.280 ,4,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-23 03:08:33.080 ,4,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-23 03:08:37.880 ,4,0,0.,4.8,2.,4.8,0.,4.8,3.,4.8
1979-07-23 03:08:42.680 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-23 03:08:47.480 ,3,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-23 03:08:52.280 ,3,0,0.,4.8,0.,4.8,6.,4.8,0.,4.8
1979-07-23 03:08:57.080 ,3,0,0.,4.8,6.,4.8,2.,4.8,5.,4.8
1979-07-23 03:09:01.880 ,3,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-23 03:09:06.680 ,3,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-23 03:09:11.480 ,3,0,0.,4.8,7.,4.8,6.,4.8,2.,4.8
1979-07-23 03:09:16.280 ,3,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-23 03:09:21.080 ,3,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-23 03:09:25.880 ,3,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-23 03:09:30.680 ,3,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-23 03:09:35.480 ,2,0,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-07-23 03:09:40.280 ,2,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-23 03:09:45.080 ,2,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-23 03:09:49.880 ,2,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-23 03:09:54.680 ,2,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-23 03:09:59.480 ,2,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-23 03:10:04.280 ,2,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-23 03:10:09.080 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-23 03:10:13.880 ,2,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-23 03:10:18.680 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-23 03:10:23.480 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-23 03:10:28.280 ,1,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-23 03:10:33.080 ,1,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-23 03:10:37.880 ,1,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-23 03:10:42.680 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 03:10:47.480 ,1,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-07-23 03:10:52.280 ,1,0,0.,4.8,5.,4.8,7.,4.8,0.,4.8
1979-07-23 03:10:57.080 ,1,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-23 03:11:01.880 ,1,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-23 03:11:06.680 ,1,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-23 03:11:11.480 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-23 03:11:16.280 ,0,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-23 03:11:21.080 ,0,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-23 03:11:25.880 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-23 03:11:30.680 ,0,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-23 03:11:35.480 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-23 03:11:40.280 ,0,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-23 03:11:45.080 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-23 03:11:49.880 ,0,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-23 03:11:54.680 ,0,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-23 03:11:59.480 ,0,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-23 03:12:04.280 ,0,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-23 03:12:09.080 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-23 03:12:13.880 ,0,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-23 03:12:18.680 ,0,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-23 03:12:23.480 ,0,0,0.,4.8,9.,4.8,0.,4.8,4.,4.8
1979-07-23 03:12:28.280 ,0,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-23 03:12:33.080 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 03:12:37.880 ,0,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-23 03:12:42.680 ,0,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-23 03:12:47.480 ,1,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-23 03:12:52.280 ,1,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-23 03:12:57.080 ,1,0,1.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-23 03:13:01.880 ,1,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-23 03:13:06.680 ,1,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-23 03:13:11.480 ,1,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-23 03:13:16.280 ,1,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-23 03:13:21.080 ,1,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-23 03:13:25.880 ,1,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-23 03:13:30.680 ,1,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-23 03:13:35.480 ,2,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-23 03:13:40.280 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-23 03:13:45.080 ,2,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-23 03:13:49.880 ,2,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-23 03:13:54.680 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-23 03:13:59.480 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-23 03:14:04.280 ,2,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-23 03:14:09.080 ,2,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-23 03:14:13.880 ,2,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-23 03:14:18.680 ,2,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-23 03:14:23.480 ,3,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-23 03:14:28.280 ,3,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-23 03:14:33.080 ,3,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-23 03:14:37.880 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-23 03:14:42.680 ,3,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-23 03:14:47.480 ,3,0,0.,4.8,6.,4.8,5.,4.8,0.,4.8
1979-07-23 03:14:52.280 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-23 03:14:57.080 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-23 03:15:01.880 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-23 03:15:06.680 ,3,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-23 03:15:11.480 ,4,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-07-23 03:15:16.280 ,4,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-23 03:15:21.080 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-23 03:15:25.880 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-23 03:15:30.680 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-23 03:15:35.480 ,4,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-23 03:15:40.280 ,4,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-23 03:15:45.080 ,4,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-23 03:15:49.880 ,4,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-23 03:15:54.680 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-23 03:15:59.480 ,5,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-23 03:16:04.280 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-23 03:16:09.080 ,5,0,0.,4.8,8.,4.8,4.,4.8,3.,4.8
1979-07-23 03:16:13.880 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-23 03:16:18.680 ,5,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-23 03:16:23.480 ,5,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-23 03:16:28.280 ,5,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-23 03:16:33.080 ,5,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-23 03:16:37.880 ,5,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-23 03:16:42.680 ,5,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-23 03:16:47.480 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-23 03:16:52.280 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-23 03:16:57.080 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-23 03:17:01.880 ,6,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-23 03:17:06.680 ,6,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-23 03:17:11.480 ,6,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-23 03:17:16.280 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-23 03:17:21.080 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-23 03:17:25.880 ,6,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-23 03:17:30.680 ,6,0,0.,4.8,3.,4.8,1.,4.8,6.,4.8
1979-07-23 03:17:35.480 ,7,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-23 03:17:40.280 ,7,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-23 03:17:45.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 03:17:49.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 03:17:54.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 03:17:59.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 03:18:04.280 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 03:18:09.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 03:18:13.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 03:18:18.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 03:18:23.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-23 03:18:28.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 03:18:33.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 03:18:37.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 03:18:42.680 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 03:18:47.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 03:18:52.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 03:18:57.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 03:19:01.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 03:19:06.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 03:19:11.480 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 03:19:16.280 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 03:19:21.080 ,6,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-23 03:19:25.880 ,6,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-23 03:19:30.680 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-23 03:19:35.480 ,6,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-23 03:19:40.280 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-23 03:19:45.080 ,6,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-23 03:19:49.880 ,6,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-07-23 03:19:54.680 ,6,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-23 03:19:59.480 ,5,0,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-07-23 03:20:04.280 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-23 03:20:09.080 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-23 03:20:13.880 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-23 03:20:18.680 ,5,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-07-23 03:20:23.480 ,5,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-23 03:20:28.280 ,5,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-23 03:20:33.080 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-23 03:20:37.880 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-23 03:20:42.680 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-23 03:20:47.480 ,4,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-23 03:20:52.280 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-23 03:20:57.080 ,4,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-23 03:21:01.880 ,4,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-23 03:21:06.680 ,4,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-23 03:21:11.480 ,4,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-23 03:21:16.280 ,4,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-23 03:21:21.080 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-23 03:21:25.880 ,4,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-23 03:21:30.680 ,4,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-23 03:21:35.480 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 03:21:40.280 ,3,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-23 03:21:45.080 ,3,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-23 03:21:49.880 ,3,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-07-23 03:21:54.680 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-23 03:21:59.480 ,3,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-23 03:22:04.280 ,3,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-23 03:22:09.080 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 03:22:13.880 ,3,0,0.,4.8,1.,4.8,1.,4.8,3.,4.8
1979-07-23 03:22:18.680 ,3,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-23 03:22:23.480 ,2,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-23 03:22:28.280 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 03:22:33.080 ,2,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-23 03:22:37.880 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-23 03:22:42.680 ,2,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-23 03:22:47.480 ,2,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-23 03:22:52.280 ,2,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-23 03:22:57.080 ,2,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-23 03:23:01.880 ,2,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-23 03:23:06.680 ,2,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-23 03:23:11.480 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-23 03:23:16.280 ,1,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-23 03:23:21.080 ,1,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-23 03:23:25.880 ,1,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-23 03:23:30.680 ,1,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-23 03:23:35.480 ,1,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-23 03:23:40.280 ,1,0,0.,4.8,8.,4.8,6.,4.8,0.,4.8
1979-07-23 03:23:45.080 ,1,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-23 03:23:49.880 ,1,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-23 03:23:54.680 ,1,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-23 03:23:59.480 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 03:24:04.280 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-23 03:24:09.080 ,0,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-23 03:24:13.880 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-23 03:24:18.680 ,0,0,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-07-23 03:24:23.480 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-23 03:24:28.280 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 03:24:33.080 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 03:24:37.880 ,0,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-23 03:24:42.680 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-23 03:24:47.480 ,0,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-23 03:24:52.280 ,0,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-23 03:24:57.080 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-23 03:25:01.880 ,0,0,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-07-23 03:25:06.680 ,0,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-23 03:25:11.480 ,0,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-23 03:25:16.280 ,0,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-23 03:25:21.080 ,0,0,,0,,0,,0,,0
1979-07-23 03:25:25.880 ,0,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-23 03:25:30.680 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-23 03:25:35.480 ,1,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-23 03:25:40.280 ,1,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-23 03:25:45.080 ,1,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-23 03:25:49.880 ,1,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-23 03:25:54.680 ,1,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-23 03:25:59.480 ,1,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-07-23 03:26:04.280 ,1,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-23 03:26:09.080 ,1,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-23 03:26:13.880 ,1,0,0.,4.8,6.,4.8,6.,4.8,0.,4.8
1979-07-23 03:26:18.680 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-23 03:26:23.480 ,2,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-23 03:26:28.280 ,2,0,0.,4.8,6.,4.8,0.,4.8,6.,4.8
1979-07-23 03:26:33.080 ,2,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-23 03:26:37.880 ,2,0,1.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-23 03:26:42.680 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-23 03:26:47.480 ,2,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-23 03:26:52.280 ,2,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-23 03:26:57.080 ,2,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-23 03:27:01.880 ,2,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-23 03:27:06.680 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 03:27:59.480 ,0,0,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-07-23 03:28:04.280 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-23 03:28:09.080 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-23 03:28:13.880 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-23 03:28:18.680 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-23 03:28:23.480 ,0,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-23 03:28:28.280 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-23 03:28:33.080 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-23 03:28:37.880 ,0,0,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-07-23 03:28:42.680 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-23 03:28:47.480 ,5,0,0.,4.8,2.,4.8,2.,4.8,4.,4.8
1979-07-23 03:28:52.280 ,5,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-23 03:28:57.080 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-23 03:29:01.880 ,5,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-23 03:29:06.680 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 03:29:11.480 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-23 03:29:16.280 ,5,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-23 03:29:21.080 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 03:29:25.880 ,5,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-23 03:29:30.680 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-23 03:29:35.480 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-23 03:29:40.280 ,6,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-23 03:29:45.080 ,6,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-23 03:29:49.880 ,6,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-23 03:29:54.680 ,6,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-23 03:29:59.480 ,6,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-23 03:30:04.280 ,6,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-23 03:30:09.080 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-23 03:30:13.880 ,6,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-23 03:30:18.680 ,6,0,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-07-23 03:30:23.480 ,7,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-23 03:30:28.280 ,7,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-23 03:30:33.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 03:30:37.880 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 03:30:42.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 03:30:47.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 03:30:52.280 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 03:30:57.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 03:31:01.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 03:31:06.680 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 03:31:11.480 ,3,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-23 03:31:16.280 ,3,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-23 03:31:21.080 ,3,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-23 03:31:25.880 ,3,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-23 03:31:30.680 ,3,1,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-23 03:31:35.480 ,0,1,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-23 03:31:40.280 ,0,1,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-23 03:31:45.080 ,0,1,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-23 03:31:49.880 ,0,1,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-23 03:31:54.680 ,0,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-23 03:31:59.480 ,4,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-23 03:32:04.280 ,4,1,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-23 03:32:09.080 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 03:32:13.880 ,4,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-23 03:32:18.680 ,4,1,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-23 03:32:23.480 ,7,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-23 03:32:28.280 ,7,1,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-23 03:32:33.080 ,7,1,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-07-23 03:32:37.880 ,7,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-23 03:32:42.680 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 03:32:47.480 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 03:32:52.280 ,3,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-23 03:32:57.080 ,3,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-23 03:33:01.880 ,3,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-23 03:33:06.680 ,3,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-23 03:33:11.480 ,0,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-23 03:33:16.280 ,0,1,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-23 03:33:21.080 ,0,1,0.,4.8,9.,4.8,4.,4.8,3.,4.8
1979-07-23 03:33:25.880 ,0,1,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-23 03:33:30.680 ,0,1,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-07-23 03:33:35.480 ,4,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 03:33:40.280 ,4,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-23 03:33:45.080 ,4,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-23 03:33:49.880 ,4,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-23 03:33:54.680 ,4,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-23 03:33:59.480 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 03:34:04.280 ,7,1,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-23 03:34:09.080 ,7,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-23 03:34:13.880 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 03:34:18.680 ,7,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-23 03:34:23.480 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 03:34:28.280 ,3,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-23 03:34:33.080 ,3,1,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-23 03:34:37.880 ,3,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-23 03:34:42.680 ,3,1,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-23 03:34:47.480 ,0,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 03:34:52.280 ,0,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8