START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-07 00:00:26.950 ,0,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 00:00:31.750 ,0,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 00:00:36.550 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 00:00:41.350 ,0,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 00:00:46.150 ,0,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 00:00:50.940 ,1,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 00:00:55.740 ,1,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:00.540 ,1,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:05.340 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:10.140 ,1,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:14.940 ,1,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:19.740 ,1,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:24.540 ,1,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:29.340 ,1,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:34.140 ,1,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:38.940 ,2,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:43.740 ,2,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:48.540 ,2,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:53.340 ,2,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:58.140 ,2,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-07 00:02:02.940 ,2,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 00:02:07.740 ,2,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-07 00:02:12.540 ,2,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-07 00:02:17.340 ,2,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-07 00:02:22.140 ,2,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-07 00:02:26.940 ,3,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 00:02:31.740 ,3,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-07 00:02:36.540 ,3,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 00:02:41.340 ,3,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 00:02:46.140 ,3,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-07 00:02:50.940 ,3,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-07 00:02:55.740 ,3,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:00.540 ,3,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:05.340 ,3,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:10.140 ,3,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:14.940 ,4,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:19.740 ,4,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:24.540 ,4,0,0.,4.8,82.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:29.340 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:34.140 ,4,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:38.940 ,4,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:43.740 ,4,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:48.540 ,4,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:53.340 ,4,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:58.140 ,4,0,0.,4.8,352.,4.8,1.,4.8,0.,4.8
1979-07-07 00:04:02.940 ,5,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-07 00:04:07.740 ,5,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-07 00:04:12.540 ,5,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-07 00:04:17.340 ,5,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-07 00:04:22.140 ,5,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-07 00:04:26.940 ,5,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-07 00:04:31.740 ,5,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-07 00:04:36.540 ,5,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-07 00:04:41.340 ,5,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-07 00:04:46.140 ,5,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-07 00:04:50.940 ,6,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-07 00:04:55.740 ,6,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:00.540 ,6,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:05.340 ,6,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:10.140 ,6,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:14.940 ,6,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:19.740 ,6,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:24.540 ,6,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:29.340 ,6,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:34.140 ,6,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:38.940 ,7,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:43.740 ,7,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:48.540 ,7,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:53.340 ,7,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:58.140 ,7,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 00:06:02.940 ,7,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-07 00:06:07.740 ,7,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-07 00:06:12.540 ,7,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-07 00:06:17.340 ,7,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-07 00:06:22.140 ,7,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-07 00:06:26.940 ,7,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-07 00:06:31.740 ,7,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-07 00:06:36.540 ,7,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-07 00:06:41.340 ,7,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-07 00:06:46.140 ,7,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 00:06:50.940 ,7,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-07 00:06:55.740 ,7,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 00:07:00.540 ,7,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-07 00:07:05.340 ,7,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-07 00:07:10.140 ,7,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 00:07:14.940 ,6,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 00:07:19.740 ,6,0,0.,4.8,2432.,4.8,1.,4.8,0.,4.8
1979-07-07 00:07:24.540 ,6,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 00:07:29.340 ,6,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 00:07:34.140 ,6,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 00:07:38.940 ,6,0,0.,4.8,3328.,4.8,1.,4.8,0.,4.8
1979-07-07 00:07:43.740 ,6,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 00:07:48.540 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 00:07:53.340 ,6,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 00:07:58.140 ,6,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 00:08:02.940 ,5,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 00:08:07.740 ,5,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-07 00:08:12.540 ,5,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-07 00:08:17.340 ,5,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-07 00:08:22.140 ,5,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-07 00:08:26.940 ,5,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-07 00:08:31.740 ,5,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-07 00:08:36.540 ,5,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-07 00:08:41.340 ,5,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-07 00:08:46.140 ,5,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-07 00:08:50.940 ,4,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-07 00:08:55.740 ,4,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:00.540 ,4,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:05.340 ,4,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:10.140 ,4,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:14.940 ,4,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:19.740 ,4,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:24.540 ,4,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:29.340 ,4,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:34.140 ,4,0,0.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:38.940 ,3,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:43.740 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:48.540 ,3,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:53.340 ,3,0,0.,4.8,1824.,4.8,1.,4.8,0.,4.8
1979-07-07 00:09:58.140 ,3,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-07 00:10:02.940 ,3,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-07 00:10:07.740 ,3,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-07 00:10:12.540 ,3,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-07 00:10:17.340 ,3,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-07 00:10:22.140 ,3,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-07 00:10:26.940 ,2,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-07 00:10:31.740 ,2,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-07 00:10:36.540 ,2,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-07 00:10:41.340 ,2,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-07 00:10:46.140 ,2,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-07 00:10:50.940 ,2,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-07 00:10:55.740 ,2,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:00.540 ,2,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:05.340 ,2,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:10.140 ,2,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:14.940 ,1,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:19.740 ,1,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:24.540 ,1,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:29.340 ,1,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:34.140 ,1,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:38.940 ,1,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:43.740 ,1,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:48.540 ,1,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:53.340 ,1,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:58.140 ,1,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 00:12:02.940 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 00:12:07.740 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 00:12:12.540 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 00:12:17.340 ,0,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 00:12:22.140 ,0,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 00:12:26.940 ,0,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 00:12:31.740 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 00:12:36.540 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 00:12:41.340 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 00:12:46.140 ,0,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 00:12:50.940 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 00:12:55.740 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:00.540 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:05.340 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:10.140 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:14.940 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:19.740 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:24.540 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:29.340 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:34.140 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:38.940 ,1,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:43.740 ,1,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:48.540 ,1,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:53.340 ,1,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:58.140 ,1,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-07 00:14:02.940 ,1,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-07 00:14:07.740 ,1,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-07 00:14:12.540 ,1,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 00:14:17.340 ,1,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-07 00:14:22.140 ,1,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-07 00:14:26.940 ,2,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-07 00:14:31.740 ,2,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-07 00:14:36.540 ,2,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-07 00:14:41.340 ,2,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-07 00:14:46.140 ,2,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-07 00:14:50.940 ,2,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-07 00:14:55.740 ,2,0,0.,4.8,896.,4.8,1.,4.8,0.,4.8
1979-07-07 00:15:00.540 ,2,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:05.340 ,2,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:10.140 ,2,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:14.940 ,3,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:19.740 ,3,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:24.540 ,3,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:29.340 ,3,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:34.140 ,3,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:38.940 ,3,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:43.740 ,3,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:48.540 ,3,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:53.340 ,3,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:58.140 ,3,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-07 00:16:02.940 ,4,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-07 00:16:07.740 ,4,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 00:16:12.540 ,4,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-07 00:16:17.340 ,4,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-07 00:16:22.140 ,4,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-07 00:16:26.940 ,4,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-07 00:16:31.740 ,4,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-07 00:16:36.540 ,4,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-07 00:16:41.340 ,4,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-07 00:16:46.140 ,4,0,0.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-07 00:16:50.940 ,5,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-07 00:16:55.740 ,5,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:00.540 ,5,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:05.340 ,5,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:10.140 ,5,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:14.940 ,5,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:19.740 ,5,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:24.540 ,5,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:29.340 ,5,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:34.140 ,5,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:38.940 ,6,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:43.740 ,6,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:48.540 ,6,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:53.340 ,6,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:58.140 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 00:18:02.940 ,6,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 00:18:07.740 ,6,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 00:18:12.540 ,6,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 00:18:17.340 ,6,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 00:18:22.140 ,6,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 00:18:26.940 ,7,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 00:18:31.740 ,7,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-07 00:18:36.540 ,7,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-07 00:18:41.340 ,7,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-07 00:18:46.140 ,7,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-07 00:18:50.940 ,7,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-07 00:18:55.740 ,7,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:00.540 ,7,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:05.340 ,7,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:10.140 ,7,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:14.940 ,3,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:19.740 ,3,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:24.540 ,3,1,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:29.340 ,3,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:34.140 ,3,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:38.940 ,0,1,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:43.740 ,0,1,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:48.540 ,0,1,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:53.340 ,0,1,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:58.140 ,0,1,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-07 00:20:02.940 ,4,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-07 00:20:07.740 ,4,1,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-07 00:20:12.540 ,4,1,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-07 00:20:17.340 ,4,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-07 00:20:22.140 ,4,1,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 00:20:26.940 ,7,1,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 00:20:31.740 ,7,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 00:20:36.540 ,7,1,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-07 00:20:41.340 ,7,1,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 00:20:46.140 ,7,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 00:20:50.940 ,3,1,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-07 00:20:55.740 ,3,1,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:00.540 ,3,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:05.340 ,3,1,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:10.140 ,3,1,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:14.940 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:19.740 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:24.540 ,0,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:29.340 ,0,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:34.140 ,0,0,,0,,0,,0,,0
1979-07-07 00:21:35.340 ,0,1,,0,,0,,0,,0
1979-07-07 00:21:40.140 ,0,1,,0,,0,,0,,0
1979-07-07 00:21:44.940 ,0,1,,0,,0,,0,,0
1979-07-07 00:21:49.740 ,0,1,,0,,0,,0,,0
1979-07-07 00:21:54.540 ,0,1,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:38.940 ,4,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:43.740 ,4,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:48.540 ,4,1,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:53.340 ,4,1,0.,4.8,3008.,4.8,1.,4.8,0.,4.8
1979-07-07 00:21:58.140 ,4,1,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-07 00:22:02.940 ,7,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 00:22:07.740 ,7,1,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-07 00:22:12.540 ,7,1,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-07 00:22:17.340 ,7,1,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 00:22:22.140 ,7,1,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-07 00:22:26.940 ,3,1,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-07 00:22:31.740 ,3,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 00:22:36.540 ,3,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 00:22:41.340 ,3,1,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-07 00:22:46.140 ,3,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 00:22:50.940 ,0,1,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 00:22:55.740 ,0,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:00.540 ,0,1,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:05.340 ,0,1,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:10.140 ,0,1,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:14.940 ,4,1,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:19.740 ,4,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:24.540 ,4,1,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:29.340 ,4,1,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:34.140 ,4,1,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:38.940 ,7,1,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:43.740 ,7,1,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:48.540 ,7,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:53.340 ,7,1,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:58.140 ,7,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-07 00:24:02.940 ,3,1,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-07 00:24:07.740 ,3,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 00:24:12.540 ,3,1,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 00:24:17.340 ,3,1,0.,4.8,2752.,4.8,1.,4.8,0.,4.8
1979-07-07 00:24:22.140 ,3,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 00:24:26.940 ,0,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 00:24:31.740 ,0,1,0.,4.8,38.,4.8,0.,4.8,0.,4.8
1979-07-07 00:24:36.540 ,0,1,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-07 00:24:41.340 ,0,1,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-07 00:24:46.140 ,0,1,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-07 00:24:50.940 ,4,1,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-07 00:24:55.740 ,4,1,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:00.540 ,4,1,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:05.340 ,4,1,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:10.140 ,4,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:14.940 ,7,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:19.740 ,7,1,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:24.540 ,7,1,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:29.340 ,7,1,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:34.140 ,7,1,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:38.940 ,3,1,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:43.740 ,3,1,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:48.540 ,3,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:53.340 ,3,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:58.140 ,3,1,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 00:26:02.940 ,0,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 00:26:07.740 ,0,1,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-07 00:26:12.540 ,0,1,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-07 00:26:17.340 ,0,1,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-07 00:26:22.140 ,0,1,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-07 00:26:26.940 ,4,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-07 00:26:31.740 ,4,1,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-07 00:26:36.540 ,4,1,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-07 00:26:41.340 ,4,1,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-07 00:26:46.140 ,4,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 00:26:50.940 ,7,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-07 00:26:55.740 ,7,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:00.540 ,7,1,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:05.340 ,7,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:10.140 ,7,1,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:14.940 ,3,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:19.740 ,3,1,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:24.540 ,3,1,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:29.340 ,3,1,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:34.140 ,3,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:38.940 ,0,1,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:43.740 ,0,1,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:48.540 ,0,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:53.340 ,0,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:58.140 ,0,1,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 00:28:02.940 ,3,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-07 00:28:07.740 ,3,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-07 00:28:12.540 ,3,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-07 00:28:17.340 ,3,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-07 00:28:22.140 ,3,0,,0,,0,,0,,0
1979-07-07 00:28:26.940 ,7,1,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-07 00:28:31.740 ,7,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 00:28:36.540 ,7,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 00:28:41.340 ,7,1,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-07 00:28:46.140 ,7,1,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-07 00:28:50.940 ,3,1,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-07 00:28:55.740 ,3,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:00.540 ,3,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:05.340 ,3,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:10.140 ,3,1,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:14.940 ,0,1,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:19.740 ,0,1,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:24.540 ,0,1,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:29.340 ,0,1,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:34.140 ,0,1,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:38.940 ,0,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:43.740 ,0,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:48.540 ,0,0,0.,4.8,88.,4.8,1.,4.8,0.,4.8
1979-07-07 00:29:53.340 ,0,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:58.140 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 00:30:02.940 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 00:30:07.740 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 00:30:12.540 ,0,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-07 00:30:17.340 ,0,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-07 00:30:22.140 ,0,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-07 00:30:26.940 ,5,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 00:30:31.740 ,5,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 00:30:36.540 ,5,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 00:30:41.340 ,5,0,0.,4.8,66.,4.8,0.,4.8,0.,4.8
1979-07-07 00:30:46.140 ,5,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-07 00:30:50.940 ,5,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-07 00:30:55.740 ,5,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-07 00:31:00.540 ,5,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-07 00:31:05.340 ,5,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-07 00:31:10.140 ,5,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-07 00:31:14.940 ,4,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-07 00:31:19.740 ,4,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-07 00:31:24.540 ,4,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 00:31:29.340 ,4,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-07 00:31:34.140 ,4,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 00:31:38.940 ,4,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8