START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-29 00:00:25.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:00:37.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:00:49.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:01:01.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:01:13.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:01:25.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:01:37.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:01:49.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:02:01.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:02:13.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:02:25.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:02:37.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:02:49.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:03:01.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:03:13.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:03:25.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:03:37.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:03:49.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:04:01.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:04:13.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:04:25.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:04:37.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:04:49.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:05:01.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:05:13.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:05:25.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:05:37.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:05:49.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:06:01.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:06:13.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:06:25.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:06:37.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:06:49.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:07:01.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:07:13.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:07:25.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:07:37.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:07:49.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:08:01.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:08:13.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:08:25.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:08:37.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:08:49.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:09:01.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:09:13.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:09:25.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:09:37.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:09:49.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:10:01.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:10:13.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:10:25.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:10:37.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:10:49.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:11:01.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:11:13.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:11:25.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:11:37.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:11:49.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:12:01.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:12:13.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:12:25.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:12:37.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:12:49.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:13:01.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:13:13.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:13:25.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:13:37.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:13:49.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:14:01.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:14:13.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:14:25.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:14:37.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:14:49.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:15:01.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:15:13.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:15:25.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:15:37.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:15:49.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:16:01.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:16:13.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:16:25.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:16:37.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:16:49.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:17:01.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:17:13.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:17:25.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:17:37.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:17:49.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:18:01.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:18:13.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:18:25.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:18:37.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:18:49.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:19:01.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:19:13.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:19:25.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:19:37.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:19:49.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:20:01.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:20:13.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:20:25.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:20:37.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:20:49.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:21:01.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:21:13.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:21:25.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:21:37.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:21:49.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:22:01.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:22:13.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:22:25.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:22:37.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:22:49.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:23:01.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:23:13.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:23:25.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:23:37.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:23:49.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:24:01.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:24:13.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:24:25.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:24:37.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:24:49.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:25:01.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:25:13.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:25:25.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:25:37.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:25:49.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:26:01.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:26:13.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:26:25.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:26:37.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:26:49.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:27:01.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:27:13.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:27:25.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:27:37.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:27:49.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:28:01.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:28:13.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:28:25.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:28:37.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:28:49.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-29 00:29:01.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:29:13.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:29:25.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:29:37.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:29:49.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:30:01.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:30:13.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:30:25.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:30:37.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:30:49.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:31:01.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:31:13.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:31:25.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:31:37.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:31:49.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:32:01.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-29 00:32:13.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:32:25.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:32:37.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:32:49.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:33:01.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:33:13.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:33:25.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:33:37.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:33:49.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:34:01.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:34:13.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:34:25.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:34:37.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:34:49.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:35:01.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:35:13.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:35:25.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:35:37.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:35:49.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:36:01.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:36:13.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:36:25.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:36:37.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:36:49.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:37:01.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:37:13.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:37:25.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:37:37.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:37:49.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:38:01.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:38:13.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:38:25.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:38:37.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:38:49.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:39:01.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:39:13.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:39:25.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:39:37.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:39:49.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:40:01.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:40:13.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:40:25.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:40:37.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:40:49.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:41:01.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:41:13.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:41:25.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:41:37.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:41:49.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:42:01.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:42:13.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:42:25.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:42:37.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:42:49.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:43:01.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:43:13.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:43:25.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:43:37.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:43:49.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:44:01.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:44:13.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:44:25.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:44:37.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:44:49.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:45:01.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:45:13.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:45:25.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:45:37.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:45:49.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:46:01.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:46:13.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:46:25.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:46:37.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:46:49.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:47:01.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:47:13.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:47:25.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:47:37.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:47:49.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:48:01.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:48:13.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:48:25.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:48:37.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:48:49.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:49:01.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:49:13.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:49:25.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:49:37.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:49:49.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:50:01.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:50:13.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:50:25.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:50:37.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:50:49.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:51:01.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:51:13.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:51:25.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:51:37.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:51:49.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:52:01.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:52:13.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:52:25.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:52:37.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:52:49.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:53:01.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:53:13.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:53:25.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:53:37.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:53:49.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:54:01.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:54:13.360 ,0,0,,0,,0,,0,,0
1981-08-29 00:54:03.760 ,0,0,,0,,0,,0,,0
1981-08-29 00:54:15.760 ,0,0,,0,,0,,0,,0
1981-08-29 00:54:04.360 ,0,0,,0,,0,,0,,0
1981-08-29 00:54:16.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:54:25.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:54:37.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:54:49.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:55:01.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:55:13.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:55:25.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:55:37.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:55:49.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:56:01.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:56:13.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:56:25.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:56:37.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:56:49.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:57:01.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:57:13.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:57:25.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:57:37.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:57:49.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:58:01.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:58:13.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:58:25.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:58:37.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:58:49.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:59:01.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:59:13.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:59:25.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:59:37.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:59:49.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:00:01.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:00:13.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:00:25.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:00:37.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:00:49.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:01:01.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:01:13.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:01:25.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:01:37.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:01:49.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:02:01.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:02:13.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:02:25.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:02:37.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:02:49.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:03:01.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:03:13.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:03:25.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:03:37.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:03:49.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:04:01.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:04:13.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:04:25.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:04:37.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:04:49.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:05:01.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:05:13.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:05:25.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:05:37.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:05:49.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:06:01.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:06:13.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:06:25.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:06:37.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:06:49.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:07:01.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:07:13.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:07:25.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:07:37.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:07:49.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:08:01.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:08:13.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:08:25.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:08:37.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:08:49.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:09:01.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:09:13.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:09:25.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:09:37.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:09:49.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:10:01.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:10:13.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:10:25.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:10:37.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:10:49.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:11:01.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:11:13.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:11:25.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:11:37.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:11:49.360 ,0,0,,0,,0,,0,,0
1981-08-29 01:12:01.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:12:13.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:12:25.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:12:37.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:12:49.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:13:01.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:13:13.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:13:25.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:13:37.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:13:49.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:14:01.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:14:13.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:14:25.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:14:37.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:14:49.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:15:01.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:15:13.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:15:25.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:15:37.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:15:49.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:16:01.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:16:13.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:16:25.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:16:37.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:16:49.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0