"SCET","ELECTRON CYCLOTRON FREQUENCY","MEASURED FREQUENCY VALUE","ELECTRON NUMBER DENSITY","JOVIGRAPHIC DISTANCE","SYS_III_LONGITUDE","JOVIGRAPHIC MAGNETIC LATITUDE","JSE X","JSE Y","JSE Z","MAGNETIC FIELD CHECK","DATA QUALITY INDEX","MEASURED FREQUENCY","ELECTRON PLASMA FREQUENCY","L=0 FREQUENCY","R=0 FREQUENCY","UPPER HYBRID FREQUENCY","FULL-WIDTH AT HALF-MAXIMUM"
,"[Hz]","[Hz]","[cm-3]","[Rj where 1Rj=71492km]","[Degrees]","[Degrees]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[1 if Yes, 0 if No]",,,"[Hz]","[Hz]","[Hz]","[Hz]","[Hz or -1 Floater]"
1979-080T11:17:32.500,44.955,6120.000,4.645e-01,242.900,339.547,-1.865,-100.455,-220.884,10.932,1,2," p",6120.000,6097.564,6142.519,6120.165,
1979-080T11:17:33.500,45.961,6084.000,4.590e-01,242.901,339.557,-1.866,-100.455,-220.884,10.932,1,2," p",6084.000,6061.063,6107.024,6084.174,
1979-080T11:17:34.500,45.941,6084.000,4.590e-01,242.901,339.567,-1.867,-100.455,-220.885,10.932,1,2," p",6084.000,6061.073,6107.014,6084.173,
1979-080T11:17:36.500,42.976,6066.000,4.563e-01,242.901,339.588,-1.869,-100.456,-220.885,10.932,1,2," p",6066.000,6044.550,6087.526,6066.152,
1979-080T11:17:37.500,43.297,6120.000,4.645e-01,242.901,339.598,-1.871,-100.456,-220.885,10.932,1,2," p",6120.000,6098.390,6141.687,6120.153,
1979-080T11:17:38.500,46.291,6066.000,4.563e-01,242.901,339.608,-1.872,-100.456,-220.885,10.932,1,2," p",6066.000,6042.898,6089.189,6066.177,
1979-080T11:17:39.500,51.906,6066.000,4.563e-01,242.902,339.618,-1.873,-100.456,-220.885,10.932,1,2," p",6066.000,6040.103,6092.008,6066.222,
1979-080T11:17:40.500,56.864,6120.000,4.645e-01,242.902,339.628,-1.874,-100.456,-220.885,10.932,1,2," p",6120.000,6091.634,6148.498,6120.264,
1979-080T11:17:42.500,63.723,6138.000,4.672e-01,242.902,339.648,-1.876,-100.456,-220.886,10.932,1,2," p",6138.000,6106.221,6169.944,6138.331,
1979-080T11:17:43.500,65.021,6084.000,4.590e-01,242.902,339.658,-1.877,-100.456,-220.886,10.932,1,2," p",6084.000,6051.576,6116.597,6084.348,
1979-080T11:17:44.500,64.689,6084.000,4.590e-01,242.902,339.668,-1.879,-100.456,-220.886,10.932,1,2," p",6084.000,6051.742,6116.431,6084.344,
1979-080T11:17:45.500,63.800,6084.000,4.590e-01,242.903,339.678,-1.880,-100.456,-220.886,10.932,1,2," p",6084.000,6052.184,6115.983,6084.334,
1979-080T11:17:48.500,52.934,6012.000,4.482e-01,242.903,339.708,-1.883,-100.456,-220.887,10.932,1,2," p",6012.000,5985.591,6038.525,6012.233,
1979-080T11:17:49.500,50.134,6048.000,4.536e-01,242.903,339.719,-1.884,-100.456,-220.887,10.932,1,2," p",6048.000,6022.985,6073.119,6048.208,
1979-080T11:17:50.500,49.503,6030.000,4.509e-01,242.903,339.729,-1.885,-100.456,-220.887,10.932,1,2," p",6030.000,6005.299,6054.802,6030.203,
1979-080T11:17:51.500,48.967,6030.000,4.509e-01,242.904,339.739,-1.887,-100.456,-220.887,10.932,1,2," p",6030.000,6005.566,6054.533,6030.199,
1979-080T11:17:53.500,49.605,6102.000,4.617e-01,242.904,339.759,-1.889,-100.457,-220.887,10.932,1,2," p",6102.000,6077.248,6126.853,6102.202,
1979-080T11:17:54.500,49.533,6048.000,4.536e-01,242.904,339.769,-1.890,-100.457,-220.888,10.932,1,2," p",6048.000,6023.284,6072.817,6048.203,
1979-080T11:17:55.500,49.223,6066.000,4.563e-01,242.904,339.779,-1.891,-100.457,-220.888,10.932,1,2," p",6066.000,6041.438,6090.662,6066.200,
1979-080T11:17:56.500,48.100,6048.000,4.536e-01,242.904,339.789,-1.892,-100.457,-220.888,10.932,1,2," p",6048.000,6023.998,6072.098,6048.191,
1979-080T11:17:57.500,46.995,6048.000,4.536e-01,242.904,339.799,-1.893,-100.457,-220.888,10.932,1,2," p",6048.000,6024.548,6071.543,6048.183,
1979-080T11:18:00.500,45.963,6102.000,4.617e-01,242.905,339.829,-1.897,-100.457,-220.888,10.932,1,2," p",6102.000,6079.062,6125.025,6102.173,
1979-080T11:18:01.500,47.367,6084.000,4.590e-01,242.905,339.839,-1.898,-100.457,-220.889,10.932,1,2," p",6084.000,6060.363,6107.729,6084.185,
1979-080T11:18:02.500,49.817,6030.000,4.509e-01,242.905,339.850,-1.899,-100.457,-220.889,10.932,1,2," p",6030.000,6005.143,6054.960,6030.206,
1979-080T11:18:03.500,52.124,6030.000,4.509e-01,242.905,339.860,-1.900,-100.457,-220.889,10.932,1,2," p",6030.000,6003.994,6056.118,6030.225,
1979-080T11:18:04.500,54.312,6084.000,4.590e-01,242.906,339.870,-1.901,-100.457,-220.889,10.932,1,2," p",6084.000,6056.905,6111.217,6084.242,
1979-080T11:18:05.500,53.856,6066.000,4.563e-01,242.906,339.880,-1.902,-100.457,-220.889,10.932,1,2," p",6066.000,6039.132,6092.988,6066.239,
1979-080T11:18:06.500,51.814,6084.000,4.590e-01,242.906,339.890,-1.904,-100.457,-220.889,10.933,1,2," p",6084.000,6058.148,6109.962,6084.221,
1979-080T11:18:07.500,49.649,6030.000,4.509e-01,242.906,339.900,-1.905,-100.457,-220.889,10.933,1,2," p",6030.000,6005.227,6054.875,6030.205,
1979-080T11:18:08.500,47.433,6102.000,4.617e-01,242.906,339.910,-1.906,-100.458,-220.890,10.933,1,2," p",6102.000,6078.330,6125.763,6102.185,
1979-080T11:18:09.500,46.635,6138.000,4.672e-01,242.906,339.920,-1.907,-100.458,-220.890,10.933,1,2," p",6138.000,6114.727,6161.362,6138.177,
1979-080T11:18:12.500,46.689,6138.000,4.672e-01,242.907,339.950,-1.910,-100.458,-220.890,10.933,1,2," p",6138.000,6114.700,6161.389,6138.178,
1979-080T11:18:13.500,47.999,6102.000,4.617e-01,242.907,339.960,-1.912,-100.458,-220.890,10.933,1,2," p",6102.000,6078.048,6126.047,6102.189,
1979-080T11:18:14.500,49.335,6084.000,4.590e-01,242.907,339.970,-1.913,-100.458,-220.890,10.933,1,2," p",6084.000,6059.382,6108.717,6084.200,
1979-080T11:18:15.500,49.276,6138.000,4.672e-01,242.907,339.980,-1.914,-100.458,-220.891,10.933,1,2," p",6138.000,6113.412,6162.688,6138.198,
1979-080T11:18:18.500,49.993,6174.000,4.727e-01,242.908,340.011,-1.917,-100.458,-220.891,10.933,1,2," p",6174.000,6149.054,6199.047,6174.203,
1979-080T11:18:19.500,49.308,6138.000,4.672e-01,242.908,340.021,-1.918,-100.458,-220.891,10.933,1,2," p",6138.000,6113.396,6162.704,6138.198,
1979-080T11:19:12.500,55.052,6084.000,4.590e-01,242.916,340.555,-1.978,-100.462,-220.899,10.933,1,3," p",6084.000,6056.536,6111.588,6084.249,
1979-080T11:19:13.500,54.731,6084.000,4.590e-01,242.917,340.565,-1.979,-100.462,-220.899,10.933,1,3," p",6084.000,6056.696,6111.427,6084.246,
1979-080T11:19:14.500,54.859,6048.000,4.536e-01,242.917,340.575,-1.980,-100.462,-220.899,10.933,1,3," p",6048.000,6020.633,6075.492,6048.249,
1979-080T11:19:15.500,55.428,6012.000,4.482e-01,242.917,340.585,-1.981,-100.462,-220.899,10.933,1,3," p",6012.000,5984.350,6039.778,6012.255,
1979-080T11:19:19.500,55.415,6030.000,4.509e-01,242.918,340.625,-1.986,-100.462,-220.900,10.933,1,3," p",6030.000,6002.356,6057.771,6030.254,
1979-080T11:19:20.500,55.007,6030.000,4.509e-01,242.918,340.635,-1.987,-100.462,-220.900,10.933,1,3," p",6030.000,6002.559,6057.566,6030.251,
1979-080T11:19:21.500,54.613,6030.000,4.509e-01,242.918,340.645,-1.988,-100.462,-220.900,10.933,1,3," p",6030.000,6002.755,6057.368,6030.247,
1979-080T11:19:22.500,53.810,6066.000,4.563e-01,242.918,340.655,-1.989,-100.462,-220.900,10.933,1,3," p",6066.000,6039.155,6092.965,6066.239,
1979-080T11:19:24.500,52.915,6084.000,4.590e-01,242.918,340.676,-1.991,-100.462,-220.901,10.933,1,3," p",6084.000,6057.600,6110.515,6084.230,
1979-080T11:19:25.500,53.003,6048.000,4.536e-01,242.919,340.686,-1.993,-100.462,-220.901,10.933,1,3," p",6048.000,6021.557,6074.560,6048.232,
1979-080T11:19:26.500,52.113,6030.000,4.509e-01,242.919,340.696,-1.994,-100.462,-220.901,10.933,1,3," p",6030.000,6004.000,6056.113,6030.225,
1979-080T11:19:27.500,51.197,6012.000,4.482e-01,242.919,340.706,-1.995,-100.462,-220.901,10.933,1,3," p",6012.000,5986.456,6037.653,6012.218,
1979-080T11:19:29.500,49.360,6138.000,4.672e-01,242.919,340.726,-1.997,-100.463,-220.901,10.933,1,3," p",6138.000,6113.370,6162.729,6138.198,
1979-080T11:19:30.500,50.688,6084.000,4.590e-01,242.919,340.736,-1.998,-100.463,-220.902,10.933,1,3," p",6084.000,6058.709,6109.397,6084.211,
1979-080T11:19:31.500,52.310,6102.000,4.617e-01,242.919,340.746,-1.999,-100.463,-220.902,10.933,1,3," p",6102.000,6075.901,6128.211,6102.224,
1979-080T11:19:32.500,54.949,6066.000,4.563e-01,242.920,340.756,-2.000,-100.463,-220.902,10.933,1,3," p",6066.000,6038.588,6093.537,6066.249,
1979-080T11:19:33.500,56.913,6066.000,4.563e-01,242.920,340.766,-2.002,-100.463,-220.902,10.933,1,3," p",6066.000,6037.610,6094.523,6066.267,
1979-080T11:19:37.500,57.713,6012.000,4.482e-01,242.920,340.806,-2.006,-100.463,-220.903,10.933,1,3," p",6012.000,5983.213,6040.926,6012.277,
1979-080T11:19:38.500,58.806,6012.000,4.482e-01,242.921,340.817,-2.007,-100.463,-220.903,10.933,1,3," p",6012.000,5982.669,6041.475,6012.288,
1979-080T11:19:39.500,58.748,6012.000,4.482e-01,242.921,340.827,-2.008,-100.463,-220.903,10.933,1,3," p",6012.000,5982.698,6041.446,6012.287,
1979-080T11:19:40.500,57.727,6030.000,4.509e-01,242.921,340.837,-2.009,-100.463,-220.903,10.933,1,3," p",6030.000,6001.206,6058.933,6030.276,
1979-080T11:19:41.500,57.581,6030.000,4.509e-01,242.921,340.847,-2.010,-100.463,-220.903,10.933,1,3," p",6030.000,6001.278,6058.859,6030.275,
1979-080T11:19:42.500,57.960,6012.000,4.482e-01,242.921,340.857,-2.012,-100.463,-220.903,10.933,1,3," p",6012.000,5983.090,6041.050,6012.279,
1979-080T11:19:43.500,57.877,6012.000,4.482e-01,242.921,340.867,-2.013,-100.463,-220.904,10.933,1,3," p",6012.000,5983.131,6041.008,6012.279,
1979-080T11:19:44.500,57.600,6012.000,4.482e-01,242.922,340.877,-2.014,-100.464,-220.904,10.933,1,3," p",6012.000,5983.269,6040.869,6012.276,
1979-080T11:19:45.500,57.128,6012.000,4.482e-01,242.922,340.887,-2.015,-100.464,-220.904,10.933,1,3," p",6012.000,5983.504,6040.632,6012.271,
1979-080T11:19:48.500,55.961,6102.000,4.617e-01,242.922,340.917,-2.018,-100.464,-220.904,10.933,1,3," p",6102.000,6074.083,6130.044,6102.257,
1979-080T11:19:49.500,56.206,6066.000,4.563e-01,242.922,340.927,-2.019,-100.464,-220.904,10.933,1,3," p",6066.000,6037.962,6094.168,6066.260,
1979-080T11:19:50.500,56.499,6066.000,4.563e-01,242.923,340.937,-2.020,-100.464,-220.905,10.933,1,3," p",6066.000,6037.816,6094.315,6066.263,
1979-080T11:19:51.500,57.403,6084.000,4.590e-01,242.923,340.948,-2.022,-100.464,-220.905,10.933,1,3," p",6084.000,6055.366,6112.769,6084.271,
1979-080T11:19:54.500,58.222,6084.000,4.590e-01,242.923,340.978,-2.025,-100.464,-220.905,10.933,1,3," p",6084.000,6054.958,6113.181,6084.279,
1979-080T11:19:55.500,57.974,6030.000,4.509e-01,242.923,340.988,-2.026,-100.464,-220.905,10.933,1,3," p",6030.000,6001.083,6059.057,6030.279,
1979-080T11:19:56.500,57.506,6030.000,4.509e-01,242.923,340.998,-2.027,-100.464,-220.905,10.933,1,3," p",6030.000,6001.315,6058.822,6030.274,
1979-080T11:19:57.500,56.427,6066.000,4.563e-01,242.924,341.008,-2.028,-100.464,-220.906,10.933,1,3," p",6066.000,6037.852,6094.279,6066.262,
1979-080T11:20:00.500,56.048,6030.000,4.509e-01,242.924,341.038,-2.032,-100.464,-220.906,10.933,1,1," p",6030.000,6002.041,6058.089,6030.260,
1979-080T11:20:01.500,57.214,6012.000,4.482e-01,242.924,341.048,-2.033,-100.465,-220.906,10.933,1,1," p",6012.000,5983.461,6040.675,6012.272,
1979-080T11:20:02.500,57.895,6012.000,4.482e-01,242.924,341.058,-2.034,-100.465,-220.906,10.933,1,1," p",6012.000,5983.122,6041.017,6012.279,
1979-080T11:20:03.500,58.099,6048.000,4.536e-01,242.925,341.068,-2.035,-100.465,-220.906,10.933,1,1," p",6048.000,6019.021,6077.119,6048.279,
1979-080T11:20:05.500,58.785,6048.000,4.536e-01,242.925,341.089,-2.037,-100.465,-220.907,10.933,1,1," p",6048.000,6018.679,6077.464,6048.286,
1979-080T11:20:06.500,58.068,6048.000,4.536e-01,242.925,341.099,-2.038,-100.465,-220.907,10.933,1,1," p",6048.000,6019.036,6077.104,6048.279,
1979-080T11:20:07.500,56.800,6048.000,4.536e-01,242.925,341.109,-2.039,-100.465,-220.907,10.933,1,1," p",6048.000,6019.667,6076.467,6048.267,
1979-080T11:20:08.500,55.270,6066.000,4.563e-01,242.925,341.119,-2.040,-100.465,-220.907,10.933,1,1," p",6066.000,6038.428,6093.698,6066.252,
1979-080T11:20:09.500,53.651,6048.000,4.536e-01,242.926,341.129,-2.042,-100.465,-220.907,10.933,1,1," p",6048.000,6021.234,6074.885,6048.238,
1979-080T11:20:13.500,54.051,6084.000,4.590e-01,242.926,341.169,-2.046,-100.465,-220.908,10.933,1,1," p",6084.000,6057.035,6111.085,6084.240,
1979-080T11:20:14.500,55.203,6084.000,4.590e-01,242.926,341.179,-2.047,-100.465,-220.908,10.933,1,1," p",6084.000,6056.461,6111.664,6084.250,
1979-080T11:20:15.500,56.342,6084.000,4.590e-01,242.926,341.189,-2.048,-100.465,-220.908,10.933,1,1," p",6084.000,6055.894,6112.236,6084.261,
1979-080T11:20:18.500,58.133,6120.000,4.645e-01,242.927,341.220,-2.052,-100.466,-220.909,10.933,1,1," p",6120.000,6091.002,6149.136,6120.276,
1979-080T11:20:19.500,58.074,6102.000,4.617e-01,242.927,341.230,-2.053,-100.466,-220.909,10.933,1,1," p",6102.000,6073.032,6131.106,6102.276,
1979-080T11:20:20.500,57.709,6102.000,4.617e-01,242.927,341.240,-2.054,-100.466,-220.909,10.933,1,1," p",6102.000,6073.214,6130.923,6102.273,
1979-080T11:20:21.500,57.798,6102.000,4.617e-01,242.927,341.250,-2.055,-100.466,-220.909,10.933,1,1," p",6102.000,6073.169,6130.967,6102.274,
1979-080T11:20:24.500,60.460,6048.000,4.536e-01,242.928,341.280,-2.058,-100.466,-220.910,10.934,1,1," p",6048.000,6017.846,6078.306,6048.302,
1979-080T11:20:25.500,60.401,6066.000,4.563e-01,242.928,341.290,-2.059,-100.466,-220.910,10.934,1,1," p",6066.000,6035.875,6096.276,6066.301,
1979-080T11:20:26.500,59.570,6048.000,4.536e-01,242.928,341.300,-2.060,-100.466,-220.910,10.934,1,1," p",6048.000,6018.289,6077.858,6048.293,
1979-080T11:20:27.500,58.779,6048.000,4.536e-01,242.928,341.310,-2.061,-100.466,-220.910,10.934,1,1," p",6048.000,6018.682,6077.461,6048.286,
1979-080T11:20:28.500,58.020,6048.000,4.536e-01,242.929,341.320,-2.063,-100.466,-220.910,10.934,1,1," p",6048.000,6019.060,6077.080,6048.278,
1979-080T11:20:29.500,57.818,6048.000,4.536e-01,242.929,341.330,-2.064,-100.466,-220.910,10.934,1,1," p",6048.000,6019.160,6076.978,6048.276,
1979-080T11:20:30.500,57.949,6066.000,4.563e-01,242.929,341.340,-2.065,-100.466,-220.910,10.934,1,1," p",6066.000,6037.095,6095.043,6066.277,
1979-080T11:20:31.500,58.142,6066.000,4.563e-01,242.929,341.350,-2.066,-100.466,-220.911,10.934,1,1," p",6066.000,6036.999,6095.141,6066.279,
1979-080T11:20:32.500,58.361,6048.000,4.536e-01,242.929,341.361,-2.067,-100.466,-220.911,10.934,1,1," p",6048.000,6018.890,6077.251,6048.282,
1979-080T11:20:33.500,,6066.000,4.563e-01,242.929,341.371,-2.068,-100.467,-220.911,10.934,0,1," p",6066.000,,,,
1979-080T14:22:20.500,36.471,4914.000,2.994e-01,244.670,91.241,1.815,-101.145,-222.513,11.013,1,3," p",4914.000,4895.798,4932.270,4914.135,
1979-080T14:22:21.500,36.209,4878.000,2.951e-01,244.670,91.251,1.817,-101.145,-222.513,11.013,1,3," p",4878.000,4859.929,4896.138,4878.134,
1979-080T14:22:23.500,36.486,4932.000,3.016e-01,244.671,91.271,1.820,-101.145,-222.513,11.013,1,3," p",4932.000,4913.791,4950.277,4932.135,
1979-080T14:22:24.500,36.711,4878.000,2.951e-01,244.671,91.281,1.822,-101.145,-222.513,11.013,1,3," p",4878.000,4859.679,4896.390,4878.138,
1979-080T14:22:25.500,36.784,4878.000,2.951e-01,244.671,91.291,1.823,-101.145,-222.513,11.013,1,3," p",4878.000,4859.643,4896.427,4878.139,
1979-080T14:22:26.500,36.739,4914.000,2.994e-01,244.671,91.301,1.825,-101.146,-222.514,11.013,1,3," p",4914.000,4895.665,4932.404,4914.137,
1979-080T14:22:27.500,36.579,4878.000,2.951e-01,244.671,91.311,1.826,-101.146,-222.514,11.013,1,3," p",4878.000,4859.745,4896.324,4878.137,
1979-080T14:22:29.500,35.912,4878.000,2.951e-01,244.672,91.331,1.830,-101.146,-222.514,11.013,1,3," p",4878.000,4860.077,4895.989,4878.132,
1979-080T14:22:30.500,35.581,4878.000,2.951e-01,244.672,91.342,1.831,-101.146,-222.514,11.013,1,3," p",4878.000,4860.242,4895.823,4878.130,
1979-080T14:22:31.500,35.275,4896.000,2.973e-01,244.672,91.352,1.833,-101.146,-222.514,11.014,1,3," p",4896.000,4878.394,4913.669,4896.127,
1979-080T14:22:32.500,35.239,4878.000,2.951e-01,244.672,91.362,1.834,-101.146,-222.515,11.014,1,3," p",4878.000,4860.412,4895.651,4878.127,
1979-080T14:22:33.500,35.298,4878.000,2.951e-01,244.672,91.372,1.836,-101.146,-222.515,11.014,1,3," p",4878.000,4860.383,4895.681,4878.128,
1979-080T14:22:36.500,34.159,4896.000,2.973e-01,244.673,91.402,1.841,-101.146,-222.515,11.014,1,3," p",4896.000,4878.950,4913.109,4896.119,
1979-080T14:22:37.500,33.692,4878.000,2.951e-01,244.673,91.412,1.842,-101.146,-222.515,11.014,1,3," p",4878.000,4861.183,4894.875,4878.116,
1979-080T14:22:38.500,33.799,4896.000,2.973e-01,244.673,91.422,1.844,-101.146,-222.515,11.014,1,3," p",4896.000,4879.130,4912.929,4896.117,
1979-080T14:22:39.500,33.944,4878.000,2.951e-01,244.673,91.432,1.845,-101.146,-222.516,11.014,1,3," p",4878.000,4861.058,4895.001,4878.118,
1979-080T14:22:42.500,34.845,4878.000,2.951e-01,244.674,91.462,1.850,-101.147,-222.516,11.014,1,3," p",4878.000,4860.608,4895.454,4878.125,
1979-080T14:22:43.500,34.720,4914.000,2.994e-01,244.674,91.472,1.852,-101.147,-222.516,11.014,1,3," p",4914.000,4896.671,4931.391,4914.123,
1979-080T14:22:44.500,34.720,4878.000,2.951e-01,244.674,91.483,1.853,-101.147,-222.516,11.014,1,3," p",4878.000,4860.671,4895.391,4878.124,
1979-080T14:22:45.500,34.764,4896.000,2.973e-01,244.674,91.493,1.855,-101.147,-222.516,11.014,1,3," p",4896.000,4878.649,4913.413,4896.124,
1979-080T14:22:48.500,34.698,4914.000,2.994e-01,244.675,91.523,1.860,-101.147,-222.517,11.014,1,3," p",4914.000,4896.682,4931.379,4914.123,
1979-080T14:22:49.500,34.452,4932.000,3.016e-01,244.675,91.533,1.861,-101.147,-222.517,11.014,1,3," p",4932.000,4914.804,4949.256,4932.120,
1979-080T14:22:50.500,34.175,4878.000,2.951e-01,244.675,91.543,1.863,-101.147,-222.517,11.014,1,3," p",4878.000,4860.942,4895.117,4878.120,
1979-080T14:22:51.500,33.819,4896.000,2.973e-01,244.675,91.553,1.864,-101.147,-222.517,11.014,1,3," p",4896.000,4879.120,4912.938,4896.117,
1979-080T14:22:52.500,33.396,4914.000,2.994e-01,244.675,91.563,1.866,-101.147,-222.517,11.014,1,3," p",4914.000,4897.331,4930.727,4914.113,
1979-080T14:22:53.500,33.318,4896.000,2.973e-01,244.676,91.573,1.867,-101.147,-222.518,11.014,1,3," p",4896.000,4879.369,4912.688,4896.113,
1979-080T14:22:54.500,33.449,4896.000,2.973e-01,244.676,91.583,1.869,-101.147,-222.518,11.014,1,3," p",4896.000,4879.304,4912.753,4896.114,
1979-080T14:22:55.500,33.529,4878.000,2.951e-01,244.676,91.593,1.871,-101.147,-222.518,11.014,1,3," p",4878.000,4861.264,4894.793,4878.115,
1979-080T14:22:56.500,33.587,4878.000,2.951e-01,244.676,91.603,1.872,-101.147,-222.518,11.014,1,3," p",4878.000,4861.235,4894.822,4878.116,
1979-080T14:22:57.500,33.566,4878.000,2.951e-01,244.676,91.614,1.874,-101.147,-222.518,11.014,1,3," p",4878.000,4861.246,4894.812,4878.116,
1979-080T14:23:00.500,33.027,4950.000,3.038e-01,244.677,91.644,1.878,-101.148,-222.519,11.014,1,3," p",4950.000,4933.514,4966.541,4950.110,
1979-080T14:23:01.500,32.188,4932.000,3.016e-01,244.677,91.654,1.880,-101.148,-222.519,11.014,1,3," p",4932.000,4915.932,4948.120,4932.105,
1979-080T14:23:02.500,31.322,4896.000,2.973e-01,244.677,91.664,1.882,-101.148,-222.519,11.014,1,3," p",4896.000,4880.364,4911.686,4896.100,
1979-080T14:23:03.500,30.855,4896.000,2.973e-01,244.677,91.674,1.883,-101.148,-222.519,11.014,1,3," p",4896.000,4880.597,4911.452,4896.097,
1979-080T14:23:05.500,30.436,4950.000,3.038e-01,244.678,91.694,1.886,-101.148,-222.519,11.014,1,3," p",4950.000,4934.805,4965.241,4950.094,
1979-080T14:23:06.500,30.500,4896.000,2.973e-01,244.678,91.704,1.888,-101.148,-222.520,11.014,1,3," p",4896.000,4880.774,4911.274,4896.095,
1979-080T14:23:07.500,30.850,4896.000,2.973e-01,244.678,91.714,1.890,-101.148,-222.520,11.014,1,3," p",4896.000,4880.599,4911.449,4896.097,
1979-080T14:23:08.500,31.177,4896.000,2.973e-01,244.678,91.724,1.891,-101.148,-222.520,11.014,1,3," p",4896.000,4880.437,4911.613,4896.099,
1979-080T14:23:09.500,31.439,4896.000,2.973e-01,244.678,91.734,1.893,-101.148,-222.520,11.014,1,3," p",4896.000,4880.306,4911.745,4896.101,
1979-080T14:23:12.500,32.839,4878.000,2.951e-01,244.679,91.765,1.897,-101.148,-222.520,11.014,1,3," p",4878.000,4861.608,4894.447,4878.110,
1979-080T14:23:13.500,33.160,4878.000,2.951e-01,244.679,91.775,1.899,-101.148,-222.521,11.014,1,3," p",4878.000,4861.448,4894.608,4878.113,
1979-080T14:23:14.500,32.625,4878.000,2.951e-01,244.679,91.785,1.901,-101.149,-222.521,11.014,1,3," p",4878.000,4861.715,4894.340,4878.109,
1979-080T14:23:15.500,31.239,4878.000,2.951e-01,244.679,91.795,1.902,-101.149,-222.521,11.014,1,3," p",4878.000,4862.405,4893.645,4878.100,
1979-080T14:23:18.500,27.672,4914.000,2.994e-01,244.680,91.825,1.907,-101.149,-222.521,11.014,1,3," p",4914.000,4900.184,4927.855,4914.078,
1979-080T14:23:19.500,28.445,4896.000,2.973e-01,244.680,91.835,1.908,-101.149,-222.521,11.014,1,3," p",4896.000,4881.798,4910.243,4896.083,
1979-080T14:23:20.500,29.120,4914.000,2.994e-01,244.680,91.845,1.910,-101.149,-222.522,11.014,1,3," p",4914.000,4899.461,4928.582,4914.086,
1979-080T14:23:21.500,29.762,4896.000,2.973e-01,244.680,91.855,1.912,-101.149,-222.522,11.014,1,3," p",4896.000,4881.142,4910.904,4896.090,
1979-080T14:23:23.500,34.234,4932.000,3.016e-01,244.680,91.875,1.915,-101.149,-222.522,11.014,1,3," p",4932.000,4914.913,4949.146,4932.119,
1979-080T14:23:24.500,35.481,4914.000,2.994e-01,244.681,91.885,1.916,-101.149,-222.522,11.014,1,3," p",4914.000,4896.292,4931.772,4914.128,
1979-080T14:23:25.500,36.604,4896.000,2.973e-01,244.681,91.896,1.918,-101.149,-222.522,11.014,1,3," p",4896.000,4877.732,4914.336,4896.137,
1979-080T14:23:26.500,38.128,4932.000,3.016e-01,244.681,91.906,1.920,-101.149,-222.522,11.014,1,3," p",4932.000,4912.973,4951.101,4932.147,
1979-080T14:23:27.500,39.619,4914.000,2.994e-01,244.681,91.916,1.921,-101.149,-222.523,11.014,1,3," p",4914.000,4894.230,4933.850,4914.160,
1979-080T14:23:29.500,40.949,4914.000,2.994e-01,244.681,91.936,1.924,-101.149,-222.523,11.014,1,3," p",4914.000,4893.568,4934.517,4914.170,
1979-080T14:23:30.500,38.674,4914.000,2.994e-01,244.681,91.946,1.926,-101.150,-222.523,11.014,1,3," p",4914.000,4894.701,4933.375,4914.152,
1979-080T14:23:31.500,36.567,4932.000,3.016e-01,244.682,91.956,1.927,-101.150,-222.523,11.014,1,3," p",4932.000,4913.750,4950.317,4932.136,
1979-080T14:23:32.500,35.051,4968.000,3.061e-01,244.682,91.966,1.929,-101.150,-222.523,11.014,1,3," p",4968.000,4950.505,4985.557,4968.124,
1979-080T14:23:33.500,33.847,4896.000,2.973e-01,244.682,91.976,1.931,-101.150,-222.523,11.014,1,3," p",4896.000,4879.106,4912.953,4896.117,
1979-080T14:23:36.500,30.569,4932.000,3.016e-01,244.682,92.006,1.935,-101.150,-222.524,11.014,1,3," p",4932.000,4916.739,4947.308,4932.095,
1979-080T14:23:37.500,29.616,4932.000,3.016e-01,244.683,92.016,1.937,-101.150,-222.524,11.014,1,3," p",4932.000,4917.214,4946.830,4932.089,
1979-080T14:23:38.500,29.660,4950.000,3.038e-01,244.683,92.027,1.938,-101.150,-222.524,11.014,1,3," p",4950.000,4935.192,4964.852,4950.089,
1979-080T14:23:39.500,30.763,4950.000,3.038e-01,244.683,92.037,1.940,-101.150,-222.524,11.014,1,3," p",4950.000,4934.643,4965.405,4950.096,
1979-080T14:23:40.500,32.761,4932.000,3.016e-01,244.683,92.047,1.942,-101.150,-222.525,11.014,1,3," p",4932.000,4915.646,4948.408,4932.109,
1979-080T14:23:41.500,34.305,4896.000,2.973e-01,244.683,92.057,1.943,-101.150,-222.525,11.014,1,3," p",4896.000,4878.877,4913.183,4896.120,
1979-080T14:23:42.500,35.574,4896.000,2.973e-01,244.683,92.067,1.945,-101.150,-222.525,11.014,1,3," p",4896.000,4878.245,4913.819,4896.129,
1979-080T14:23:43.500,36.280,4932.000,3.016e-01,244.684,92.077,1.946,-101.150,-222.525,11.014,1,3," p",4932.000,4913.894,4950.173,4932.133,
1979-080T14:23:44.500,36.746,4896.000,2.973e-01,244.684,92.087,1.948,-101.150,-222.525,11.014,1,3," p",4896.000,4877.662,4914.408,4896.138,
1979-080T14:23:45.500,36.358,4914.000,2.994e-01,244.684,92.097,1.950,-101.150,-222.525,11.014,1,3," p",4914.000,4895.854,4932.212,4914.134,