START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-10 12:00:23.820 ,5,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:00:28.620 ,5,0,8.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:00:33.420 ,5,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:00:38.220 ,5,0,10.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:00:43.020 ,5,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:00:47.820 ,6,0,6.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 12:00:52.620 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:00:57.420 ,6,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:01:02.220 ,6,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 12:01:07.020 ,6,0,7.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:01:11.820 ,2,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:01:16.620 ,2,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 12:01:21.420 ,2,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:01:26.220 ,2,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:01:31.020 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:01:35.820 ,1,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:01:40.620 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:01:45.420 ,1,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 12:01:50.220 ,1,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:01:55.020 ,1,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:01:59.820 ,5,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:02:04.620 ,5,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:02:09.420 ,5,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 12:02:14.220 ,5,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 12:02:19.020 ,5,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 12:02:23.820 ,6,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:02:28.620 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 12:02:33.420 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:02:38.220 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:02:43.020 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-10 12:02:47.820 ,2,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 12:02:52.620 ,2,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:02:57.420 ,2,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:03:02.220 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 12:03:07.020 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:03:11.820 ,1,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:03:16.620 ,1,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 12:03:21.420 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-10 12:03:26.220 ,1,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:03:31.020 ,1,0,9.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:03:35.820 ,5,0,7.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:03:40.620 ,5,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:03:45.420 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-10 12:03:50.220 ,5,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:03:55.020 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:03:59.820 ,6,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:04:04.620 ,6,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:04:09.420 ,6,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:04:14.220 ,6,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 12:04:19.020 ,6,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:04:23.820 ,2,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:04:28.620 ,2,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:04:33.420 ,2,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:04:38.220 ,2,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:04:43.020 ,2,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:04:47.820 ,1,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:04:52.620 ,1,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:04:57.420 ,1,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:05:02.220 ,1,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 12:05:07.020 ,1,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:05:11.820 ,5,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:05:16.620 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:05:21.420 ,5,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:05:26.220 ,5,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:05:31.020 ,5,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:05:35.820 ,6,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 12:05:40.620 ,6,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:05:45.420 ,6,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:05:50.220 ,6,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:05:55.020 ,6,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:05:59.820 ,2,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:06:04.620 ,2,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:06:09.420 ,2,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:06:14.220 ,2,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:06:19.020 ,2,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:06:23.820 ,1,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:06:28.620 ,1,0,9.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:06:33.420 ,1,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:06:38.220 ,1,0,7.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 12:06:43.020 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:06:47.820 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 12:06:52.620 ,5,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:06:57.420 ,5,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:07:02.220 ,5,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:07:07.020 ,5,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 12:07:11.820 ,6,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 12:07:16.620 ,6,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:07:21.420 ,6,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:07:26.220 ,6,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:07:31.020 ,6,0,8.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:07:35.820 ,2,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 12:07:40.620 ,2,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:07:45.420 ,2,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:07:50.220 ,2,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:07:55.020 ,2,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 12:07:59.820 ,1,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:08:04.620 ,1,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:08:09.420 ,1,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:08:14.220 ,1,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 12:08:19.020 ,1,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:08:23.820 ,5,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:08:28.620 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:08:33.420 ,5,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:08:38.220 ,5,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 12:08:43.020 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:08:47.820 ,6,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 12:08:52.620 ,6,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 12:08:57.420 ,6,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:09:02.220 ,6,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:09:07.020 ,6,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:09:11.820 ,2,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:09:16.620 ,2,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:09:21.420 ,2,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 12:09:26.220 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:09:31.020 ,2,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:09:35.820 ,1,0,8.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:09:40.620 ,1,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:09:45.420 ,1,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 12:09:50.220 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 12:09:55.020 ,1,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:09:59.820 ,5,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:10:04.620 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:10:09.420 ,5,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:10:14.220 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 12:10:19.020 ,5,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:10:23.820 ,6,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:10:28.620 ,6,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 12:10:33.420 ,6,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:10:38.220 ,6,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:10:43.020 ,6,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:10:47.820 ,2,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:10:52.620 ,2,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:10:57.420 ,2,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:11:02.220 ,2,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:11:07.020 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:11:11.820 ,1,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:11:16.620 ,1,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 12:11:21.420 ,1,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:11:26.220 ,1,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:11:31.020 ,1,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:11:35.820 ,5,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 12:11:40.620 ,5,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-10 12:11:45.420 ,5,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:11:50.220 ,5,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:11:55.020 ,5,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:11:59.820 ,6,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:12:04.620 ,6,0,8.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:12:09.420 ,6,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:12:14.220 ,6,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:12:19.020 ,6,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:12:23.820 ,2,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 12:12:28.620 ,2,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:12:33.420 ,2,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:12:38.220 ,2,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:12:43.020 ,2,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:12:47.820 ,1,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:12:52.620 ,1,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:12:57.420 ,1,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 12:13:02.220 ,1,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:13:07.020 ,1,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-10 12:13:11.820 ,5,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:13:16.620 ,5,0,6.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-10 12:13:21.420 ,5,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:13:26.220 ,5,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 12:13:31.020 ,5,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:13:35.820 ,6,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:13:40.620 ,6,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 12:13:45.420 ,6,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:13:50.220 ,6,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:13:55.020 ,6,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:13:59.820 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:14:04.620 ,2,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:14:09.420 ,2,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:14:14.220 ,2,0,5.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-10 12:14:19.020 ,2,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 12:14:23.820 ,1,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:14:28.620 ,1,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:14:33.420 ,1,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 12:14:38.220 ,1,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:14:43.020 ,1,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:14:47.820 ,5,0,7.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:14:52.620 ,5,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:14:57.420 ,5,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:15:02.220 ,5,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:15:07.020 ,5,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 12:15:11.820 ,6,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:15:16.620 ,6,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:15:21.420 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 12:15:26.220 ,6,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 12:15:31.020 ,6,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:15:35.820 ,2,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:15:40.620 ,2,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 12:15:45.420 ,2,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:15:50.220 ,2,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:15:55.020 ,2,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:15:59.820 ,1,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:16:04.620 ,1,0,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:16:09.420 ,1,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 12:16:14.220 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 12:16:19.020 ,1,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:16:23.820 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:16:28.620 ,5,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:16:33.420 ,5,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:16:38.220 ,5,0,8.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:16:43.020 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:16:47.820 ,6,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 12:16:52.620 ,6,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:16:57.420 ,6,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:17:02.220 ,6,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:17:07.020 ,6,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:17:11.820 ,2,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:17:16.620 ,2,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:17:21.420 ,2,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:17:26.220 ,2,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 12:17:31.020 ,2,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:17:35.820 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:17:40.620 ,1,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:17:45.420 ,1,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:17:50.220 ,1,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:17:55.020 ,1,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:17:59.820 ,5,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:18:04.620 ,5,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:18:09.420 ,5,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:18:14.220 ,5,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:18:19.020 ,5,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 12:18:23.820 ,6,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:18:28.620 ,6,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:18:33.420 ,6,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:18:38.220 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:18:43.020 ,6,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 12:18:47.820 ,2,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:18:52.620 ,2,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:18:57.420 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 12:19:02.220 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:19:07.020 ,2,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:19:11.820 ,1,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:19:16.620 ,1,0,7.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-10 12:19:21.420 ,1,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:19:26.220 ,1,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:19:31.020 ,1,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:19:35.820 ,5,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:19:40.620 ,5,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:19:45.420 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:19:50.220 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:19:55.020 ,5,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:19:59.820 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:20:04.620 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 12:20:09.420 ,6,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:20:14.220 ,6,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 12:20:19.020 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 12:20:23.820 ,2,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:20:28.620 ,2,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:20:33.420 ,2,0,9.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 12:20:38.220 ,2,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:20:43.020 ,2,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:20:47.820 ,1,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:20:52.620 ,1,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:20:57.420 ,1,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 12:21:02.220 ,1,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:21:07.020 ,1,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:21:11.820 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 12:21:16.620 ,5,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:21:21.420 ,5,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:21:26.220 ,5,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-10 12:21:31.020 ,5,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:21:35.820 ,6,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:21:40.620 ,6,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:21:45.420 ,6,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:21:50.220 ,6,0,9.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 12:21:55.020 ,6,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:21:59.820 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:22:04.620 ,2,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:22:09.420 ,2,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:22:14.220 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 12:22:19.020 ,2,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:22:23.820 ,1,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:22:28.620 ,1,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:22:33.420 ,1,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:22:38.220 ,1,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 12:22:43.020 ,1,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:22:47.820 ,5,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:22:52.620 ,5,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:22:57.420 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-10 12:23:02.220 ,5,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 12:23:07.020 ,5,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:23:11.820 ,6,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 12:23:16.620 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:23:21.420 ,6,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:23:26.220 ,6,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:23:31.020 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:23:35.820 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:23:40.620 ,2,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-10 12:23:45.420 ,2,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:23:50.220 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:23:55.020 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:23:59.820 ,0,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:24:04.620 ,0,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:24:09.420 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:24:14.220 ,0,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:24:19.020 ,0,0,7.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:24:23.820 ,0,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 12:24:28.620 ,0,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:24:33.420 ,0,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:24:38.220 ,0,0,6.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 12:24:43.020 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-10 12:24:47.820 ,1,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:24:52.620 ,1,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:24:57.420 ,1,0,6.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-10 12:25:02.220 ,1,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:25:07.020 ,1,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 12:25:11.820 ,2,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:25:16.620 ,2,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:25:21.420 ,2,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:25:26.220 ,2,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 12:25:31.020 ,2,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 12:25:35.820 ,3,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 12:25:40.620 ,3,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:25:45.420 ,3,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:25:50.220 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 12:25:55.020 ,3,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:25:59.820 ,4,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:26:04.620 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:26:09.420 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 12:26:14.220 ,4,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:26:19.020 ,4,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:26:23.820 ,5,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 12:26:28.620 ,5,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:26:33.420 ,5,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:26:38.220 ,5,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:26:43.020 ,5,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:26:47.820 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 12:26:52.620 ,6,0,11.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:26:57.420 ,6,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:27:02.220 ,6,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:27:07.020 ,6,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 12:27:11.820 ,7,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:27:16.620 ,7,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:27:21.420 ,7,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:27:26.220 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:27:31.020 ,7,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-10 12:27:35.820 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-10 12:27:40.620 ,7,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 12:27:45.420 ,7,0,9.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:27:50.220 ,7,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:27:55.020 ,7,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:27:59.820 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:28:04.620 ,6,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:28:09.420 ,6,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:28:14.220 ,6,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:28:19.020 ,6,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:28:23.820 ,5,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:28:28.620 ,5,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:28:33.420 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-10 12:28:38.220 ,5,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-10 12:28:43.020 ,5,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:28:47.820 ,4,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 12:28:52.620 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:28:57.420 ,4,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:29:02.220 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 12:29:07.020 ,4,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:29:11.820 ,3,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:29:16.620 ,3,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 12:29:21.420 ,3,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:29:26.220 ,3,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:29:31.020 ,3,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-10 12:29:35.820 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 12:29:40.620 ,2,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:29:45.420 ,2,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:29:50.220 ,2,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:29:55.020 ,2,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 12:29:59.820 ,1,0,6.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 12:30:04.620 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:30:09.420 ,1,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:30:14.220 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-10 12:30:19.020 ,1,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-10 12:30:23.820 ,0,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:30:28.620 ,0,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 12:30:33.420 ,0,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-10 12:30:38.220 ,0,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:30:43.020 ,0,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:30:47.820 ,0,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:30:52.620 ,0,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:30:57.420 ,0,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 12:31:02.220 ,0,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 12:31:07.020 ,0,0,8.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:31:11.820 ,1,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 12:31:16.620 ,1,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-10 12:31:21.420 ,1,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:31:26.220 ,1,0,6.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-10 12:31:31.020 ,1,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-10 12:31:35.820 ,2,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 12:31:40.620 ,2,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:31:45.420 ,2,0,8.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-10 12:31:50.220 ,2,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 12:31:55.020 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 12:31:59.820 ,3,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 12:32:04.620 ,3,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-10 12:32:09.420 ,3,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8