"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-11-01T00:00:08.087;5.5460e+01;2.9029e+02;1.3225e+01;-1.2070e-01;2.6392e+00;-3.4103e-02;-4.2474e+01;-3.5598e+01;2.0971e+00;3.5444e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;8.7753e+02;1.2320e+03;1.0985e+03;1.3406e-02
1997-11-01T00:00:26.753;5.5459e+01;2.9047e+02;1.3225e+01;-1.2071e-01;2.6394e+00;-6.3909e-02;-4.2473e+01;-3.5597e+01;2.0970e+00;3.5556e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.3115e+02;1.1867e+03;1.0549e+03;1.2231e-02
1997-11-01T00:00:45.420;5.5457e+01;2.9066e+02;1.3225e+01;-1.2072e-01;2.6396e+00;-9.5372e-02;-4.2471e+01;-3.5597e+01;2.0970e+00;3.5071e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.3315e+02;1.1839e+03;1.0532e+03;1.2231e-02
1997-11-01T00:01:04.086;5.5456e+01;2.9085e+02;1.3224e+01;-1.2072e-01;2.6398e+00;-1.2683e-01;-4.2470e+01;-3.5597e+01;2.0970e+00;3.5459e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.0939e+02;1.1640e+03;1.0334e+03;1.1683e-02
1997-11-01T00:01:22.753;5.5455e+01;2.9103e+02;1.3224e+01;-1.2073e-01;2.6400e+00;-1.5664e-01;-4.2469e+01;-3.5597e+01;2.0970e+00;3.5750e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;7.4480e+02;1.1023e+03;9.7407e+02;1.0181e-02
1997-11-01T00:01:41.420;5.5454e+01;2.9122e+02;1.3224e+01;-1.2074e-01;2.6402e+00;-1.8810e-01;-4.2467e+01;-3.5597e+01;2.0969e+00;3.5910e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;7.8591e+02;1.1450e+03;1.0143e+03;1.1159e-02
1997-11-01T00:02:00.087;5.5452e+01;2.9141e+02;1.3224e+01;-1.2074e-01;2.6404e+00;-2.1957e-01;-4.2466e+01;-3.5597e+01;2.0969e+00;3.5935e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;7.4406e+02;1.1034e+03;9.7475e+02;1.0181e-02
1997-11-01T00:02:18.753;5.5451e+01;2.9159e+02;1.3223e+01;-1.2075e-01;2.6406e+00;-2.4937e-01;-4.2464e+01;-3.5596e+01;2.0969e+00;3.5782e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;7.8643e+02;1.1443e+03;1.0139e+03;1.1159e-02
1997-11-01T00:02:37.420;5.5450e+01;2.9178e+02;1.3223e+01;-1.2076e-01;2.6408e+00;-2.8083e-01;-4.2463e+01;-3.5596e+01;2.0969e+00;3.5824e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;7.8626e+02;1.1445e+03;1.0140e+03;1.1159e-02
1997-11-01T00:02:56.087;5.5449e+01;2.9197e+02;1.3223e+01;-1.2076e-01;2.6410e+00;-3.1229e-01;-4.2461e+01;-3.5596e+01;2.0969e+00;3.5688e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;8.7652e+02;1.2334e+03;1.0993e+03;1.3406e-02
1997-11-01T00:03:14.753;5.5448e+01;2.9215e+02;1.3222e+01;-1.2077e-01;2.6412e+00;-3.4209e-01;-4.2460e+01;-3.5596e+01;2.0968e+00;3.5462e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.0938e+02;1.1640e+03;1.0334e+03;1.1683e-02
1997-11-01T00:03:33.420;5.5446e+01;2.9234e+02;1.3222e+01;-1.2078e-01;2.6414e+00;-3.7354e-01;-4.2458e+01;-3.5596e+01;2.0968e+00;3.5519e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;8.7722e+02;1.2324e+03;1.0988e+03;1.3406e-02
1997-11-01T00:03:52.087;5.5445e+01;2.9253e+02;1.3222e+01;-1.2078e-01;2.6417e+00;-4.0499e-01;-4.2457e+01;-3.5596e+01;2.0968e+00;3.5787e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.5288e+02;1.2108e+03;1.0774e+03;1.2805e-02
1997-11-01T00:04:10.753;5.5444e+01;2.9271e+02;1.3222e+01;-1.2079e-01;2.6419e+00;-4.3478e-01;-4.2456e+01;-3.5595e+01;2.0968e+00;3.5862e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.0774e+02;1.1664e+03;1.0348e+03;1.1683e-02
1997-11-01T00:04:29.420;5.5443e+01;2.9290e+02;1.3221e+01;-1.2080e-01;2.6421e+00;-4.6623e-01;-4.2454e+01;-3.5595e+01;2.0967e+00;3.5523e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.3129e+02;1.1865e+03;1.0548e+03;1.2231e-02
1997-11-01T00:04:48.087;5.5442e+01;2.9309e+02;1.3221e+01;-1.2080e-01;2.6423e+00;-4.9767e-01;-4.2453e+01;-3.5595e+01;2.0967e+00;3.4653e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;7.9105e+02;1.1376e+03;1.0099e+03;1.1159e-02
1997-11-01T00:05:06.753;5.5440e+01;2.9327e+02;1.3221e+01;-1.2081e-01;2.6425e+00;-5.2745e-01;-4.2451e+01;-3.5595e+01;2.0967e+00;3.3433e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.3415e+02;1.2685e+03;1.1387e+03;1.4694e-02
1997-11-01T00:05:25.420;5.5439e+01;2.9347e+02;1.3220e+01;-1.2081e-01;2.6427e+00;-5.5888e-01;-4.2450e+01;-3.5595e+01;2.0967e+00;3.2135e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.1527e+02;1.2366e+03;1.1114e+03;1.4036e-02
1997-11-01T00:05:44.087;5.5438e+01;2.9366e+02;1.3220e+01;-1.2082e-01;2.6430e+00;-5.9031e-01;-4.2448e+01;-3.5595e+01;2.0967e+00;3.0826e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.4529e+02;1.2536e+03;1.1314e+03;1.4694e-02
1997-11-01T00:06:02.753;5.5437e+01;2.9384e+02;1.3220e+01;-1.2083e-01;2.6432e+00;-6.2008e-01;-4.2447e+01;-3.5594e+01;2.0966e+00;2.9423e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.2689e+02;1.2211e+03;1.1038e+03;1.4036e-02
1997-11-01T00:06:21.420;5.5435e+01;2.9403e+02;1.3220e+01;-1.2083e-01;2.6434e+00;-6.5150e-01;-4.2446e+01;-3.5594e+01;2.0966e+00;2.7722e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.5874e+02;1.2360e+03;1.1233e+03;1.4694e-02
1997-11-01T00:06:40.087;5.5434e+01;2.9422e+02;1.3219e+01;-1.2084e-01;2.6436e+00;-6.8291e-01;-4.2444e+01;-3.5594e+01;2.0966e+00;2.7066e+02;"line";1.0639e+03;2;"p";0;1.0639e+03;9.3712e+02;1.2078e+03;1.0978e+03;1.4036e-02
1997-11-01T00:06:58.753;5.5433e+01;2.9440e+02;1.3219e+01;-1.2085e-01;2.6438e+00;-7.1266e-01;-4.2443e+01;-3.5594e+01;2.0966e+00;2.6367e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.6468e+02;1.2283e+03;1.1200e+03;1.4694e-02
1997-11-01T00:07:17.420;5.5432e+01;2.9459e+02;1.3219e+01;-1.2085e-01;2.6441e+00;-7.4406e-01;-4.2441e+01;-3.5594e+01;2.0965e+00;2.5819e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.1864e+02;1.1768e+03;1.0713e+03;1.3406e-02
1997-11-01T00:07:36.087;5.5431e+01;2.9478e+02;1.3218e+01;-1.2086e-01;2.6443e+00;-7.7545e-01;-4.2440e+01;-3.5593e+01;2.0965e+00;2.5556e+02;"line";1.1931e+03;0;"p";0;1.1931e+03;1.0722e+03;1.3277e+03;1.2202e+03;1.7654e-02
1997-11-01T00:07:54.753;5.5429e+01;2.9496e+02;1.3218e+01;-1.2087e-01;2.6445e+00;-8.0519e-01;-4.2438e+01;-3.5593e+01;2.0965e+00;2.5305e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1874e+03;1.4404e+03;1.3320e+03;2.1209e-02
1997-11-01T00:08:13.420;5.5428e+01;2.9515e+02;1.3218e+01;-1.2087e-01;2.6447e+00;-8.3657e-01;-4.2437e+01;-3.5593e+01;2.0965e+00;2.4752e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.1315e+03;1.3790e+03;1.2734e+03;1.9350e-02
1997-11-01T00:08:32.087;5.5427e+01;2.9534e+02;1.3217e+01;-1.2088e-01;2.6450e+00;-8.6794e-01;-4.2435e+01;-3.5593e+01;2.0965e+00;2.4581e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1611e+03;1.4069e+03;1.3015e+03;2.0258e-02
1997-11-01T00:08:50.753;5.5426e+01;2.9552e+02;1.3217e+01;-1.2089e-01;2.6452e+00;-8.9765e-01;-4.2434e+01;-3.5593e+01;2.0964e+00;2.4670e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1902e+03;1.4369e+03;1.3308e+03;2.1209e-02
1997-11-01T00:09:09.420;5.5425e+01;2.9571e+02;1.3217e+01;-1.2089e-01;2.6454e+00;-9.2901e-01;-4.2433e+01;-3.5593e+01;2.0964e+00;2.4415e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1914e+03;1.4355e+03;1.3304e+03;2.1209e-02
1997-11-01T00:09:28.086;5.5423e+01;2.9590e+02;1.3217e+01;-1.2090e-01;2.6457e+00;-9.6035e-01;-4.2431e+01;-3.5592e+01;2.0964e+00;2.4152e+02;"line";1.3692e+03;0;"p";0;1.3692e+03;1.2537e+03;1.4952e+03;1.3903e+03;2.3246e-02
1997-11-01T00:09:46.753;5.5422e+01;2.9608e+02;1.3216e+01;-1.2091e-01;2.6459e+00;-9.9004e-01;-4.2430e+01;-3.5592e+01;2.0964e+00;2.3405e+02;"line";1.3692e+03;0;"p";0;1.3692e+03;1.2571e+03;1.4912e+03;1.3890e+03;2.3246e-02
1997-11-01T00:10:05.420;5.5421e+01;2.9627e+02;1.3216e+01;-1.2091e-01;2.6461e+00;-1.0214e+00;-4.2428e+01;-3.5592e+01;2.0963e+00;2.2861e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1689e+03;1.3975e+03;1.2984e+03;2.0258e-02
1997-11-01T00:10:24.086;5.5420e+01;2.9646e+02;1.3216e+01;-1.2092e-01;2.6464e+00;-1.0527e+00;-4.2427e+01;-3.5592e+01;2.0963e+00;2.2953e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1685e+03;1.3980e+03;1.2986e+03;2.0258e-02
1997-11-01T00:10:42.753;5.5419e+01;2.9664e+02;1.3215e+01;-1.2093e-01;2.6466e+00;-1.0824e+00;-4.2425e+01;-3.5592e+01;2.0963e+00;2.2964e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1685e+03;1.3981e+03;1.2986e+03;2.0258e-02
1997-11-01T00:11:01.420;5.5417e+01;2.9684e+02;1.3215e+01;-1.2093e-01;2.6468e+00;-1.1137e+00;-4.2424e+01;-3.5592e+01;2.0963e+00;2.2818e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1691e+03;1.3973e+03;1.2983e+03;2.0258e-02
1997-11-01T00:11:20.086;5.5416e+01;2.9703e+02;1.3215e+01;-1.2094e-01;2.6471e+00;-1.1449e+00;-4.2423e+01;-3.5591e+01;2.0963e+00;2.2980e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1684e+03;1.3982e+03;1.2986e+03;2.0258e-02
1997-11-01T00:11:38.753;5.5415e+01;2.9721e+02;1.3215e+01;-1.2095e-01;2.6473e+00;-1.1746e+00;-4.2421e+01;-3.5591e+01;2.0962e+00;2.3348e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1667e+03;1.4002e+03;1.2993e+03;2.0258e-02
1997-11-01T00:11:57.420;5.5414e+01;2.9740e+02;1.3214e+01;-1.2095e-01;2.6475e+00;-1.2058e+00;-4.2420e+01;-3.5591e+01;2.0962e+00;2.3474e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1661e+03;1.4009e+03;1.2995e+03;2.0258e-02
1997-11-01T00:12:16.085;5.5412e+01;2.9759e+02;1.3214e+01;-1.2096e-01;2.6478e+00;-1.2371e+00;-4.2418e+01;-3.5591e+01;2.0962e+00;2.2990e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1683e+03;1.3982e+03;1.2986e+03;2.0258e-02
1997-11-01T00:12:34.753;5.5411e+01;2.9777e+02;1.3214e+01;-1.2096e-01;2.6480e+00;-1.2667e+00;-4.2417e+01;-3.5591e+01;2.0962e+00;2.3259e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1671e+03;1.3997e+03;1.2991e+03;2.0258e-02
1997-11-01T00:12:53.420;5.5410e+01;2.9796e+02;1.3213e+01;-1.2097e-01;2.6483e+00;-1.2979e+00;-4.2415e+01;-3.5590e+01;2.0961e+00;2.3791e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1647e+03;1.4026e+03;1.3001e+03;2.0258e-02
1997-11-01T00:13:12.086;5.5409e+01;2.9815e+02;1.3213e+01;-1.2098e-01;2.6485e+00;-1.3291e+00;-4.2414e+01;-3.5590e+01;2.0961e+00;2.4165e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1630e+03;1.4046e+03;1.3008e+03;2.0258e-02
1997-11-01T00:13:30.753;5.5408e+01;2.9833e+02;1.3213e+01;-1.2098e-01;2.6488e+00;-1.3587e+00;-4.2413e+01;-3.5590e+01;2.0961e+00;2.4396e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1620e+03;1.4059e+03;1.3012e+03;2.0258e-02
1997-11-01T00:13:49.420;5.5406e+01;2.9852e+02;1.3213e+01;-1.2099e-01;2.6490e+00;-1.3899e+00;-4.2411e+01;-3.5590e+01;2.0961e+00;2.4261e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1626e+03;1.4052e+03;1.3009e+03;2.0258e-02
1997-11-01T00:14:08.086;5.5405e+01;2.9871e+02;1.3212e+01;-1.2100e-01;2.6493e+00;-1.4211e+00;-4.2410e+01;-3.5590e+01;2.0961e+00;2.4570e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1612e+03;1.4069e+03;1.3015e+03;2.0258e-02
1997-11-01T00:14:26.753;5.5404e+01;2.9889e+02;1.3212e+01;-1.2100e-01;2.6495e+00;-1.4506e+00;-4.2408e+01;-3.5590e+01;2.0960e+00;2.5099e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1588e+03;1.4098e+03;1.3025e+03;2.0258e-02
1997-11-01T00:14:45.420;5.5403e+01;2.9908e+02;1.3212e+01;-1.2101e-01;2.6497e+00;-1.4818e+00;-4.2407e+01;-3.5589e+01;2.0960e+00;2.4980e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1593e+03;1.4091e+03;1.3023e+03;2.0258e-02
1997-11-01T00:15:04.086;5.5402e+01;2.9927e+02;1.3211e+01;-1.2102e-01;2.6500e+00;-1.5129e+00;-4.2405e+01;-3.5589e+01;2.0960e+00;2.4617e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1610e+03;1.4071e+03;1.3016e+03;2.0258e-02
1997-11-01T00:15:22.753;5.5400e+01;2.9945e+02;1.3211e+01;-1.2102e-01;2.6502e+00;-1.5424e+00;-4.2404e+01;-3.5589e+01;2.0960e+00;2.3994e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1638e+03;1.4037e+03;1.3005e+03;2.0258e-02
1997-11-01T00:15:41.420;5.5399e+01;2.9964e+02;1.3211e+01;-1.2103e-01;2.6505e+00;-1.5735e+00;-4.2402e+01;-3.5589e+01;2.0959e+00;2.3113e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1678e+03;1.3989e+03;1.2989e+03;2.0258e-02
1997-11-01T00:16:00.086;5.5398e+01;2.9983e+02;1.3211e+01;-1.2104e-01;2.6507e+00;-1.6046e+00;-4.2401e+01;-3.5589e+01;2.0959e+00;2.2156e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1721e+03;1.3937e+03;1.2972e+03;2.0258e-02
1997-11-01T00:16:18.753;5.5397e+01;3.0002e+02;1.3210e+01;-1.2104e-01;2.6510e+00;-1.6340e+00;-4.2400e+01;-3.5589e+01;2.0959e+00;2.2276e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1716e+03;1.3943e+03;1.2974e+03;2.0258e-02
1997-11-01T00:16:37.420;5.5395e+01;3.0021e+02;1.3210e+01;-1.2105e-01;2.6512e+00;-1.6651e+00;-4.2398e+01;-3.5588e+01;2.0959e+00;2.2107e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.2019e+03;1.4230e+03;1.3263e+03;2.1209e-02
1997-11-01T00:16:56.086;5.5394e+01;3.0040e+02;1.3210e+01;-1.2106e-01;2.6515e+00;-1.6961e+00;-4.2397e+01;-3.5588e+01;2.0959e+00;2.1283e+02;"line";1.0639e+03;1;"p";0;1.0639e+03;9.6277e+02;1.1756e+03;1.0850e+03;1.4036e-02
1997-11-01T00:17:14.753;5.5393e+01;3.0058e+02;1.3209e+01;-1.2106e-01;2.6517e+00;-1.7255e+00;-4.2395e+01;-3.5588e+01;2.0958e+00;1.9661e+02;"line";1.6830e+03;0;"p";0;1.6830e+03;1.5876e+03;1.7842e+03;1.6945e+03;3.5127e-02
1997-11-01T00:17:33.419;5.5392e+01;3.0077e+02;1.3209e+01;-1.2107e-01;2.6520e+00;-1.7565e+00;-4.2394e+01;-3.5588e+01;2.0958e+00;1.7189e+02;"line";1.7221e+03;0;"p";0;1.7221e+03;1.6383e+03;1.8102e+03;1.7306e+03;3.6775e-02
1997-11-01T00:17:52.086;5.5391e+01;3.0096e+02;1.3209e+01;-1.2108e-01;2.6523e+00;-1.7875e+00;-4.2392e+01;-3.5588e+01;2.0958e+00;1.6438e+02;"line";1.8875e+03;0;"p";0;1.8875e+03;1.8071e+03;1.9715e+03;1.8947e+03;4.4181e-02
1997-11-01T00:18:10.753;5.5389e+01;3.0114e+02;1.3209e+01;-1.2108e-01;2.6525e+00;-1.8169e+00;-4.2391e+01;-3.5588e+01;2.0958e+00;1.6183e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.4567e+03;1.6186e+03;1.5440e+03;2.9239e-02
1997-11-01T00:18:29.419;5.5388e+01;3.0133e+02;1.3208e+01;-1.2109e-01;2.6528e+00;-1.8478e+00;-4.2390e+01;-3.5587e+01;2.0957e+00;1.4989e+02;"line";1.7620e+03;0;"p";0;1.7620e+03;1.6887e+03;1.8386e+03;1.7684e+03;3.8502e-02
1997-11-01T00:18:48.086;5.5387e+01;3.0152e+02;1.3208e+01;-1.2110e-01;2.6530e+00;-1.8788e+00;-4.2388e+01;-3.5587e+01;2.0957e+00;1.2370e+02;"line";1.7620e+03;0;"p";0;1.7620e+03;1.7013e+03;1.8250e+03;1.7664e+03;3.8502e-02
1997-11-01T00:19:06.753;5.5386e+01;3.0170e+02;1.3208e+01;-1.2110e-01;2.6533e+00;-1.9081e+00;-4.2387e+01;-3.5587e+01;2.0957e+00;1.2165e+02;"line";2.0689e+03;0;"p";0;2.0689e+03;2.0090e+03;2.1306e+03;2.0725e+03;5.3079e-02
1997-11-01T00:19:25.419;5.5385e+01;3.0189e+02;1.3207e+01;-1.2111e-01;2.6535e+00;-1.9390e+00;-4.2385e+01;-3.5587e+01;2.0957e+00;1.3053e+02;"line";2.2162e+03;0;"p";0;2.2162e+03;2.1519e+03;2.2825e+03;2.2201e+03;6.0909e-02
1997-11-01T00:19:44.086;5.5383e+01;3.0208e+02;1.3207e+01;-1.2112e-01;2.6538e+00;-1.9698e+00;-4.2384e+01;-3.5587e+01;2.0957e+00;1.4415e+02;"line";2.0689e+03;0;"p";0;2.0689e+03;1.9981e+03;2.1422e+03;2.0739e+03;5.3079e-02
1997-11-01T00:20:02.753;5.5382e+01;3.0226e+02;1.3207e+01;-1.2112e-01;2.6541e+00;-1.9991e+00;-4.2382e+01;-3.5586e+01;2.0956e+00;1.5931e+02;"line";1.8875e+03;0;"p";0;1.8875e+03;1.8096e+03;1.9689e+03;1.8943e+03;4.4181e-02
1997-11-01T00:20:21.419;5.5381e+01;3.0245e+02;1.3206e+01;-1.2113e-01;2.6543e+00;-2.0299e+00;-4.2381e+01;-3.5586e+01;2.0956e+00;1.7290e+02;"line";1.8875e+03;0;"p";0;1.8875e+03;1.8031e+03;1.9760e+03;1.8954e+03;4.4181e-02
1997-11-01T00:20:40.086;5.5380e+01;3.0264e+02;1.3206e+01;-1.2113e-01;2.6546e+00;-2.0608e+00;-4.2379e+01;-3.5586e+01;2.0956e+00;1.7545e+02;"line";1.6830e+03;0;"p";0;1.6830e+03;1.5976e+03;1.7731e+03;1.6922e+03;3.5127e-02
1997-11-01T00:20:58.753;5.5379e+01;3.0282e+02;1.3206e+01;-1.2114e-01;2.6548e+00;-2.0899e+00;-4.2378e+01;-3.5586e+01;2.0956e+00;1.7232e+02;"line";1.9313e+03;0;"p";0;1.9313e+03;1.8471e+03;2.0194e+03;1.9390e+03;4.6255e-02
1997-11-01T00:21:17.419;5.5377e+01;3.0301e+02;1.3206e+01;-1.2115e-01;2.6551e+00;-2.1207e+00;-4.2377e+01;-3.5586e+01;2.0955e+00;1.6139e+02;"line";1.9313e+03;0;"p";0;1.9313e+03;1.8523e+03;2.0137e+03;1.9381e+03;4.6255e-02
1997-11-01T00:21:36.086;5.5376e+01;3.0321e+02;1.3205e+01;-1.2115e-01;2.6554e+00;-2.1515e+00;-4.2375e+01;-3.5586e+01;2.0955e+00;1.4364e+02;"line";1.9761e+03;0;"p";0;1.9761e+03;1.9056e+03;2.0493e+03;1.9813e+03;4.8426e-02
1997-11-01T00:21:54.753;5.5375e+01;3.0339e+02;1.3205e+01;-1.2116e-01;2.6556e+00;-2.1806e+00;-4.2374e+01;-3.5585e+01;2.0955e+00;1.3588e+02;"line";1.6830e+03;0;"p";0;1.6830e+03;1.6165e+03;1.7524e+03;1.6885e+03;3.5127e-02
1997-11-01T00:22:13.419;5.5374e+01;3.0358e+02;1.3205e+01;-1.2117e-01;2.6559e+00;-2.2113e+00;-4.2372e+01;-3.5585e+01;2.0955e+00;9.6109e+01;"line";1.7620e+03;0;"p";0;1.7620e+03;1.7146e+03;1.8108e+03;1.7647e+03;3.8502e-02
1997-11-01T00:22:32.086;5.5372e+01;3.0377e+02;1.3204e+01;-1.2117e-01;2.6562e+00;-2.2420e+00;-4.2371e+01;-3.5585e+01;2.0955e+00;4.7245e+01;"line";1.6449e+03;0;"p";0;1.6449e+03;1.6214e+03;1.6687e+03;1.6456e+03;3.3552e-02
1997-11-01T00:22:50.753;5.5371e+01;3.0395e+02;1.3204e+01;-1.2118e-01;2.6564e+00;-2.2711e+00;-4.2369e+01;-3.5585e+01;2.0954e+00;1.2708e+01;"line";1.7221e+03;0;"p";0;1.7221e+03;1.7157e+03;1.7285e+03;1.7221e+03;3.6775e-02
1997-11-01T00:23:09.419;5.5370e+01;3.0414e+02;1.3204e+01;-1.2119e-01;2.6567e+00;-2.3017e+00;-4.2368e+01;-3.5585e+01;2.0954e+00;2.5862e+01;"line";1.6830e+03;0;"p";0;1.6830e+03;1.6702e+03;1.6960e+03;1.6832e+03;3.5127e-02
1997-11-01T00:23:28.086;5.5369e+01;3.0433e+02;1.3204e+01;-1.2119e-01;2.6570e+00;-2.3323e+00;-4.2367e+01;-3.5585e+01;2.0954e+00;3.8002e+01;"line";1.6830e+03;0;"p";0;1.6830e+03;1.6642e+03;1.7022e+03;1.6835e+03;3.5127e-02
1997-11-01T00:23:46.753;5.5368e+01;3.0451e+02;1.3203e+01;-1.2120e-01;2.6572e+00;-2.3613e+00;-4.2365e+01;-3.5584e+01;2.0954e+00;4.4066e+01;"line";1.6449e+03;0;"p";0;1.6449e+03;1.6230e+03;1.6671e+03;1.6455e+03;3.3552e-02
1997-11-01T00:24:05.419;5.5366e+01;3.0470e+02;1.3203e+01;-1.2121e-01;2.6575e+00;-2.3919e+00;-4.2364e+01;-3.5584e+01;2.0953e+00;4.2114e+01;"line";1.6449e+03;0;"p";0;1.6449e+03;1.6240e+03;1.6661e+03;1.6454e+03;3.3552e-02
1997-11-01T00:24:24.086;5.5365e+01;3.0489e+02;1.3203e+01;-1.2121e-01;2.6578e+00;-2.4225e+00;-4.2362e+01;-3.5584e+01;2.0953e+00;3.2669e+01;"line";1.6449e+03;0;"p";0;1.6449e+03;1.6286e+03;1.6613e+03;1.6452e+03;3.3552e-02
1997-11-01T00:24:42.753;5.5364e+01;3.0507e+02;1.3202e+01;-1.2122e-01;2.6580e+00;-2.4514e+00;-4.2361e+01;-3.5584e+01;2.0953e+00;2.6375e+01;"line";1.6076e+03;0;"p";0;1.6076e+03;1.5945e+03;1.6208e+03;1.6078e+03;3.2048e-02
1997-11-01T00:25:01.419;5.5363e+01;3.0526e+02;1.3202e+01;-1.2123e-01;2.6583e+00;-2.4819e+00;-4.2359e+01;-3.5584e+01;2.0953e+00;3.4914e+01;"line";1.6830e+03;0;"p";0;1.6830e+03;1.6657e+03;1.7006e+03;1.6834e+03;3.5127e-02
1997-11-01T00:25:20.086;5.5362e+01;3.0545e+02;1.3202e+01;-1.2123e-01;2.6586e+00;-2.5124e+00;-4.2358e+01;-3.5583e+01;2.0952e+00;4.4551e+01;"line";1.6830e+03;0;"p";0;1.6830e+03;1.6609e+03;1.7055e+03;1.6836e+03;3.5127e-02
1997-11-01T00:25:38.753;5.5360e+01;3.0563e+02;1.3202e+01;-1.2124e-01;2.6589e+00;-2.5412e+00;-4.2357e+01;-3.5583e+01;2.0952e+00;5.1484e+01;"line";1.6830e+03;0;"p";0;1.6830e+03;1.6575e+03;1.7090e+03;1.6838e+03;3.5127e-02
1997-11-01T00:25:57.419;5.5359e+01;3.0582e+02;1.3201e+01;-1.2125e-01;2.6591e+00;-2.5717e+00;-4.2355e+01;-3.5583e+01;2.0952e+00;5.5513e+01;"line";1.6830e+03;0;"p";0;1.6830e+03;1.6555e+03;1.7110e+03;1.6840e+03;3.5127e-02
1997-11-01T00:26:16.085;5.5358e+01;3.0601e+02;1.3201e+01;-1.2125e-01;2.6594e+00;-2.6021e+00;-4.2354e+01;-3.5583e+01;2.0952e+00;6.9865e+01;"line";1.6830e+03;0;"p";0;1.6830e+03;1.6485e+03;1.7183e+03;1.6845e+03;3.5127e-02
1997-11-01T00:26:34.752;5.5357e+01;3.0619e+02;1.3201e+01;-1.2126e-01;2.6597e+00;-2.6309e+00;-4.2352e+01;-3.5583e+01;2.0952e+00;8.9650e+01;"line";1.6830e+03;0;"p";0;1.6830e+03;1.6388e+03;1.7285e+03;1.6854e+03;3.5127e-02
1997-11-01T00:26:53.419;5.5355e+01;3.0638e+02;1.3200e+01;-1.2127e-01;2.6600e+00;-2.6612e+00;-4.2351e+01;-3.5583e+01;2.0951e+00;1.1090e+02;"line";1.6830e+03;0;"p";0;1.6830e+03;1.6285e+03;1.7394e+03;1.6867e+03;3.5127e-02
1997-11-01T00:27:12.086;5.5354e+01;3.0658e+02;1.3200e+01;-1.2127e-01;2.6602e+00;-2.6915e+00;-4.2349e+01;-3.5582e+01;2.0951e+00;1.2928e+02;"line";1.8447e+03;0;"p";0;1.8447e+03;1.7812e+03;1.9105e+03;1.8493e+03;4.2201e-02
1997-11-01T00:27:30.752;5.5353e+01;3.0676e+02;1.3200e+01;-1.2128e-01;2.6605e+00;-2.7202e+00;-4.2348e+01;-3.5582e+01;2.0951e+00;1.3581e+02;"line";1.8029e+03;0;"p";0;1.8029e+03;1.7363e+03;1.8721e+03;1.8080e+03;4.0309e-02
1997-11-01T00:27:49.419;5.5352e+01;3.0695e+02;1.3200e+01;-1.2128e-01;2.6608e+00;-2.7505e+00;-4.2346e+01;-3.5582e+01;2.0951e+00;1.3720e+02;"line";1.8029e+03;0;"p";0;1.8029e+03;1.7356e+03;1.8728e+03;1.8081e+03;4.0309e-02
1997-11-01T00:28:08.086;5.5351e+01;3.0714e+02;1.3199e+01;-1.2129e-01;2.6611e+00;-2.7807e+00;-4.2345e+01;-3.5582e+01;2.0950e+00;1.3795e+02;"line";1.9313e+03;0;"p";0;1.9313e+03;1.8636e+03;2.0015e+03;1.9363e+03;4.6255e-02
1997-11-01T00:28:26.752;5.5349e+01;3.0732e+02;1.3199e+01;-1.2130e-01;2.6613e+00;-2.8094e+00;-4.2344e+01;-3.5582e+01;2.0950e+00;1.3677e+02;"line";1.6449e+03;1;"p";0;1.6449e+03;1.5779e+03;1.7147e+03;1.6506e+03;3.3552e-02
1997-11-01T00:28:45.419;5.5348e+01;3.0751e+02;1.3199e+01;-1.2130e-01;2.6616e+00;-2.8396e+00;-4.2342e+01;-3.5582e+01;2.0950e+00;1.2882e+02;"line";1.8029e+03;0;"p";0;1.8029e+03;1.7397e+03;1.8685e+03;1.8075e+03;4.0309e-02
1997-11-01T00:29:04.086;5.5347e+01;3.0770e+02;1.3198e+01;-1.2131e-01;2.6619e+00;-2.8697e+00;-4.2341e+01;-3.5581e+01;2.0950e+00;1.2349e+02;"line";1.6449e+03;0;"p";0;1.6449e+03;1.5843e+03;1.7078e+03;1.6495e+03;3.3552e-02
1997-11-01T00:29:22.752;5.5346e+01;3.0788e+02;1.3198e+01;-1.2132e-01;2.6622e+00;-2.8983e+00;-4.2339e+01;-3.5581e+01;2.0950e+00;1.2466e+02;"line";1.7620e+03;0;"p";0;1.7620e+03;1.7008e+03;1.8255e+03;1.7664e+03;3.8502e-02
1997-11-01T00:29:41.419;5.5345e+01;3.0807e+02;1.3198e+01;-1.2132e-01;2.6624e+00;-2.9284e+00;-4.2338e+01;-3.5581e+01;2.0949e+00;1.3066e+02;"line";1.6830e+03;0;"p";0;1.6830e+03;1.6190e+03;1.7496e+03;1.6881e+03;3.5127e-02
1997-11-01T00:30:00.086;5.5343e+01;3.0826e+02;1.3198e+01;-1.2133e-01;2.6627e+00;-2.9584e+00;-4.2336e+01;-3.5581e+01;2.0949e+00;1.3907e+02;"line";1.5355e+03;1;"p";0;1.5355e+03;1.4676e+03;1.6066e+03;1.5418e+03;2.9239e-02
1997-11-01T00:30:18.752;5.5342e+01;3.0844e+02;1.3197e+01;-1.2134e-01;2.6630e+00;-2.9869e+00;-4.2335e+01;-3.5581e+01;2.0949e+00;1.4428e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.4651e+03;1.6093e+03;1.5423e+03;2.9239e-02
1997-11-01T00:30:37.419;5.5341e+01;3.0863e+02;1.3197e+01;-1.2134e-01;2.6633e+00;-3.0169e+00;-4.2333e+01;-3.5580e+01;2.0949e+00;1.4142e+02;"line";1.4667e+03;0;"p";0;1.4667e+03;1.3977e+03;1.5391e+03;1.4735e+03;2.6676e-02
1997-11-01T00:30:56.086;5.5340e+01;3.0882e+02;1.3197e+01;-1.2135e-01;2.6636e+00;-3.0469e+00;-4.2332e+01;-3.5580e+01;2.0948e+00;1.3598e+02;"line";1.5711e+03;0;"p";0;1.5711e+03;1.5046e+03;1.6406e+03;1.5770e+03;3.0611e-02
1997-11-01T00:31:14.752;5.5338e+01;3.0900e+02;1.3196e+01;-1.2136e-01;2.6638e+00;-3.0752e+00;-4.2331e+01;-3.5580e+01;2.0948e+00;1.2781e+02;"line";1.5711e+03;2;"p";0;1.5711e+03;1.5085e+03;1.6363e+03;1.5763e+03;3.0611e-02
1997-11-01T00:31:33.419;5.5337e+01;3.0919e+02;1.3196e+01;-1.2136e-01;2.6641e+00;-3.1052e+00;-4.2329e+01;-3.5580e+01;2.0948e+00;1.1383e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.4797e+03;1.5935e+03;1.5397e+03;2.9239e-02
1997-11-01T00:31:52.086;5.5336e+01;3.0938e+02;1.3196e+01;-1.2137e-01;2.6644e+00;-3.1350e+00;-4.2328e+01;-3.5580e+01;2.0948e+00;4.2270e+01;"line";1.9313e+03;0;"p";0;1.9313e+03;1.9103e+03;1.9526e+03;1.9318e+03;4.6255e-02
1997-11-01T00:32:10.752;5.5335e+01;3.0956e+02;1.3196e+01;-1.2138e-01;2.6647e+00;-3.1633e+00;-4.2326e+01;-3.5580e+01;2.0948e+00;3.5447e+01;"line";1.6076e+03;0;"p";0;1.6076e+03;1.5900e+03;1.6254e+03;1.6080e+03;3.2048e-02
1997-11-01T00:32:29.419;5.5334e+01;3.0976e+02;1.3195e+01;-1.2138e-01;2.6650e+00;-3.1931e+00;-4.2325e+01;-3.5579e+01;2.0947e+00;4.7978e+01;"line";1.7620e+03;0;"p";0;1.7620e+03;1.7382e+03;1.7862e+03;1.7627e+03;3.8502e-02
1997-11-01T00:32:48.086;5.5332e+01;3.0995e+02;1.3195e+01;-1.2139e-01;2.6652e+00;-3.2229e+00;-4.2323e+01;-3.5579e+01;2.0947e+00;4.3727e+01;"line";1.8029e+03;0;"p";0;1.8029e+03;1.7812e+03;1.8249e+03;1.8034e+03;4.0309e-02