START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1980-11-13 15:00:11.190 ,5,0,49.,0.4,,0.0,116.,0.4,,0.0,62.,0.4,,0.0,0.,0.4
1980-11-13 15:00:11.590 ,5,0,43.,0.4,,0.0,116.,0.4,,0.0,55.,0.4,,0.0,0.,0.4
1980-11-13 15:00:11.990 ,5,0,56.,0.4,,0.0,120.,0.4,,0.0,58.,0.4,,0.0,0.,0.4
1980-11-13 15:00:12.390 ,5,0,55.,0.4,,0.0,100.,0.4,,0.0,55.,0.4,,0.0,0.,0.4
1980-11-13 15:00:12.790 ,5,0,53.,0.4,,0.0,120.,0.4,,0.0,55.,0.4,,0.0,0.,0.4
1980-11-13 15:00:13.190 ,5,0,50.,0.4,,0.0,116.,0.4,,0.0,54.,0.4,,0.0,0.,0.4
1980-11-13 15:00:13.590 ,5,0,46.,0.4,,0.0,120.,0.4,,0.0,56.,0.4,,0.0,0.,0.4
1980-11-13 15:00:13.990 ,5,0,56.,0.4,,0.0,118.,0.4,,0.0,46.,0.4,,0.0,0.,0.4
1980-11-13 15:00:14.390 ,5,0,40.,0.4,,0.0,128.,0.4,,0.0,60.,0.4,,0.0,0.,0.4
1980-11-13 15:00:14.790 ,5,0,62.,0.4,,0.0,106.,0.4,,0.0,62.,0.4,,0.0,0.,0.4
1980-11-13 15:00:15.190 ,5,0,46.,0.4,,0.0,112.,0.4,,0.0,54.,0.4,,0.0,0.,0.4
1980-11-13 15:00:15.590 ,5,0,51.,0.4,,0.0,106.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1980-11-13 15:00:15.990 ,5,0,55.,0.4,,0.0,110.,0.4,,0.0,80.,0.4,,0.0,0.,0.4
1980-11-13 15:00:16.390 ,5,0,51.,0.4,,0.0,120.,0.4,,0.0,54.,0.4,,0.0,0.,0.4
1980-11-13 15:00:16.790 ,5,0,37.,0.4,,0.0,118.,0.4,,0.0,72.,0.4,,0.0,0.,0.4
1980-11-13 15:00:17.190 ,5,0,42.,0.4,,0.0,116.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1980-11-13 15:00:17.590 ,5,0,55.,0.4,,0.0,110.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1980-11-13 15:00:17.990 ,5,0,52.,0.4,,0.0,112.,0.4,,0.0,56.,0.4,,0.0,0.,0.4
1980-11-13 15:00:18.390 ,5,0,45.,0.4,,0.0,110.,0.4,,0.0,59.,0.4,,0.0,0.,0.4
1980-11-13 15:00:18.790 ,5,0,57.,0.4,,0.0,128.,0.4,,0.0,49.,0.4,,0.0,0.,0.4
1980-11-13 15:00:19.190 ,5,0,45.,0.4,,0.0,104.,0.4,,0.0,58.,0.4,,0.0,0.,0.4
1980-11-13 15:00:19.590 ,5,0,43.,0.4,,0.0,128.,0.4,,0.0,78.,0.4,,0.0,0.,0.4
1980-11-13 15:00:19.990 ,5,0,54.,0.4,,0.0,102.,0.4,,0.0,52.,0.4,,0.0,0.,0.4
1980-11-13 15:00:20.390 ,5,0,45.,0.4,,0.0,126.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1980-11-13 15:00:20.790 ,5,0,52.,0.4,,0.0,114.,0.4,,0.0,47.,0.4,,0.0,0.,0.4
1980-11-13 15:00:21.190 ,5,0,50.,0.4,,0.0,118.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1980-11-13 15:00:21.590 ,5,0,45.,0.4,,0.0,144.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1980-11-13 15:00:21.990 ,5,0,47.,0.4,,0.0,126.,0.4,,0.0,49.,0.4,,0.0,0.,0.4
1980-11-13 15:00:22.390 ,5,0,62.,0.4,,0.0,140.,0.4,,0.0,60.,0.4,,0.0,0.,0.4
1980-11-13 15:00:22.790 ,5,0,60.,0.4,,0.0,116.,0.4,,0.0,47.,0.4,,0.0,0.,0.4
1980-11-13 15:00:23.190 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1980-11-13 15:00:23.590 ,5,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,0.,0.4
1980-11-13 15:00:23.990 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:24.390 ,5,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1980-11-13 15:00:24.790 ,5,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:00:25.190 ,5,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:00:25.590 ,5,0,,0.0,0.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:25.990 ,5,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:00:26.390 ,5,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1980-11-13 15:00:26.790 ,5,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:27.190 ,5,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,4.,0.4,0.,0.4
1980-11-13 15:00:27.590 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:27.990 ,5,0,,0.0,1.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:00:28.390 ,5,0,,0.0,1.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:00:28.790 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1980-11-13 15:00:29.190 ,5,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:29.590 ,5,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:29.990 ,5,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:30.390 ,5,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:30.790 ,5,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:00:31.190 ,5,0,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1980-11-13 15:00:31.590 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,0.,0.4
1980-11-13 15:00:31.990 ,5,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:32.390 ,5,0,,0.0,1.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:00:32.790 ,5,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:00:33.190 ,5,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:33.590 ,5,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:00:33.990 ,5,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1980-11-13 15:00:34.390 ,5,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:34.790 ,5,0,,0.0,0.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,0.,0.4
1980-11-13 15:00:35.190 ,6,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:00:35.590 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:00:35.990 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:36.390 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:00:36.790 ,6,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1980-11-13 15:00:37.190 ,6,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:00:37.590 ,6,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:00:37.990 ,6,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:38.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:00:38.790 ,6,0,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:00:39.190 ,6,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:39.590 ,6,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:39.990 ,6,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:40.390 ,6,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:40.790 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:00:41.190 ,6,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:41.590 ,6,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:41.990 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:42.390 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:42.790 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:00:43.190 ,6,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:00:43.590 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:00:43.990 ,6,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:00:44.390 ,6,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:44.790 ,6,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:00:45.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:45.590 ,6,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:45.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:00:46.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:00:46.790 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:00:47.190 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1980-11-13 15:00:47.590 ,6,0,60.,0.4,,0.0,118.,0.4,,0.0,63.,0.4,,0.0,0.,0.4
1980-11-13 15:00:47.990 ,6,0,51.,0.4,,0.0,128.,0.4,,0.0,66.,0.4,,0.0,0.,0.4
1980-11-13 15:00:48.390 ,6,0,45.,0.4,,0.0,132.,0.4,,0.0,49.,0.4,,0.0,0.,0.4
1980-11-13 15:00:48.790 ,6,0,62.,0.4,,0.0,124.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1980-11-13 15:00:49.190 ,6,0,78.,0.4,,0.0,124.,0.4,,0.0,61.,0.4,,0.0,0.,0.4
1980-11-13 15:00:49.590 ,6,0,56.,0.4,,0.0,128.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1980-11-13 15:00:49.990 ,6,0,43.,0.4,,0.0,128.,0.4,,0.0,84.,0.4,,0.0,0.,0.4
1980-11-13 15:00:50.390 ,6,0,62.,0.4,,0.0,118.,0.4,,0.0,51.,0.4,,0.0,0.,0.4
1980-11-13 15:00:50.790 ,6,0,59.,0.4,,0.0,124.,0.4,,0.0,57.,0.4,,0.0,0.,0.4
1980-11-13 15:00:51.190 ,6,0,56.,0.4,,0.0,152.,0.4,,0.0,49.,0.4,,0.0,0.,0.4
1980-11-13 15:00:51.590 ,6,0,62.,0.4,,0.0,118.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1980-11-13 15:00:51.990 ,6,0,62.,0.4,,0.0,96.,0.4,,0.0,54.,0.4,,0.0,0.,0.4
1980-11-13 15:00:52.390 ,6,0,56.,0.4,,0.0,136.,0.4,,0.0,52.,0.4,,0.0,0.,0.4
1980-11-13 15:00:52.790 ,6,0,58.,0.4,,0.0,122.,0.4,,0.0,59.,0.4,,0.0,0.,0.4
1980-11-13 15:00:53.190 ,6,0,56.,0.4,,0.0,132.,0.4,,0.0,61.,0.4,,0.0,0.,0.4
1980-11-13 15:00:53.590 ,6,0,58.,0.4,,0.0,116.,0.4,,0.0,48.,0.4,,0.0,0.,0.4
1980-11-13 15:00:53.990 ,6,0,52.,0.4,,0.0,108.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1980-11-13 15:00:54.390 ,6,0,60.,0.4,,0.0,128.,0.4,,0.0,51.,0.4,,0.0,0.,0.4
1980-11-13 15:00:54.790 ,6,0,70.,0.4,,0.0,122.,0.4,,0.0,51.,0.4,,0.0,0.,0.4
1980-11-13 15:00:55.190 ,6,0,64.,0.4,,0.0,104.,0.4,,0.0,52.,0.4,,0.0,0.,0.4
1980-11-13 15:00:55.590 ,6,0,49.,0.4,,0.0,132.,0.4,,0.0,62.,0.4,,0.0,0.,0.4
1980-11-13 15:00:55.990 ,6,0,60.,0.4,,0.0,124.,0.4,,0.0,58.,0.4,,0.0,0.,0.4
1980-11-13 15:00:56.390 ,6,0,70.,0.4,,0.0,136.,0.4,,0.0,50.,0.4,,0.0,0.,0.4
1980-11-13 15:00:56.790 ,6,0,55.,0.4,,0.0,126.,0.4,,0.0,72.,0.4,,0.0,0.,0.4
1980-11-13 15:00:57.190 ,6,0,53.,0.4,,0.0,156.,0.4,,0.0,38.,0.4,,0.0,0.,0.4
1980-11-13 15:00:57.590 ,6,0,52.,0.4,,0.0,122.,0.4,,0.0,58.,0.4,,0.0,0.,0.4
1980-11-13 15:00:57.990 ,6,0,46.,0.4,,0.0,128.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1980-11-13 15:00:58.390 ,6,0,50.,0.4,,0.0,122.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1980-11-13 15:00:58.790 ,6,0,56.,0.4,,0.0,120.,0.4,,0.0,54.,0.4,,0.0,0.,0.4
1980-11-13 15:00:59.190 ,6,0,57.,0.4,,0.0,124.,0.4,,0.0,49.,0.4,,0.0,0.,0.4
1980-11-13 15:00:59.590 ,6,0,58.,0.4,,0.0,126.,0.4,,0.0,57.,0.4,,0.0,0.,0.4
1980-11-13 15:00:59.990 ,6,0,51.,0.4,,0.0,120.,0.4,,0.0,50.,0.4,,0.0,0.,0.4
1980-11-13 15:01:00.390 ,6,0,61.,0.4,,0.0,126.,0.4,,0.0,41.,0.4,,0.0,0.,0.4
1980-11-13 15:01:00.790 ,6,0,48.,0.4,,0.0,128.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1980-11-13 15:01:01.190 ,6,0,62.,0.4,,0.0,120.,0.4,,0.0,42.,0.4,,0.0,0.,0.4
1980-11-13 15:01:01.590 ,6,0,59.,0.4,,0.0,108.,0.4,,0.0,60.,0.4,,0.0,0.,0.4
1980-11-13 15:01:01.990 ,6,0,57.,0.4,,0.0,124.,0.4,,0.0,60.,0.4,,0.0,0.,0.4
1980-11-13 15:01:02.390 ,6,0,66.,0.4,,0.0,136.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1980-11-13 15:01:02.790 ,6,0,59.,0.4,,0.0,140.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1980-11-13 15:01:03.190 ,6,0,52.,0.4,,0.0,122.,0.4,,0.0,58.,0.4,,0.0,0.,0.4
1980-11-13 15:01:03.590 ,6,0,70.,0.4,,0.0,104.,0.4,,0.0,45.,0.4,,0.0,0.,0.4
1980-11-13 15:01:03.990 ,6,0,55.,0.4,,0.0,122.,0.4,,0.0,40.,0.4,,0.0,0.,0.4
1980-11-13 15:01:04.390 ,6,0,62.,0.4,,0.0,128.,0.4,,0.0,52.,0.4,,0.0,0.,0.4
1980-11-13 15:01:04.790 ,6,0,47.,0.4,,0.0,124.,0.4,,0.0,60.,0.4,,0.0,0.,0.4
1980-11-13 15:01:05.190 ,6,0,62.,0.4,,0.0,140.,0.4,,0.0,55.,0.4,,0.0,0.,0.4
1980-11-13 15:01:05.590 ,6,0,45.,0.4,,0.0,122.,0.4,,0.0,55.,0.4,,0.0,0.,0.4
1980-11-13 15:01:05.990 ,6,0,55.,0.4,,0.0,132.,0.4,,0.0,72.,0.4,,0.0,0.,0.4
1980-11-13 15:01:06.390 ,6,0,72.,0.4,,0.0,126.,0.4,,0.0,61.,0.4,,0.0,0.,0.4
1980-11-13 15:01:06.790 ,6,0,66.,0.4,,0.0,116.,0.4,,0.0,44.,0.4,,0.0,0.,0.4
1980-11-13 15:01:07.190 ,6,0,64.,0.4,,0.0,118.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1980-11-13 15:01:07.590 ,6,0,60.,0.4,,0.0,112.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1980-11-13 15:01:07.990 ,6,0,66.,0.4,,0.0,128.,0.4,,0.0,54.,0.4,,0.0,0.,0.4
1980-11-13 15:01:08.390 ,6,0,64.,0.4,,0.0,120.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1980-11-13 15:01:08.790 ,6,0,45.,0.4,,0.0,104.,0.4,,0.0,63.,0.4,,0.0,0.,0.4
1980-11-13 15:01:09.190 ,6,0,54.,0.4,,0.0,122.,0.4,,0.0,43.,0.4,,0.0,0.,0.4
1980-11-13 15:01:09.590 ,6,0,53.,0.4,,0.0,122.,0.4,,0.0,49.,0.4,,0.0,0.,0.4
1980-11-13 15:01:09.990 ,6,0,64.,0.4,,0.0,116.,0.4,,0.0,66.,0.4,,0.0,0.,0.4
1980-11-13 15:01:10.390 ,6,0,54.,0.4,,0.0,116.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1980-11-13 15:01:10.790 ,6,0,39.,0.4,,0.0,120.,0.4,,0.0,50.,0.4,,0.0,0.,0.4
1980-11-13 15:01:11.190 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1980-11-13 15:01:11.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:01:11.990 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:12.390 ,6,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1980-11-13 15:01:12.790 ,6,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1980-11-13 15:01:13.190 ,6,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1980-11-13 15:01:13.590 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:13.990 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:14.390 ,6,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:01:14.790 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:15.190 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:15.590 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:15.990 ,6,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:16.390 ,6,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:16.790 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:17.190 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1980-11-13 15:01:17.590 ,6,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:01:17.990 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:01:18.390 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:01:18.790 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:01:19.190 ,6,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:19.590 ,6,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:01:19.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:20.390 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:20.790 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:21.190 ,6,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1980-11-13 15:01:21.590 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:01:21.990 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:22.390 ,6,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:01:22.790 ,6,0,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:23.190 ,7,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:23.590 ,7,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:01:23.990 ,7,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:24.390 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:24.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:25.190 ,7,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:25.590 ,7,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:01:25.990 ,7,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:01:26.390 ,7,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:26.790 ,7,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:27.190 ,7,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:27.590 ,7,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:27.990 ,7,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:01:28.390 ,7,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:28.790 ,7,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:29.190 ,7,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:29.590 ,7,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:29.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:30.390 ,7,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:30.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:31.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:31.590 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:31.990 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:01:32.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:32.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:33.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:33.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:33.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:34.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:34.790 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:35.190 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1980-11-13 15:01:35.590 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 15:01:35.990 ,7,0,1.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-13 15:01:36.390 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 15:01:36.790 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 15:01:37.190 ,7,0,3.,0.4,,0.0,0.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1980-11-13 15:01:37.590 ,7,0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 15:01:37.990 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 15:01:38.390 ,7,0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 15:01:38.790 ,7,0,1.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 15:01:39.190 ,7,0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 15:01:39.590 ,7,0,2.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 15:01:39.990 ,7,0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 15:01:40.390 ,7,0,1.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 15:01:40.790 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-13 15:01:41.190 ,7,0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 15:01:41.590 ,7,0,2.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-13 15:01:41.990 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-13 15:01:42.390 ,7,0,1.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 15:01:42.790 ,7,0,2.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 15:01:43.190 ,7,0,0.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 15:01:43.590 ,7,0,1.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-13 15:01:43.990 ,7,0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 15:01:44.390 ,7,0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 15:01:44.790 ,7,0,1.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 15:01:45.190 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 15:01:45.590 ,7,0,2.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-13 15:01:45.990 ,7,0,0.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-13 15:01:46.390 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 15:01:46.790 ,7,0,1.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 15:01:47.190 ,7,0,3.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-13 15:01:47.590 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 15:01:47.990 ,7,0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 15:01:48.390 ,7,0,1.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-13 15:01:48.790 ,7,0,2.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-13 15:01:49.190 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 15:01:49.590 ,7,0,1.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 15:01:49.990 ,7,0,2.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-13 15:01:50.390 ,7,0,1.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-13 15:01:50.790 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 15:01:51.190 ,7,0,2.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 15:01:51.590 ,7,0,0.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-13 15:01:51.990 ,7,0,0.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 15:01:52.390 ,7,0,0.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1980-11-13 15:01:52.790 ,7,0,1.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-13 15:01:53.190 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 15:01:53.590 ,7,0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 15:01:53.990 ,7,0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 15:01:54.390 ,7,0,0.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 15:01:54.790 ,7,0,2.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-13 15:01:55.190 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1980-11-13 15:01:55.590 ,7,0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 15:01:55.990 ,7,0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 15:01:56.390 ,7,0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 15:01:56.790 ,7,0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 15:01:57.190 ,7,0,1.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1980-11-13 15:01:57.590 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1980-11-13 15:01:57.990 ,7,0,0.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 15:01:58.390 ,7,0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 15:01:58.790 ,7,0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 15:01:59.190 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1980-11-13 15:01:59.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:01:59.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:00.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:00.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:01.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:01.590 ,7,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:01.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:02.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:02:02.790 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:03.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:03.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:03.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:04.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1980-11-13 15:02:04.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:05.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:05.590 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:05.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:06.390 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:06.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:07.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:07.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:07.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:08.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:08.790 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:02:09.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:09.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:09.990 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:10.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:10.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:11.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:11.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:11.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:12.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:12.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:13.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:13.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:13.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:14.390 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:14.790 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:15.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:15.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 15:02:15.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:16.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:16.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:17.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:17.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:17.990 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:18.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:18.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:19.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 15:02:19.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4