START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-29 18:00:26.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:00:38.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:00:50.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:01:02.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:01:14.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:01:26.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:01:38.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:01:50.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:02:02.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:02:14.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:02:26.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:02:38.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:02:50.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:03:02.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:03:14.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:03:26.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:03:38.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:03:50.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:04:02.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:04:14.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:04:26.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:04:38.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:04:50.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:05:02.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:05:14.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:05:26.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:05:38.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:05:50.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:06:02.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:06:14.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:06:26.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:06:38.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:06:50.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:07:02.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:07:14.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:07:26.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:07:38.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:07:50.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:08:02.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:08:14.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:08:26.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:08:38.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:08:50.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:09:02.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:09:14.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:09:26.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:09:38.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:09:50.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:10:02.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:10:14.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:10:26.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:10:38.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:10:50.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:11:02.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:11:14.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:11:26.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:11:38.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:11:50.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:12:02.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:12:14.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:12:26.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:12:38.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:12:50.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:13:02.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:13:14.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:13:26.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:13:38.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:13:50.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:14:02.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:14:14.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:14:26.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:14:38.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:14:50.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:15:02.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:15:14.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:15:26.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:15:38.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:15:50.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:16:02.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:16:14.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:16:26.190 ,6,0,,0,,0,,0,,0
1979-07-29 18:16:38.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:16:50.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:17:02.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:17:14.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:17:26.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:17:38.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:17:50.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:18:02.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:18:14.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:18:26.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:18:38.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:18:50.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:19:02.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:19:14.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:19:26.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-29 18:19:38.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:19:50.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:20:02.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:20:14.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:20:26.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:20:38.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:20:50.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:21:02.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:21:14.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:21:26.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:21:38.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:21:50.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:22:02.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:22:14.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:22:26.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:22:38.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:22:50.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:23:02.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:23:14.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:23:26.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:23:38.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:23:50.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:24:02.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:24:14.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:24:26.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:24:38.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:24:50.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:25:02.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:25:14.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:25:26.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:25:38.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:25:50.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:26:02.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:26:14.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:26:26.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:26:38.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:26:50.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:27:02.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:27:14.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:27:26.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:27:38.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:27:50.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:28:02.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:28:14.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:28:26.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:28:38.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:28:50.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:29:02.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:29:14.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:29:26.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:29:38.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:29:50.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:30:02.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:30:14.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:30:26.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:30:38.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:30:50.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:31:02.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:31:14.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:31:26.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:31:38.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:31:50.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:32:02.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:32:14.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:32:26.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:32:38.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:32:50.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:33:02.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:33:14.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:33:26.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:33:38.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:33:50.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:34:02.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:34:14.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:34:26.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:34:38.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:34:50.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:35:02.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:35:14.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:35:26.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:35:38.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:35:50.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:36:02.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:36:14.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:36:26.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:36:38.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:36:50.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:37:02.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:37:14.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:37:26.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:37:38.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:37:50.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:38:02.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:38:14.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:38:26.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:38:38.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:38:50.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:39:02.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:39:14.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:39:26.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:39:38.190 ,0,0,,0,,0,,0,,0
1979-07-29 18:39:50.190 ,0,0,,0,,0,,0,,0
1979-07-29 18:40:03.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:40:15.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:40:26.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:40:38.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:40:50.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:41:02.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:41:14.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:41:26.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:41:38.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:41:50.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:42:02.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:42:14.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:42:26.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:42:38.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:42:50.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:43:02.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:43:14.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:43:26.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:43:38.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:43:50.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:44:02.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:44:14.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:44:26.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:44:38.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:44:50.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:45:02.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:45:14.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:45:26.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:45:38.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:45:50.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:46:02.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:46:14.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:46:26.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:46:38.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:46:50.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:47:02.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:47:14.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:47:26.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:47:38.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:47:50.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:48:02.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:48:14.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:48:26.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:48:38.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:48:50.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:49:02.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:49:14.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:49:26.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:49:38.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:49:50.190 ,0,0,,0,,0,,0,,0
1979-07-29 18:50:02.190 ,0,0,,0,,0,,0,,0
1979-07-29 18:50:14.190 ,0,0,,0,,0,,0,,0
1979-07-29 18:50:37.590 ,0,0,,0,,0,,0,,0
1979-07-29 18:50:49.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:50:50.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:51:02.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:51:14.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:51:26.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:51:38.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:51:50.190 ,2,1,,0,,0,,0,,0
1979-07-29 18:52:02.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:52:14.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:52:26.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:52:38.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:52:50.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:53:02.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:53:14.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:53:26.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:53:38.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:53:50.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:54:02.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:54:14.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:54:26.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:54:38.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:54:50.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:55:02.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:55:14.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:55:26.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:55:38.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:55:50.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:56:02.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:56:14.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:56:26.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:56:38.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:56:50.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:57:02.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:57:14.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:57:26.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:57:38.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:57:50.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:58:02.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:58:14.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:58:26.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:58:38.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:58:50.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:59:02.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:59:14.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:59:26.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:59:38.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:59:50.190 ,0,0,,0,,0,,0,,0
1979-07-29 19:01:05.790 ,0,0,,0,,0,,0,,0
1979-07-29 19:01:17.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:01:14.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:01:26.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:01:38.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:01:50.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-29 19:02:02.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:02:14.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:02:26.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:02:38.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:02:50.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:03:02.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:03:14.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:03:26.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:03:38.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:03:50.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:04:02.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:04:14.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:04:26.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:04:38.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:04:50.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:05:02.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:05:14.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:05:26.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:05:38.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:05:50.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:06:02.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:06:14.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:06:26.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:06:38.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:06:50.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:07:02.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:07:14.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:07:26.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:07:38.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:07:50.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:08:02.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:08:14.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:08:26.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:08:38.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:08:50.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:09:02.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:09:14.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:09:26.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:09:38.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:09:50.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:10:02.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:10:14.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:10:26.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:10:38.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:10:50.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:11:02.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:11:14.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:11:26.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:11:38.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:11:50.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:12:02.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:12:14.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:12:26.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:12:38.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:12:50.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:13:02.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:13:14.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:13:26.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:13:38.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:13:50.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:14:02.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:14:14.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:14:26.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:14:38.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:14:50.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:15:02.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:15:14.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:15:26.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:15:38.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:15:50.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:16:02.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:16:14.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:16:26.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:16:38.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:16:50.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:17:02.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:17:14.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:17:26.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:17:38.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:17:50.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:18:02.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:18:14.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:18:26.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:18:38.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:18:50.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0