START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-03 00:00:24.090 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:25.290 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:26.490 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:27.690 ,0,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:28.890 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:30.090 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:31.290 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:32.490 ,0,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:33.690 ,0,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:34.890 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:36.090 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:37.290 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:38.490 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:39.690 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:40.890 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:42.090 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:43.290 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:44.490 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:45.690 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:46.890 ,0,0,2.,1.2,2.,1.2,1.,1.2,1.,1.2
1979-07-03 00:00:48.090 ,1,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:49.290 ,1,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:50.490 ,1,0,1.,1.2,2.,1.2,1.,1.2,0.,1.2
1979-07-03 00:00:51.690 ,1,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:52.890 ,1,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:54.090 ,1,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:55.290 ,1,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:56.490 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:57.690 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:00:58.890 ,1,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:00.090 ,1,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:01.290 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:02.490 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:03.690 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:04.890 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:06.090 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:07.290 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:08.490 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:09.690 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:10.890 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:12.090 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:13.290 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:14.490 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:15.690 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:16.890 ,1,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-03 00:01:18.090 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:19.290 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:20.490 ,1,0,1.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-03 00:01:21.690 ,1,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:22.890 ,1,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:24.090 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:25.290 ,1,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:26.490 ,1,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:27.690 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:28.890 ,1,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:30.090 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:31.290 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:32.490 ,1,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:33.690 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:34.890 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:36.090 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:37.290 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:38.490 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:39.690 ,2,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:40.890 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:42.090 ,2,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:43.290 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:44.490 ,2,0,1.,1.2,2.,1.2,1.,1.2,0.,1.2
1979-07-03 00:01:45.690 ,2,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:46.890 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:48.090 ,2,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-03 00:01:49.290 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:50.490 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:51.690 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:52.890 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:54.090 ,2,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:55.290 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:56.490 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:57.690 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:01:58.890 ,2,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:00.090 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:01.290 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:02.490 ,2,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:03.690 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:04.890 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:06.090 ,2,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:07.290 ,2,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:08.490 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:09.690 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:10.890 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:12.090 ,2,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:13.290 ,2,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:14.490 ,2,0,0.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-03 00:02:15.690 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:16.890 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:18.090 ,2,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:19.290 ,2,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:20.490 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:21.690 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:22.890 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:24.090 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:25.290 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:26.490 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:27.690 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:28.890 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:30.090 ,3,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:31.290 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:32.490 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:33.690 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:34.890 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:36.090 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:37.290 ,3,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-03 00:02:38.490 ,3,0,0.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-03 00:02:39.690 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:40.890 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:42.090 ,3,0,0.,1.2,1.,1.2,1.,1.2,0.,1.2
1979-07-03 00:02:43.290 ,3,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-03 00:02:44.490 ,3,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-03 00:02:45.690 ,3,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:46.890 ,3,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:48.090 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:49.290 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:50.490 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:51.690 ,3,0,2.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:52.890 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:54.090 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:55.290 ,3,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:56.490 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:02:57.690 ,3,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-03 00:02:58.890 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:00.090 ,3,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:01.290 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:02.490 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:03.690 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:04.890 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:06.090 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:07.290 ,3,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:08.490 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:09.690 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:10.890 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:12.090 ,4,0,0.,1.2,3.,1.2,0.,1.2,1.,1.2
1979-07-03 00:03:13.290 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:14.490 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:15.690 ,4,0,1.,1.2,4.,1.2,0.,1.2,1.,1.2
1979-07-03 00:03:16.890 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:18.090 ,4,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:19.290 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:20.490 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:21.690 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:22.890 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:24.090 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:25.290 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:26.490 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:27.690 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:28.890 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:30.090 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:31.290 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:32.490 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:33.690 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:34.890 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:36.090 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:37.290 ,4,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-03 00:03:38.490 ,4,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-03 00:03:39.690 ,4,0,2.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-03 00:03:40.890 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:42.090 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:43.290 ,4,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-03 00:03:44.490 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:45.690 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:46.890 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:48.090 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:49.290 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:50.490 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:51.690 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:52.890 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:54.090 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:55.290 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:56.490 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:57.690 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:03:58.890 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:00.090 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:01.290 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:02.490 ,5,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-03 00:04:03.690 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:04.890 ,5,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-03 00:04:06.090 ,5,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:07.290 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:08.490 ,5,0,1.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-03 00:04:09.690 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:10.890 ,5,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:12.090 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:13.290 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:14.490 ,5,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:15.690 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:16.890 ,5,0,1.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-03 00:04:18.090 ,5,0,1.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-03 00:04:19.290 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:20.490 ,5,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:21.690 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:22.890 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:24.090 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:25.290 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:26.490 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:27.690 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:28.890 ,5,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:30.090 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:31.290 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:32.490 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:33.690 ,5,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:34.890 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:36.090 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:37.290 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:38.490 ,5,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-03 00:04:39.690 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:40.890 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:42.090 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:43.290 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:44.490 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:45.690 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:46.890 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:48.090 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:49.290 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:50.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:51.690 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:52.890 ,6,0,1.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-03 00:04:54.090 ,6,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:55.290 ,6,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:56.490 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:57.690 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:04:58.890 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:00.090 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:01.290 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:02.490 ,6,0,1.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-03 00:05:03.690 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:04.890 ,6,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:06.090 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:07.290 ,6,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:08.490 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:09.690 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:10.890 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:12.090 ,6,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:13.290 ,6,0,1.,1.2,3.,1.2,0.,1.2,1.,1.2
1979-07-03 00:05:14.490 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:15.690 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:16.890 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:18.090 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:19.290 ,6,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:20.490 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:21.690 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:22.890 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:24.090 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:25.290 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:26.490 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:27.690 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:28.890 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:30.090 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:31.290 ,6,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:32.490 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:33.690 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:34.890 ,6,0,0.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-07-03 00:05:36.090 ,7,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:37.290 ,7,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:38.490 ,7,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:39.690 ,7,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:40.890 ,7,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:05:42.090 ,7,0,0.,1.2,264.,1.2,3.,1.2,0.,1.2
1979-07-03 00:05:43.290 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-03 00:05:44.490 ,7,0,0.,1.2,5.,1.2,3.,1.2,0.,1.2
1979-07-03 00:05:45.690 ,7,0,0.,1.2,4.,1.2,8.,1.2,0.,1.2
1979-07-03 00:05:46.890 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-03 00:05:48.090 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-03 00:05:49.290 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-03 00:05:50.490 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-07-03 00:05:51.690 ,7,0,0.,1.2,9.,1.2,7.,1.2,0.,1.2
1979-07-03 00:05:52.890 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-03 00:05:54.090 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-03 00:05:55.290 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-03 00:05:56.490 ,7,0,1.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-03 00:05:57.690 ,7,0,0.,1.2,5.,1.2,6.,1.2,0.,1.2
1979-07-03 00:05:58.890 ,7,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-03 00:06:00.090 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-07-03 00:06:01.290 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-07-03 00:06:02.490 ,7,0,0.,1.2,2.,1.2,9.,1.2,0.,1.2
1979-07-03 00:06:03.690 ,7,0,0.,1.2,9.,1.2,3.,1.2,0.,1.2
1979-07-03 00:06:04.890 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-03 00:06:06.090 ,7,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1979-07-03 00:06:07.290 ,7,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-03 00:06:08.490 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1979-07-03 00:06:09.690 ,7,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-07-03 00:06:10.890 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1979-07-03 00:06:12.090 ,7,0,0.,1.2,11.,1.2,6.,1.2,0.,1.2
1979-07-03 00:06:13.290 ,7,0,0.,1.2,7.,1.2,8.,1.2,0.,1.2
1979-07-03 00:06:14.490 ,7,0,0.,1.2,9.,1.2,3.,1.2,0.,1.2
1979-07-03 00:06:15.690 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-07-03 00:06:16.890 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-07-03 00:06:18.090 ,7,0,0.,1.2,3.,1.2,5.,1.2,0.,1.2
1979-07-03 00:06:19.290 ,7,0,0.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-07-03 00:06:20.490 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-07-03 00:06:21.690 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-03 00:06:22.890 ,7,0,0.,1.2,9.,1.2,4.,1.2,0.,1.2
1979-07-03 00:06:24.090 ,7,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1979-07-03 00:06:25.290 ,7,0,0.,1.2,5.,1.2,6.,1.2,0.,1.2
1979-07-03 00:06:26.490 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1979-07-03 00:06:27.690 ,7,0,0.,1.2,5.,1.2,6.,1.2,0.,1.2
1979-07-03 00:06:28.890 ,7,0,0.,1.2,4.,1.2,6.,1.2,0.,1.2
1979-07-03 00:06:30.090 ,7,0,0.,1.2,2.,1.2,3.,1.2,0.,1.2
1979-07-03 00:06:31.290 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-03 00:06:32.490 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-07-03 00:06:33.690 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1979-07-03 00:06:34.890 ,7,0,0.,1.2,4.,1.2,6.,1.2,0.,1.2
1979-07-03 00:06:36.090 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-03 00:06:37.290 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-07-03 00:06:38.490 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-07-03 00:06:39.690 ,7,0,0.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-03 00:06:40.890 ,7,0,0.,1.2,9.,1.2,2.,1.2,0.,1.2
1979-07-03 00:06:42.090 ,7,0,0.,1.2,9.,1.2,2.,1.2,0.,1.2
1979-07-03 00:06:43.290 ,7,0,0.,1.2,12.,1.2,4.,1.2,0.,1.2
1979-07-03 00:06:44.490 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-03 00:06:45.690 ,7,0,0.,1.2,11.,1.2,6.,1.2,0.,1.2
1979-07-03 00:06:46.890 ,7,0,0.,1.2,1.,1.2,2.,1.2,0.,1.2
1979-07-03 00:06:48.090 ,7,0,0.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-07-03 00:06:49.290 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1979-07-03 00:06:50.490 ,7,0,0.,1.2,7.,1.2,8.,1.2,0.,1.2
1979-07-03 00:06:51.690 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-07-03 00:06:52.890 ,7,0,0.,1.2,13.,1.2,7.,1.2,0.,1.2
1979-07-03 00:06:54.090 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-03 00:06:55.290 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-07-03 00:06:56.490 ,7,0,0.,1.2,3.,1.2,3.,1.2,0.,1.2
1979-07-03 00:06:57.690 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1979-07-03 00:06:58.890 ,7,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-03 00:07:00.090 ,7,0,0.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-07-03 00:07:01.290 ,7,0,0.,1.2,11.,1.2,7.,1.2,0.,1.2
1979-07-03 00:07:02.490 ,7,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-03 00:07:03.690 ,7,0,0.,1.2,4.,1.2,7.,1.2,0.,1.2
1979-07-03 00:07:04.890 ,7,0,0.,1.2,11.,1.2,6.,1.2,0.,1.2
1979-07-03 00:07:06.090 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1979-07-03 00:07:07.290 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-03 00:07:08.490 ,7,0,0.,1.2,10.,1.2,10.,1.2,0.,1.2
1979-07-03 00:07:09.690 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-07-03 00:07:10.890 ,7,0,0.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-07-03 00:07:12.090 ,6,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-03 00:07:13.290 ,6,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-07-03 00:07:14.490 ,6,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-03 00:07:15.690 ,6,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-07-03 00:07:16.890 ,6,0,0.,1.2,5.,1.2,2.,1.2,0.,1.2
1979-07-03 00:07:18.090 ,6,0,0.,1.2,236.,1.2,6.,1.2,0.,1.2
1979-07-03 00:07:19.290 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:20.490 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:21.690 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:22.890 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:24.090 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:25.290 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:26.490 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:27.690 ,6,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:28.890 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:30.090 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:31.290 ,6,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-03 00:07:32.490 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:33.690 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:34.890 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:36.090 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:37.290 ,6,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:38.490 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:39.690 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:40.890 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:42.090 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:43.290 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:44.490 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:45.690 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:46.890 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:48.090 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:49.290 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:50.490 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:51.690 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:52.890 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:54.090 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:55.290 ,6,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:56.490 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:57.690 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 00:07:58.890 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:00.090 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:01.290 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:02.490 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:03.690 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:04.890 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:06.090 ,5,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:07.290 ,5,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:08.490 ,5,0,0.,1.2,6.,1.2,0.,1.2,1.,1.2
1979-07-03 00:08:09.690 ,5,0,1.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-03 00:08:10.890 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:12.090 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:13.290 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:14.490 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:15.690 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:16.890 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:18.090 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:19.290 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:20.490 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:21.690 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:22.890 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:24.090 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:25.290 ,5,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:26.490 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:27.690 ,5,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-03 00:08:28.890 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:30.090 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:31.290 ,5,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:32.490 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:33.690 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:34.890 ,5,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 00:08:36.090 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2