"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
2002-01-22T00:00:15.000;5.2936e+01;7.6499e+01;1.2624e+01;3.2643e-01;1.2839e+01;-5.0134e+00;5.1581e+01;1.1878e+01;-7.7464e-01;2.7475e+02;"auto";1.1934e+03;1;"p";0;1.1934e+03;1.0639e+03;1.3387e+03;1.2246e+03;1.7661e-02
2002-01-22T00:00:45.000;5.2939e+01;7.6801e+01;1.2625e+01;3.2641e-01;1.2839e+01;-4.9722e+00;5.1584e+01;1.1880e+01;-7.7465e-01;2.7045e+02;"auto";1.3846e+03;1;"p";0;1.3846e+03;1.2560e+03;1.5264e+03;1.4108e+03;2.3774e-02
2002-01-22T00:01:15.000;5.2942e+01;7.7102e+01;1.2625e+01;3.2639e-01;1.2839e+01;-4.9308e+00;5.1586e+01;1.1881e+01;-7.7466e-01;2.4257e+02;"auto";1.4914e+03;1;"p";0;1.4914e+03;1.3750e+03;1.6176e+03;1.5110e+03;2.7583e-02
2002-01-22T00:01:45.000;5.2945e+01;7.7403e+01;1.2626e+01;3.2637e-01;1.2839e+01;-4.8892e+00;5.1589e+01;1.1883e+01;-7.7466e-01;2.0850e+02;"auto";1.7303e+03;1;"p";0;1.7303e+03;1.6292e+03;1.8377e+03;1.7428e+03;3.7127e-02
2002-01-22T00:02:50.233;5.2951e+01;7.8055e+01;1.2628e+01;3.2633e-01;1.2839e+01;-4.7987e+00;5.1595e+01;1.1887e+01;-7.7467e-01;1.6534e+02;"spec";2.2600e+03;1;"p";0;2.2600e+03;2.1788e+03;2.3442e+03;2.2660e+03;6.3338e-02
2002-01-22T00:03:15.000;5.2954e+01;7.8306e+01;1.2628e+01;3.2631e-01;1.2839e+01;-4.7637e+00;5.1597e+01;1.1888e+01;-7.7468e-01;1.9710e+02;"auto";1.4914e+03;1;"p";0;1.4914e+03;1.3961e+03;1.5932e+03;1.5044e+03;2.7583e-02
2002-01-22T00:03:45.000;5.2957e+01;7.8607e+01;1.2629e+01;3.2629e-01;1.2839e+01;-4.7216e+00;5.1600e+01;1.1890e+01;-7.7468e-01;2.4423e+02;"auto";1.3846e+03;1;"p";0;1.3846e+03;1.2679e+03;1.5121e+03;1.4060e+03;2.3774e-02
2002-01-22T00:04:15.000;5.2960e+01;7.8908e+01;1.2630e+01;3.2627e-01;1.2839e+01;-4.6794e+00;5.1602e+01;1.1892e+01;-7.7469e-01;2.5808e+02;"auto";1.2854e+03;1;"p";0;1.2854e+03;1.1628e+03;1.4209e+03;1.3111e+03;2.0489e-02
2002-01-22T00:04:45.000;5.2963e+01;7.9209e+01;1.2630e+01;3.2625e-01;1.2839e+01;-4.6370e+00;5.1605e+01;1.1893e+01;-7.7470e-01;2.5123e+02;"auto";1.3846e+03;1;"p";0;1.3846e+03;1.2647e+03;1.5159e+03;1.4072e+03;2.3774e-02
2002-01-22T00:05:15.000;5.2966e+01;7.9510e+01;1.2631e+01;3.2624e-01;1.2839e+01;-4.5945e+00;5.1607e+01;1.1895e+01;-7.7470e-01;2.6023e+02;"auto";1.4914e+03;1;"p";0;1.4914e+03;1.3670e+03;1.6272e+03;1.5139e+03;2.7583e-02
2002-01-22T00:05:45.000;5.2968e+01;7.9811e+01;1.2632e+01;3.2622e-01;1.2839e+01;-4.5518e+00;5.1610e+01;1.1897e+01;-7.7471e-01;2.7492e+02;"auto";1.2854e+03;1;"p";0;1.2854e+03;1.1553e+03;1.4302e+03;1.3145e+03;2.0489e-02
2002-01-22T00:06:15.000;5.2971e+01;8.0112e+01;1.2632e+01;3.2620e-01;1.2838e+01;-4.5091e+00;5.1613e+01;1.1898e+01;-7.7471e-01;3.0040e+02;"auto";1.0286e+03;1;"p";0;1.0286e+03;8.8931e+02;1.1897e+03;1.0716e+03;1.3120e-02
2002-01-22T00:06:45.000;5.2974e+01;8.0413e+01;1.2633e+01;3.2618e-01;1.2838e+01;-4.4661e+00;5.1615e+01;1.1900e+01;-7.7472e-01;3.0531e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.1437e+02;1.1197e+03;1.0025e+03;1.1307e-02
2002-01-22T00:07:15.000;5.2977e+01;8.0715e+01;1.2634e+01;3.2616e-01;1.2838e+01;-4.4231e+00;5.1618e+01;1.1902e+01;-7.7472e-01;3.0533e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.1436e+02;1.1197e+03;1.0025e+03;1.1307e-02
2002-01-22T00:07:45.000;5.2980e+01;8.1016e+01;1.2634e+01;3.2614e-01;1.2838e+01;-4.3799e+00;5.1621e+01;1.1904e+01;-7.7473e-01;3.0614e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.1402e+02;1.1202e+03;1.0028e+03;1.1307e-02
2002-01-22T00:08:15.000;5.2983e+01;8.1317e+01;1.2635e+01;3.2612e-01;1.2838e+01;-4.3366e+00;5.1623e+01;1.1905e+01;-7.7474e-01;2.9980e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.1670e+02;1.1165e+03;1.0009e+03;1.1307e-02
2002-01-22T00:08:45.000;5.2986e+01;8.1618e+01;1.2636e+01;3.2610e-01;1.2838e+01;-4.2932e+00;5.1626e+01;1.1907e+01;-7.7474e-01;3.0012e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.1656e+02;1.1167e+03;1.0010e+03;1.1307e-02
2002-01-22T00:09:15.000;5.2989e+01;8.1919e+01;1.2637e+01;3.2608e-01;1.2838e+01;-4.2497e+00;5.1629e+01;1.1909e+01;-7.7475e-01;2.9819e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.1738e+02;1.1156e+03;1.0004e+03;1.1307e-02
2002-01-22T00:09:45.000;5.2992e+01;8.2220e+01;1.2637e+01;3.2606e-01;1.2838e+01;-4.2060e+00;5.1631e+01;1.1910e+01;-7.7475e-01;2.9633e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.1816e+02;1.1145e+03;9.9982e+02;1.1307e-02
2002-01-22T00:10:15.000;5.2995e+01;8.2521e+01;1.2638e+01;3.2604e-01;1.2838e+01;-4.1622e+00;5.1634e+01;1.1912e+01;-7.7476e-01;2.8727e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2201e+02;1.1093e+03;9.9718e+02;1.1307e-02
2002-01-22T00:10:45.000;5.2998e+01;8.2822e+01;1.2639e+01;3.2602e-01;1.2838e+01;-4.1183e+00;5.1637e+01;1.1914e+01;-7.7476e-01;2.7746e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2620e+02;1.1037e+03;9.9439e+02;1.1307e-02
2002-01-22T00:11:15.000;5.3001e+01;8.3123e+01;1.2639e+01;3.2600e-01;1.2838e+01;-4.0742e+00;5.1639e+01;1.1916e+01;-7.7477e-01;2.6736e+02;"auto";1.0286e+03;1;"p";0;1.0286e+03;9.0357e+02;1.1709e+03;1.0628e+03;1.3120e-02
2002-01-22T00:11:45.000;5.3004e+01;8.3424e+01;1.2640e+01;3.2598e-01;1.2838e+01;-4.0301e+00;5.1642e+01;1.1917e+01;-7.7478e-01;2.6249e+02;"auto";1.1079e+03;1;"p";0;1.1079e+03;9.8440e+02;1.2469e+03;1.1386e+03;1.5221e-02
2002-01-22T00:12:15.000;5.3007e+01;8.3725e+01;1.2641e+01;3.2596e-01;1.2838e+01;-3.9858e+00;5.1645e+01;1.1919e+01;-7.7478e-01;2.3780e+02;"auto";1.1079e+03;1;"p";0;1.1079e+03;9.9536e+02;1.2332e+03;1.1331e+03;1.5221e-02
2002-01-22T00:12:45.000;5.3010e+01;8.4026e+01;1.2642e+01;3.2594e-01;1.2838e+01;-3.9414e+00;5.1647e+01;1.1921e+01;-7.7479e-01;2.2321e+02;"auto";1.2854e+03;1;"p";0;1.2854e+03;1.1786e+03;1.4018e+03;1.3046e+03;2.0489e-02
2002-01-22T00:13:45.000;5.3016e+01;8.4629e+01;1.2643e+01;3.2590e-01;1.2838e+01;-3.8523e+00;5.1652e+01;1.1924e+01;-7.7480e-01;2.0669e+02;"auto";1.3846e+03;1;"p";0;1.3846e+03;1.2851e+03;1.4918e+03;1.3999e+03;2.3774e-02
2002-01-22T00:14:15.000;5.3019e+01;8.4930e+01;1.2644e+01;3.2588e-01;1.2838e+01;-3.8075e+00;5.1655e+01;1.1926e+01;-7.7480e-01;2.1956e+02;"auto";1.2854e+03;1;"p";0;1.2854e+03;1.1803e+03;1.3999e+03;1.3040e+03;2.0489e-02
2002-01-22T00:14:45.000;5.3022e+01;8.5231e+01;1.2644e+01;3.2586e-01;1.2838e+01;-3.7627e+00;5.1658e+01;1.1927e+01;-7.7481e-01;2.3857e+02;"auto";1.2854e+03;1;"p";0;1.2854e+03;1.1716e+03;1.4102e+03;1.3074e+03;2.0489e-02
2002-01-22T00:15:15.000;5.3025e+01;8.5532e+01;1.2645e+01;3.2585e-01;1.2838e+01;-3.7177e+00;5.1660e+01;1.1929e+01;-7.7482e-01;2.5248e+02;"auto";1.1079e+03;1;"p";0;1.1079e+03;9.8883e+02;1.2413e+03;1.1363e+03;1.5221e-02
2002-01-22T00:15:45.000;5.3028e+01;8.5833e+01;1.2646e+01;3.2583e-01;1.2838e+01;-3.6727e+00;5.1663e+01;1.1931e+01;-7.7482e-01;2.6353e+02;"auto";1.1079e+03;1;"p";0;1.1079e+03;9.8395e+02;1.2475e+03;1.1388e+03;1.5221e-02
2002-01-22T00:16:15.000;5.3031e+01;8.6134e+01;1.2646e+01;3.2581e-01;1.2838e+01;-3.6275e+00;5.1666e+01;1.1933e+01;-7.7483e-01;2.7761e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2613e+02;1.1037e+03;9.9443e+02;1.1307e-02
2002-01-22T00:16:45.000;5.3034e+01;8.6435e+01;1.2647e+01;3.2579e-01;1.2838e+01;-3.5822e+00;5.1668e+01;1.1934e+01;-7.7483e-01;2.8924e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2117e+02;1.1104e+03;9.9775e+02;1.1307e-02
2002-01-22T00:17:15.000;5.3037e+01;8.6736e+01;1.2648e+01;3.2577e-01;1.2838e+01;-3.5368e+00;5.1671e+01;1.1936e+01;-7.7484e-01;2.9441e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.1898e+02;1.1134e+03;9.9925e+02;1.1307e-02
2002-01-22T00:17:45.000;5.3040e+01;8.7037e+01;1.2649e+01;3.2575e-01;1.2838e+01;-3.4913e+00;5.1674e+01;1.1938e+01;-7.7484e-01;2.9438e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.1899e+02;1.1134e+03;9.9925e+02;1.1307e-02
2002-01-22T00:18:15.000;5.3043e+01;8.7338e+01;1.2649e+01;3.2573e-01;1.2838e+01;-3.4457e+00;5.1676e+01;1.1939e+01;-7.7485e-01;2.9273e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.1969e+02;1.1124e+03;9.9876e+02;1.1307e-02
2002-01-22T00:18:45.000;5.3045e+01;8.7639e+01;1.2650e+01;3.2571e-01;1.2838e+01;-3.4000e+00;5.1679e+01;1.1941e+01;-7.7486e-01;2.8983e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2092e+02;1.1107e+03;9.9791e+02;1.1307e-02
2002-01-22T00:19:15.000;5.3048e+01;8.7940e+01;1.2651e+01;3.2569e-01;1.2838e+01;-3.3542e+00;5.1682e+01;1.1943e+01;-7.7486e-01;2.8202e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2424e+02;1.1063e+03;9.9568e+02;1.1307e-02
2002-01-22T00:19:45.000;5.3051e+01;8.8242e+01;1.2651e+01;3.2567e-01;1.2838e+01;-3.3083e+00;5.1684e+01;1.1945e+01;-7.7487e-01;2.8117e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2461e+02;1.1058e+03;9.9543e+02;1.1307e-02
2002-01-22T00:20:15.000;5.3054e+01;8.8543e+01;1.2652e+01;3.2565e-01;1.2838e+01;-3.2623e+00;5.1687e+01;1.1946e+01;-7.7487e-01;2.8062e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2484e+02;1.1055e+03;9.9528e+02;1.1307e-02
2002-01-22T00:20:45.000;5.3057e+01;8.8844e+01;1.2653e+01;3.2563e-01;1.2838e+01;-3.2163e+00;5.1689e+01;1.1948e+01;-7.7488e-01;2.8167e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2439e+02;1.1061e+03;9.9558e+02;1.1307e-02
2002-01-22T00:21:15.000;5.3060e+01;8.9145e+01;1.2654e+01;3.2561e-01;1.2838e+01;-3.1701e+00;5.1692e+01;1.1950e+01;-7.7488e-01;2.8017e+02;"auto";8.8652e+02;1;"p";0;8.8652e+02;7.5743e+02;1.0376e+03;9.2974e+02;9.7460e-03
2002-01-22T00:21:45.000;5.3063e+01;8.9446e+01;1.2654e+01;3.2559e-01;1.2838e+01;-3.1238e+00;5.1695e+01;1.1951e+01;-7.7489e-01;2.7800e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2596e+02;1.1040e+03;9.9454e+02;1.1307e-02
2002-01-22T00:22:15.000;5.3066e+01;8.9747e+01;1.2655e+01;3.2557e-01;1.2838e+01;-3.0774e+00;5.1697e+01;1.1953e+01;-7.7490e-01;2.7809e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2592e+02;1.1040e+03;9.9457e+02;1.1307e-02
2002-01-22T00:22:45.000;5.3069e+01;9.0048e+01;1.2656e+01;3.2555e-01;1.2838e+01;-3.0309e+00;5.1700e+01;1.1955e+01;-7.7490e-01;2.7530e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2712e+02;1.1024e+03;9.9379e+02;1.1307e-02
2002-01-22T00:23:15.000;5.3072e+01;9.0349e+01;1.2656e+01;3.2553e-01;1.2838e+01;-2.9844e+00;5.1703e+01;1.1957e+01;-7.7491e-01;2.7536e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2709e+02;1.1025e+03;9.9381e+02;1.1307e-02
2002-01-22T00:23:45.000;5.3075e+01;9.0650e+01;1.2657e+01;3.2551e-01;1.2838e+01;-2.9377e+00;5.1705e+01;1.1958e+01;-7.7491e-01;2.8243e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2407e+02;1.1065e+03;9.9579e+02;1.1307e-02
2002-01-22T00:24:15.000;5.3078e+01;9.0951e+01;1.2658e+01;3.2549e-01;1.2838e+01;-2.8910e+00;5.1708e+01;1.1960e+01;-7.7492e-01;2.8311e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2378e+02;1.1069e+03;9.9599e+02;1.1307e-02
2002-01-22T00:24:45.000;5.3081e+01;9.1252e+01;1.2658e+01;3.2548e-01;1.2838e+01;-2.8442e+00;5.1711e+01;1.1962e+01;-7.7492e-01;2.8566e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2269e+02;1.1084e+03;9.9671e+02;1.1307e-02
2002-01-22T00:25:15.000;5.3084e+01;9.1553e+01;1.2659e+01;3.2546e-01;1.2838e+01;-2.7973e+00;5.1713e+01;1.1963e+01;-7.7493e-01;2.8726e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2201e+02;1.1093e+03;9.9717e+02;1.1307e-02
2002-01-22T00:25:45.000;5.3087e+01;9.1855e+01;1.2660e+01;3.2544e-01;1.2838e+01;-2.7503e+00;5.1716e+01;1.1965e+01;-7.7494e-01;2.8370e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2353e+02;1.1072e+03;9.9615e+02;1.1307e-02
2002-01-22T00:26:15.000;5.3090e+01;9.2156e+01;1.2661e+01;3.2542e-01;1.2838e+01;-2.7032e+00;5.1719e+01;1.1967e+01;-7.7494e-01;2.8262e+02;"auto";8.8652e+02;1;"p";0;8.8652e+02;7.5640e+02;1.0390e+03;9.3048e+02;9.7460e-03
2002-01-22T00:26:45.000;5.3093e+01;9.2457e+01;1.2661e+01;3.2540e-01;1.2838e+01;-2.6560e+00;5.1721e+01;1.1969e+01;-7.7495e-01;2.7912e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2549e+02;1.1046e+03;9.9486e+02;1.1307e-02
2002-01-22T00:27:15.000;5.3096e+01;9.2758e+01;1.2662e+01;3.2538e-01;1.2838e+01;-2.6088e+00;5.1724e+01;1.1970e+01;-7.7495e-01;2.7708e+02;"auto";8.8652e+02;1;"p";0;8.8652e+02;7.5874e+02;1.0358e+03;9.2881e+02;9.7460e-03
2002-01-22T00:27:45.000;5.3099e+01;9.3059e+01;1.2663e+01;3.2536e-01;1.2838e+01;-2.5615e+00;5.1726e+01;1.1972e+01;-7.7496e-01;2.7753e+02;"auto";8.8652e+02;1;"p";0;8.8652e+02;7.5855e+02;1.0361e+03;9.2895e+02;9.7460e-03
2002-01-22T00:28:15.000;5.3102e+01;9.3360e+01;1.2663e+01;3.2534e-01;1.2838e+01;-2.5141e+00;5.1729e+01;1.1974e+01;-7.7496e-01;2.7525e+02;"auto";8.8652e+02;1;"p";0;8.8652e+02;7.5951e+02;1.0348e+03;9.2827e+02;9.7460e-03
2002-01-22T00:28:45.000;5.3105e+01;9.3661e+01;1.2664e+01;3.2532e-01;1.2838e+01;-2.4666e+00;5.1732e+01;1.1975e+01;-7.7497e-01;2.6848e+02;"auto";8.8652e+02;1;"p";0;8.8652e+02;7.6239e+02;1.0309e+03;9.2628e+02;9.7460e-03
2002-01-22T00:29:15.000;5.3108e+01;9.3962e+01;1.2665e+01;3.2530e-01;1.2838e+01;-2.4191e+00;5.1734e+01;1.1977e+01;-7.7498e-01;2.7181e+02;"auto";8.8652e+02;1;"p";0;8.8652e+02;7.6097e+02;1.0328e+03;9.2725e+02;9.7460e-03
2002-01-22T00:29:45.000;5.3111e+01;9.4263e+01;1.2666e+01;3.2528e-01;1.2838e+01;-2.3714e+00;5.1737e+01;1.1979e+01;-7.7498e-01;2.6889e+02;"auto";8.8652e+02;1;"p";0;8.8652e+02;7.6221e+02;1.0311e+03;9.2640e+02;9.7460e-03
2002-01-22T00:30:15.000;5.3114e+01;9.4564e+01;1.2666e+01;3.2526e-01;1.2838e+01;-2.3237e+00;5.1740e+01;1.1981e+01;-7.7499e-01;2.7054e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2916e+02;1.0997e+03;9.9249e+02;1.1307e-02
2002-01-22T00:30:45.000;5.3117e+01;9.4865e+01;1.2667e+01;3.2524e-01;1.2838e+01;-2.2760e+00;5.1742e+01;1.1982e+01;-7.7499e-01;2.6948e+02;"auto";8.8652e+02;1;"p";0;8.8652e+02;7.6196e+02;1.0314e+03;9.2657e+02;9.7460e-03
2002-01-22T00:31:15.000;5.3119e+01;9.5166e+01;1.2668e+01;3.2522e-01;1.2838e+01;-2.2281e+00;5.1745e+01;1.1984e+01;-7.7500e-01;2.7067e+02;"auto";8.8652e+02;1;"p";0;8.8652e+02;7.6146e+02;1.0321e+03;9.2692e+02;9.7460e-03
2002-01-22T00:31:45.000;5.3122e+01;9.5468e+01;1.2668e+01;3.2520e-01;1.2838e+01;-2.1802e+00;5.1748e+01;1.1986e+01;-7.7500e-01;2.6161e+02;"auto";8.8652e+02;1;"p";0;8.8652e+02;7.6531e+02;1.0269e+03;9.2432e+02;9.7460e-03
2002-01-22T00:32:15.000;5.3125e+01;9.5769e+01;1.2669e+01;3.2518e-01;1.2839e+01;-2.1323e+00;5.1750e+01;1.1987e+01;-7.7501e-01;2.5697e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.3502e+02;1.0920e+03;9.8887e+02;1.1307e-02
2002-01-22T00:32:45.000;5.3128e+01;9.6070e+01;1.2670e+01;3.2516e-01;1.2839e+01;-2.0842e+00;5.1753e+01;1.1989e+01;-7.7502e-01;2.5241e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.3700e+02;1.0894e+03;9.8770e+02;1.1307e-02
2002-01-22T00:33:15.000;5.3131e+01;9.6371e+01;1.2670e+01;3.2514e-01;1.2839e+01;-2.0361e+00;5.1755e+01;1.1991e+01;-7.7502e-01;2.5069e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.3775e+02;1.0884e+03;9.8726e+02;1.1307e-02
2002-01-22T00:34:45.000;5.3140e+01;9.7274e+01;1.2673e+01;3.2509e-01;1.2839e+01;-1.8914e+00;5.1763e+01;1.1996e+01;-7.7504e-01;2.4834e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.3877e+02;1.0871e+03;9.8666e+02;1.1307e-02
2002-01-22T00:35:45.000;5.3146e+01;9.7876e+01;1.2674e+01;3.2505e-01;1.2839e+01;-1.7947e+00;5.1769e+01;1.1999e+01;-7.7505e-01;2.6401e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.3198e+02;1.0960e+03;9.9072e+02;1.1307e-02
2002-01-22T00:36:15.000;5.3149e+01;9.8177e+01;1.2675e+01;3.2503e-01;1.2839e+01;-1.7462e+00;5.1771e+01;1.2001e+01;-7.7505e-01;2.6697e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.3070e+02;1.0977e+03;9.9152e+02;1.1307e-02
2002-01-22T00:36:45.000;5.3152e+01;9.8478e+01;1.2675e+01;3.2501e-01;1.2839e+01;-1.6977e+00;5.1774e+01;1.2003e+01;-7.7506e-01;2.6687e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.3075e+02;1.0976e+03;9.9149e+02;1.1307e-02
2002-01-22T00:37:15.000;5.3155e+01;9.8779e+01;1.2676e+01;3.2499e-01;1.2839e+01;-1.6491e+00;5.1777e+01;1.2005e+01;-7.7507e-01;2.6885e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2989e+02;1.0987e+03;9.9202e+02;1.1307e-02
2002-01-22T00:37:45.000;5.3158e+01;9.9081e+01;1.2677e+01;3.2497e-01;1.2839e+01;-1.6005e+00;5.1779e+01;1.2006e+01;-7.7507e-01;2.6715e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.3062e+02;1.0978e+03;9.9157e+02;1.1307e-02
2002-01-22T00:38:15.000;5.3161e+01;9.9382e+01;1.2678e+01;3.2495e-01;1.2839e+01;-1.5518e+00;5.1782e+01;1.2008e+01;-7.7508e-01;2.6866e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2997e+02;1.0986e+03;9.9197e+02;1.1307e-02
2002-01-22T00:38:45.000;5.3164e+01;9.9683e+01;1.2678e+01;3.2493e-01;1.2839e+01;-1.5031e+00;5.1785e+01;1.2010e+01;-7.7508e-01;2.7353e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2788e+02;1.1014e+03;9.9330e+02;1.1307e-02
2002-01-22T00:39:15.000;5.3167e+01;9.9984e+01;1.2679e+01;3.2491e-01;1.2839e+01;-1.4543e+00;5.1787e+01;1.2011e+01;-7.7509e-01;2.7206e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2851e+02;1.1006e+03;9.9290e+02;1.1307e-02
2002-01-22T00:39:45.000;5.3170e+01;1.0028e+02;1.2680e+01;3.2489e-01;1.2839e+01;-1.4054e+00;5.1790e+01;1.2013e+01;-7.7509e-01;2.6706e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.3066e+02;1.0977e+03;9.9154e+02;1.1307e-02
2002-01-22T00:40:15.000;5.3173e+01;1.0059e+02;1.2680e+01;3.2487e-01;1.2839e+01;-1.3566e+00;5.1792e+01;1.2015e+01;-7.7510e-01;2.6413e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.3192e+02;1.0961e+03;9.9076e+02;1.1307e-02
2002-01-22T00:40:45.000;5.3176e+01;1.0089e+02;1.2681e+01;3.2485e-01;1.2839e+01;-1.3076e+00;5.1795e+01;1.2016e+01;-7.7511e-01;2.6390e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.3202e+02;1.0959e+03;9.9070e+02;1.1307e-02
2002-01-22T00:41:15.000;5.3179e+01;1.0119e+02;1.2682e+01;3.2483e-01;1.2840e+01;-1.2587e+00;5.1798e+01;1.2018e+01;-7.7511e-01;2.6374e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.3209e+02;1.0958e+03;9.9065e+02;1.1307e-02
2002-01-22T00:41:45.000;5.3182e+01;1.0149e+02;1.2682e+01;3.2482e-01;1.2840e+01;-1.2097e+00;5.1800e+01;1.2020e+01;-7.7512e-01;2.6185e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.3291e+02;1.0948e+03;9.9015e+02;1.1307e-02
2002-01-22T00:42:15.000;5.3185e+01;1.0179e+02;1.2683e+01;3.2480e-01;1.2840e+01;-1.1606e+00;5.1803e+01;1.2022e+01;-7.7512e-01;2.6200e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.3285e+02;1.0948e+03;9.9019e+02;1.1307e-02
2002-01-22T00:42:45.000;5.3187e+01;1.0209e+02;1.2684e+01;3.2478e-01;1.2840e+01;-1.1115e+00;5.1806e+01;1.2023e+01;-7.7513e-01;2.6518e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.3147e+02;1.0967e+03;9.9104e+02;1.1307e-02
2002-01-22T00:43:15.000;5.3190e+01;1.0239e+02;1.2685e+01;3.2476e-01;1.2840e+01;-1.0624e+00;5.1808e+01;1.2025e+01;-7.7513e-01;2.6454e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.3175e+02;1.0963e+03;9.9087e+02;1.1307e-02
2002-01-22T00:43:45.000;5.3193e+01;1.0269e+02;1.2685e+01;3.2474e-01;1.2840e+01;-1.0132e+00;5.1811e+01;1.2027e+01;-7.7514e-01;2.6025e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.3360e+02;1.0938e+03;9.8973e+02;1.1307e-02
2002-01-22T00:45:45.000;5.3205e+01;1.0390e+02;1.2688e+01;3.2466e-01;1.2840e+01;-8.1622e-01;5.1821e+01;1.2034e+01;-7.7516e-01;2.5551e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.3565e+02;1.0912e+03;9.8849e+02;1.1307e-02
2002-01-22T00:48:45.000;5.3223e+01;1.0570e+02;1.2692e+01;3.2454e-01;1.2841e+01;-5.1980e-01;5.1837e+01;1.2044e+01;-7.7520e-01;2.5447e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.3611e+02;1.0906e+03;9.8823e+02;1.1307e-02
2002-01-22T00:49:15.000;5.3226e+01;1.0601e+02;1.2693e+01;3.2452e-01;1.2841e+01;-4.7031e-01;5.1840e+01;1.2046e+01;-7.7520e-01;2.6079e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.3337e+02;1.0942e+03;9.8987e+02;1.1307e-02
2002-01-22T00:49:45.000;5.3229e+01;1.0631e+02;1.2694e+01;3.2451e-01;1.2841e+01;-4.2079e-01;5.1843e+01;1.2047e+01;-7.7521e-01;2.6444e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.3179e+02;1.0962e+03;9.9084e+02;1.1307e-02
2002-01-22T00:50:15.000;5.3232e+01;1.0661e+02;1.2694e+01;3.2449e-01;1.2841e+01;-3.7126e-01;5.1845e+01;1.2049e+01;-7.7521e-01;2.6951e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.2961e+02;1.0991e+03;9.9220e+02;1.1307e-02
2002-01-22T00:50:45.000;5.3235e+01;1.0691e+02;1.2695e+01;3.2447e-01;1.2841e+01;-3.2171e-01;5.1848e+01;1.2051e+01;-7.7522e-01;2.7085e+02;"auto";8.8652e+02;1;"p";0;8.8652e+02;7.6138e+02;1.0322e+03;9.2697e+02;9.7460e-03
2002-01-22T00:51:15.000;5.3238e+01;1.0721e+02;1.2696e+01;3.2445e-01;1.2841e+01;-2.7214e-01;5.1850e+01;1.2052e+01;-7.7522e-01;2.6625e+02;"auto";8.8652e+02;1;"p";0;8.8652e+02;7.6333e+02;1.0296e+03;9.2564e+02;9.7460e-03
2002-01-22T00:51:45.000;5.3241e+01;1.0751e+02;1.2697e+01;3.2443e-01;1.2841e+01;-2.2256e-01;5.1853e+01;1.2054e+01;-7.7523e-01;2.5909e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.3410e+02;1.0932e+03;9.8943e+02;1.1307e-02
2002-01-22T00:52:15.000;5.3244e+01;1.0781e+02;1.2697e+01;3.2441e-01;1.2841e+01;-1.7296e-01;5.1856e+01;1.2056e+01;-7.7523e-01;2.5135e+02;"auto";9.5490e+02;1;"p";0;9.5490e+02;8.3746e+02;1.0888e+03;9.8743e+02;1.1307e-02
2002-01-22T00:53:15.000;5.3250e+01;1.0841e+02;1.2699e+01;3.2437e-01;1.2842e+01;-7.3717e-02;5.1861e+01;1.2059e+01;-7.7525e-01;2.3237e+02;"auto";1.0286e+03;1;"p";0;1.0286e+03;9.1896e+02;1.1513e+03;1.0545e+03;1.3120e-02
2002-01-22T00:53:45.000;5.3253e+01;1.0872e+02;1.2699e+01;3.2435e-01;1.2842e+01;-2.4081e-02;5.1864e+01;1.2061e+01;-7.7525e-01;2.2667e+02;"auto";1.1079e+03;1;"p";0;1.1079e+03;1.0003e+03;1.2270e+03;1.1308e+03;1.5221e-02
2002-01-22T00:54:15.000;5.3255e+01;1.0902e+02;1.2700e+01;3.2433e-01;1.2842e+01;2.5565e-02;5.1866e+01;1.2063e+01;-7.7526e-01;2.2135e+02;"auto";1.1079e+03;1;"p";0;1.1079e+03;1.0027e+03;1.2241e+03;1.1298e+03;1.5221e-02
2002-01-22T00:56:15.000;5.3267e+01;1.1022e+02;1.2703e+01;3.2425e-01;1.2842e+01;2.2422e-01;5.1877e+01;1.2069e+01;-7.7528e-01;2.1307e+02;"auto";1.3846e+03;1;"p";0;1.3846e+03;1.2822e+03;1.4952e+03;1.4009e+03;2.3774e-02
2002-01-22T00:56:45.000;5.3270e+01;1.1052e+02;1.2704e+01;3.2423e-01;1.2843e+01;2.7389e-01;5.1879e+01;1.2071e+01;-7.7528e-01;2.1487e+02;"auto";1.3846e+03;1;"p";0;1.3846e+03;1.2813e+03;1.4962e+03;1.4012e+03;2.3774e-02
2002-01-22T00:57:15.000;5.3273e+01;1.1082e+02;1.2704e+01;3.2422e-01;1.2843e+01;3.2357e-01;5.1882e+01;1.2073e+01;-7.7529e-01;2.1175e+02;"auto";1.3846e+03;1;"p";0;1.3846e+03;1.2828e+03;1.4945e+03;1.4007e+03;2.3774e-02
2002-01-22T00:57:45.000;5.3276e+01;1.1112e+02;1.2705e+01;3.2420e-01;1.2843e+01;3.7324e-01;5.1885e+01;1.2075e+01;-7.7530e-01;2.1263e+02;"auto";1.3846e+03;1;"p";0;1.3846e+03;1.2824e+03;1.4950e+03;1.4008e+03;2.3774e-02
2002-01-22T00:58:15.000;5.3279e+01;1.1143e+02;1.2706e+01;3.2418e-01;1.2843e+01;4.2292e-01;5.1887e+01;1.2076e+01;-7.7530e-01;2.1078e+02;"auto";1.3846e+03;1;"p";0;1.3846e+03;1.2832e+03;1.4940e+03;1.4006e+03;2.3774e-02
2002-01-22T00:58:45.000;5.3282e+01;1.1173e+02;1.2706e+01;3.2416e-01;1.2843e+01;4.7259e-01;5.1890e+01;1.2078e+01;-7.7531e-01;2.0455e+02;"auto";1.3846e+03;1;"p";0;1.3846e+03;1.2861e+03;1.4906e+03;1.3996e+03;2.3774e-02
2002-01-22T00:59:15.000;5.3285e+01;1.1203e+02;1.2707e+01;3.2414e-01;1.2843e+01;5.2225e-01;5.1893e+01;1.2080e+01;-7.7531e-01;1.9997e+02;"auto";1.3846e+03;1;"p";0;1.3846e+03;1.2882e+03;1.4882e+03;1.3990e+03;2.3774e-02
2002-01-22T00:59:45.000;5.3288e+01;1.1233e+02;1.2708e+01;3.2412e-01;1.2843e+01;5.7192e-01;5.1895e+01;1.2081e+01;-7.7532e-01;1.9556e+02;"auto";1.3846e+03;1;"p";0;1.3846e+03;1.2903e+03;1.4858e+03;1.3983e+03;2.3774e-02
2002-01-22T01:00:15.000;5.3291e+01;1.1263e+02;1.2709e+01;3.2410e-01;1.2843e+01;6.2157e-01;5.1898e+01;1.2083e+01;-7.7532e-01;1.9377e+02;"auto";1.3846e+03;1;"p";0;1.3846e+03;1.2911e+03;1.4849e+03;1.3981e+03;2.3774e-02
2002-01-22T01:00:45.000;5.3294e+01;1.1293e+02;1.2709e+01;3.2408e-01;1.2844e+01;6.7122e-01;5.1901e+01;1.2085e+01;-7.7533e-01;1.9010e+02;"auto";1.4914e+03;1;"p";0;1.4914e+03;1.3994e+03;1.5895e+03;1.5035e+03;2.7583e-02
2002-01-22T01:02:15.000;5.3303e+01;1.1383e+02;1.2711e+01;3.2402e-01;1.2844e+01;8.2010e-01;5.1908e+01;1.2090e+01;-7.7535e-01;1.9152e+02;"auto";1.2854e+03;1;"p";0;1.2854e+03;1.1932e+03;1.3847e+03;1.2996e+03;2.0489e-02
2002-01-22T01:04:15.000;5.3315e+01;1.1504e+02;1.2714e+01;3.2394e-01;1.2845e+01;1.0184e+00;5.1919e+01;1.2097e+01;-7.7537e-01;1.9190e+02;"auto";1.3846e+03;1;"p";0;1.3846e+03;1.2920e+03;1.4839e+03;1.3978e+03;2.3774e-02