START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-08 00:00:49.280 ,1,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:01:01.280 ,1,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:01:13.280 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:01:25.280 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:01:37.280 ,2,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:01:49.280 ,2,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:02:01.280 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:02:13.280 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:02:25.280 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:02:37.280 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:02:49.280 ,3,0,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-08 00:03:01.280 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:03:13.280 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:03:25.280 ,4,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:03:37.280 ,4,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:03:49.280 ,4,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:04:01.280 ,5,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:04:13.280 ,5,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:04:25.280 ,5,0,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:04:37.280 ,5,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:04:49.280 ,6,1,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:05:01.280 ,6,1,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:05:13.280 ,6,0,11.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-08 00:05:25.280 ,6,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:05:37.280 ,7,1,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:05:49.280 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:06:01.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:06:13.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:06:25.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:06:37.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:06:49.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:07:01.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:07:13.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:07:25.280 ,6,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:07:37.280 ,6,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:07:49.280 ,6,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:08:01.280 ,5,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:08:13.280 ,5,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:08:25.280 ,5,0,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:08:37.280 ,5,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:08:49.280 ,4,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:09:01.280 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:09:13.280 ,4,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:09:25.280 ,4,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:09:37.280 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:09:49.280 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:10:01.280 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:10:13.280 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:10:25.280 ,2,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:10:37.280 ,2,1,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:10:49.280 ,2,0,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:11:01.280 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:11:13.280 ,1,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:11:25.280 ,1,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:11:37.280 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:11:49.280 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:12:01.280 ,0,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:12:13.280 ,0,1,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:12:25.280 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:12:37.280 ,0,0,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:12:49.280 ,0,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:13:01.280 ,0,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:13:13.280 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:13:25.280 ,0,0,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:13:37.280 ,1,1,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:13:49.280 ,1,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:14:01.280 ,1,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:14:13.280 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:14:25.280 ,2,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:14:37.280 ,2,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:14:49.280 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:15:01.280 ,2,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:15:13.280 ,3,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:15:25.280 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:15:37.280 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:15:49.280 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:16:01.280 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:16:13.280 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:16:25.280 ,4,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:16:37.280 ,4,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:16:49.280 ,5,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:17:01.280 ,5,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:17:13.280 ,5,0,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:17:25.280 ,5,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:17:37.280 ,6,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:17:49.280 ,6,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:18:01.280 ,6,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:18:13.280 ,6,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:18:25.280 ,7,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:18:37.280 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:18:49.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:19:01.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:19:13.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:19:25.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:19:37.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:19:49.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:20:01.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-08 00:20:13.280 ,6,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:20:25.280 ,6,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:20:37.280 ,6,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:20:49.280 ,5,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:21:01.280 ,5,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:21:13.280 ,5,0,16.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:21:25.280 ,5,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:21:37.280 ,4,1,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:21:49.280 ,4,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:22:01.280 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:22:13.280 ,4,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:22:25.280 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:22:37.280 ,3,1,16.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-08 00:22:49.280 ,3,0,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:23:01.280 ,3,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:23:13.280 ,2,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:23:25.280 ,2,1,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:23:37.280 ,2,0,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:23:49.280 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:24:01.280 ,1,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:24:13.280 ,1,1,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:24:25.280 ,1,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:24:37.280 ,1,0,15.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:24:49.280 ,0,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:25:01.280 ,0,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:25:13.280 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:25:25.280 ,0,0,12.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:25:37.280 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:25:49.280 ,0,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:26:01.280 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:26:13.280 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:26:25.280 ,1,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:26:37.280 ,1,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:26:49.280 ,1,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:27:01.280 ,1,0,20.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:27:13.280 ,2,1,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:27:25.280 ,2,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:27:37.280 ,2,0,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:27:49.280 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:28:01.280 ,3,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:28:13.280 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:28:25.280 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:28:37.280 ,3,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:28:49.280 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:29:01.280 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:29:13.280 ,4,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:29:25.280 ,4,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:29:37.280 ,5,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:29:49.280 ,5,1,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:30:01.280 ,5,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:30:13.280 ,5,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:30:25.280 ,6,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:30:37.280 ,6,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:30:49.280 ,6,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:31:01.280 ,6,0,15.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:31:13.280 ,7,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:31:25.280 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:31:37.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:31:49.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:32:01.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:32:13.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-08 00:32:25.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:32:37.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-08 00:32:49.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:33:01.280 ,6,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:33:13.280 ,6,0,25.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-08 00:33:25.280 ,6,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:33:37.280 ,5,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:33:49.280 ,5,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:34:01.280 ,5,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:34:13.280 ,5,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:34:25.280 ,4,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:34:37.280 ,4,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:34:49.280 ,4,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:35:01.280 ,4,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:35:13.280 ,3,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:35:25.280 ,3,1,25.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:35:37.280 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:35:49.280 ,3,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:36:01.280 ,2,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:36:13.280 ,2,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:36:25.280 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:36:37.280 ,2,0,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:36:49.280 ,1,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:37:01.280 ,1,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:37:13.280 ,1,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:37:25.280 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:37:37.280 ,0,1,15.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-08 00:37:49.280 ,0,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:38:01.280 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:38:13.280 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:38:25.280 ,0,1,19.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:38:37.280 ,0,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:38:49.280 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:39:01.280 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:39:13.280 ,1,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:39:25.280 ,1,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:39:37.280 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:39:49.280 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:40:01.280 ,2,1,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-08 00:40:13.280 ,2,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:40:25.280 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:40:37.280 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:40:49.280 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:41:01.280 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:41:13.280 ,3,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:41:25.280 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:41:37.280 ,4,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:41:49.280 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:42:01.280 ,4,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:42:13.280 ,4,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:42:25.280 ,5,1,20.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:42:37.280 ,5,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:42:49.280 ,5,0,12.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:43:01.280 ,5,0,26.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-08 00:43:13.280 ,6,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:43:25.280 ,6,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:43:37.280 ,6,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:43:49.280 ,6,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:44:01.280 ,7,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:44:13.280 ,7,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:44:25.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:44:37.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:44:49.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:45:01.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:45:13.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:45:25.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:45:37.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:45:49.280 ,6,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:46:01.280 ,6,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:46:13.280 ,6,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:46:25.280 ,5,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:46:37.280 ,5,1,23.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:46:49.280 ,5,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:47:01.280 ,5,0,25.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:47:13.280 ,4,1,38.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:47:25.280 ,4,1,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:47:37.280 ,4,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:47:49.280 ,4,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:48:01.280 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:48:13.280 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:48:25.280 ,3,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:48:37.280 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:48:49.280 ,2,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:49:01.280 ,2,1,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:49:13.280 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:49:25.280 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:49:37.280 ,1,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:49:49.280 ,1,1,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:50:01.280 ,1,0,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:50:13.280 ,1,0,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:50:25.280 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:50:37.280 ,0,1,16.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:50:49.280 ,0,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:51:01.280 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:51:13.280 ,0,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:51:25.280 ,0,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:51:37.280 ,0,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:51:49.280 ,0,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:52:01.280 ,1,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:52:13.280 ,1,1,16.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:52:25.280 ,1,0,12.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:52:37.280 ,1,0,17.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:52:49.280 ,0,0,17.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:53:01.280 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:53:13.280 ,0,0,,0,,0,,0,,0
1979-07-08 00:53:25.280 ,0,0,,0,,0,,0,,0
1979-07-08 00:53:13.280 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:53:25.280 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:53:37.280 ,3,1,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:53:49.280 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:54:01.280 ,3,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:54:13.280 ,3,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:54:25.280 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:54:37.280 ,4,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:54:49.280 ,4,0,12.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-08 00:55:01.280 ,4,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:55:13.280 ,5,1,21.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-08 00:55:25.280 ,5,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:55:37.280 ,5,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:55:49.280 ,5,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:56:01.280 ,6,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:56:13.280 ,6,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:56:25.280 ,6,0,23.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:56:37.280 ,6,0,29.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:56:49.280 ,7,1,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:57:01.280 ,7,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:57:13.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:57:25.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:57:37.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-08 00:57:49.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:58:01.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:58:13.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:58:25.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:58:37.280 ,6,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:58:49.280 ,6,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:59:01.280 ,6,0,31.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 00:59:13.280 ,5,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:59:25.280 ,5,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:59:37.280 ,5,0,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:59:49.280 ,5,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:00:01.280 ,4,1,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:00:13.280 ,4,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:00:25.280 ,4,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:00:37.280 ,4,0,31.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 01:00:49.280 ,3,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:01:01.280 ,3,1,25.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 01:01:13.280 ,3,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:01:25.280 ,3,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:01:37.280 ,2,1,23.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 01:01:49.280 ,2,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:02:01.280 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:02:13.280 ,2,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:02:25.280 ,1,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:02:37.280 ,1,1,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 01:02:49.280 ,1,0,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 01:03:01.280 ,1,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:03:13.280 ,0,1,12.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 01:03:25.280 ,0,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:03:37.280 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:03:49.280 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:04:01.280 ,0,1,19.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 01:04:13.280 ,0,1,11.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-08 01:04:25.280 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:04:37.280 ,0,0,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 01:04:49.280 ,1,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:05:01.280 ,1,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:05:13.280 ,1,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:05:25.280 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:05:37.280 ,2,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:05:49.280 ,2,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:06:01.280 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:06:13.280 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:06:25.280 ,3,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:06:37.280 ,3,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:06:49.280 ,3,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:07:01.280 ,3,0,16.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-08 01:07:13.280 ,4,1,21.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 01:07:25.280 ,4,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:07:37.280 ,4,0,20.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 01:07:49.280 ,4,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:08:01.280 ,5,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:08:13.280 ,5,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:08:25.280 ,5,0,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:08:37.280 ,5,0,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:08:49.280 ,6,1,43.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 01:09:01.280 ,6,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:09:13.280 ,6,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:09:25.280 ,6,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:09:37.280 ,7,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:09:49.280 ,7,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:10:01.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:10:13.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:10:25.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:10:37.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:10:49.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:11:01.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:11:13.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:11:25.280 ,6,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:11:37.280 ,6,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:11:49.280 ,6,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:12:01.280 ,5,1,33.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 01:12:13.280 ,5,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:12:25.280 ,5,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:12:37.280 ,5,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:12:49.280 ,4,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:13:01.280 ,4,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:13:13.280 ,4,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:13:25.280 ,4,0,28.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 01:13:37.280 ,3,1,50.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:13:49.280 ,3,1,27.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 01:14:01.280 ,3,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:14:13.280 ,3,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:14:25.280 ,2,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:14:37.280 ,2,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:14:49.280 ,2,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:15:01.280 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:15:13.280 ,1,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:15:25.280 ,1,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:15:37.280 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:15:49.280 ,1,0,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 01:16:01.280 ,0,1,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-08 01:16:13.280 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:16:25.280 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:16:37.280 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0