START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-08-05 09:00:28.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:00:40.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:00:52.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:01:04.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:01:16.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:01:28.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:01:40.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:01:52.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:02:04.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:02:16.100 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:02:28.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:02:40.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:02:52.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:03:04.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:03:16.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:03:28.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:03:40.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:03:52.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:04:04.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:04:16.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:04:28.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:04:40.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:04:52.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:05:04.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:05:16.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:05:28.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:05:40.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:05:52.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:06:04.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:06:16.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:06:28.100 ,7,0,,0,,0,,0,,0
1979-08-05 09:06:40.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:06:52.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:07:04.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:07:16.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:07:28.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:07:40.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:07:52.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:08:04.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:08:16.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:08:28.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:08:40.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:08:52.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:09:04.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:09:16.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:09:28.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:09:40.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:09:52.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:10:04.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:10:16.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:10:28.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:10:40.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:10:52.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:11:04.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:11:16.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:11:28.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:11:40.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:11:52.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:12:04.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:12:16.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:12:28.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:12:40.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:12:52.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:13:04.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:13:16.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:13:28.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:13:40.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:13:52.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:14:04.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:14:16.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:14:28.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:14:40.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:14:52.100 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:15:04.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:15:16.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:15:28.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:15:40.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:15:52.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:16:04.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:16:16.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:16:28.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:16:40.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:16:52.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:17:04.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:17:16.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:17:28.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:17:40.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:17:52.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:18:04.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:18:16.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:18:28.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:18:40.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:18:52.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:19:04.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:19:16.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:19:28.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:19:40.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:19:52.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:20:04.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:20:16.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:20:28.100 ,3,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-08-05 09:20:40.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:20:52.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:21:04.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:21:16.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:21:28.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:21:40.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:21:52.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:22:04.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:22:16.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:22:28.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:22:40.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:22:52.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:23:04.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:23:16.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:23:28.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:23:40.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:23:52.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:24:04.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:24:16.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:24:28.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:24:40.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:24:52.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:25:04.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:25:16.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:25:28.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:25:40.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:25:52.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:26:04.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:26:16.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:26:28.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:26:40.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:26:52.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:27:04.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:27:16.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:27:28.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:27:40.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:27:52.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:28:04.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:28:16.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:28:28.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:28:40.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:28:52.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:29:04.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:29:16.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:29:28.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:29:40.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:29:52.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:30:04.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:30:16.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:30:28.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:30:40.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:30:52.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:31:04.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:31:16.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:31:28.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:31:40.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:31:52.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:32:04.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:32:16.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:32:28.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:32:40.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:32:52.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:33:04.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:33:16.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:33:28.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:33:40.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:33:52.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:34:04.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:34:16.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:34:28.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:34:40.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:34:52.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:35:04.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:35:16.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:35:28.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:35:40.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:35:52.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:36:04.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:36:16.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:36:28.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:36:40.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:36:52.100 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:37:04.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:37:16.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:37:28.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:37:40.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:37:52.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:38:04.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:38:16.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:38:28.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:38:40.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:38:52.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:39:04.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:39:16.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:39:28.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:39:40.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:39:52.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:40:04.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:40:16.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:40:28.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:40:40.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:40:52.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:41:04.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:41:16.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:41:28.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:41:40.100 ,7,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-08-05 09:41:52.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:42:04.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:42:16.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:42:28.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:42:40.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:42:52.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:43:04.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:43:16.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:43:28.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:43:40.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:43:52.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:44:04.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:44:16.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:44:28.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:44:40.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:44:52.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:45:04.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:45:16.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:45:28.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:45:40.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:45:52.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:46:04.100 ,0,0,,0,,0,,0,,0
1979-08-05 09:46:16.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:46:28.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:46:40.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:46:52.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:47:04.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:47:16.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:47:28.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:47:40.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:47:52.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:48:04.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:48:16.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:48:28.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:48:40.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:48:52.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:49:04.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:49:16.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:49:28.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:49:40.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:49:52.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:50:04.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:50:16.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:50:28.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:50:40.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:50:52.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:51:04.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:51:16.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:51:28.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:51:40.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:51:52.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:52:04.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:52:16.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:52:28.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:52:40.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:52:52.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:53:04.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:53:16.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:53:28.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:53:40.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:53:52.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:54:04.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:54:16.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:54:28.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:54:40.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:54:52.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:55:04.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:55:16.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:55:28.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:55:40.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:55:52.100 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:56:04.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:56:16.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:56:28.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:56:40.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:56:52.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:57:04.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:57:16.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:57:28.100 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:57:40.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:57:52.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:58:04.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:58:16.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:58:28.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:58:40.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:58:52.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:59:04.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:59:16.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:59:28.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:59:40.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:59:52.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:00:04.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:00:16.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:00:28.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:00:40.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:00:52.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:01:04.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:01:16.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:01:28.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:01:40.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:01:52.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:02:04.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:02:16.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:02:28.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:02:40.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:02:52.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:03:04.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:03:16.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:03:28.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:03:40.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:03:52.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:04:04.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:04:16.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:04:28.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:04:40.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:04:52.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:05:04.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:05:16.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:05:28.100 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:05:40.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:05:52.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:06:04.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:06:16.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:06:28.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:06:40.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:06:52.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:07:04.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:07:16.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:07:28.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:07:40.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:07:52.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:08:04.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:08:16.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:08:28.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:08:40.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:08:52.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:09:04.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:09:16.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:09:28.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:09:40.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:09:52.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:10:04.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:10:16.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:10:28.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:10:40.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:10:52.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:11:04.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:11:16.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:11:28.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:11:40.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:11:52.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:12:04.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:12:16.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:12:28.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:12:40.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:12:52.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:13:04.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:13:16.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:13:28.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:13:40.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:13:52.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:14:04.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:14:16.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:14:28.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:14:40.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:14:52.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:15:04.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:15:16.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:15:28.100 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:15:40.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:15:52.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:16:04.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:16:16.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:16:28.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:16:40.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:16:52.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:17:04.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:17:16.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:17:28.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0