START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-27 15:00:24.750 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:00:29.550 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:00:34.350 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:00:39.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:00:43.950 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:00:48.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:00:53.550 ,2,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-27 15:00:58.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:01:03.150 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:01:07.950 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:01:12.750 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:01:17.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:01:22.350 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:01:27.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:01:31.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:01:36.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:01:41.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:01:46.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:01:51.150 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:01:55.950 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:02:00.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:02:05.550 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:02:10.350 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:02:15.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:02:19.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:02:24.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:02:29.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:02:34.350 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:02:39.150 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:02:43.950 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:02:48.750 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:02:53.550 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:02:58.350 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:03:03.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:03:07.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:03:12.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:03:17.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:03:22.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:03:27.150 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:03:31.950 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:03:36.750 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:03:41.550 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:03:46.350 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:03:51.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:03:55.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:04:00.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:04:05.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:04:10.350 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:04:15.150 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:04:19.950 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:04:24.750 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:04:29.550 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:04:34.350 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:04:39.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:04:43.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 15:04:48.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:04:53.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:04:58.350 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:05:03.150 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:05:07.950 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:05:12.750 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:05:17.550 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:05:22.350 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:05:27.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:05:31.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:05:36.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:05:41.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:05:46.350 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:05:51.150 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:05:55.950 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:06:00.750 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:06:05.550 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:06:10.350 ,7,0,,0,,0,,0,,0,,0,,0
1979-07-27 15:06:15.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:06:19.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:06:24.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:06:29.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:06:34.350 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:06:39.150 ,6,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:06:43.950 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:06:48.750 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:06:53.550 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:06:58.350 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:07:03.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:07:07.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:07:12.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:07:17.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:07:22.350 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:07:27.150 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:07:31.950 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:07:36.750 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:07:41.550 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:07:46.350 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:07:51.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:07:55.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:08:00.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:08:05.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 15:08:10.350 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:08:15.150 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 15:08:19.950 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:08:24.750 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:08:29.550 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:08:34.350 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:08:39.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:08:43.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:08:48.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:08:53.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:08:58.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:09:03.150 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:09:07.950 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:09:12.750 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:09:17.550 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:09:22.350 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:09:27.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:09:31.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:09:36.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:09:41.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:09:46.350 ,2,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-07-27 15:09:51.150 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:09:55.950 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:10:00.750 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:10:05.550 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:10:10.350 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:10:15.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:10:19.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:10:24.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 15:10:29.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:10:34.350 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:10:39.150 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:10:43.950 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:10:48.750 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:10:53.550 ,1,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:10:58.350 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:11:03.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:11:07.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:11:12.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 15:11:17.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:11:22.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:11:27.150 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:11:31.950 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 15:11:36.750 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:11:41.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 15:11:46.350 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:11:51.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:11:55.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 15:12:00.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:12:05.550 ,0,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,2.,4.8
1979-07-27 15:12:10.350 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:12:15.150 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 15:12:19.950 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:12:24.750 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:12:29.550 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:12:34.350 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:12:39.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:12:43.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:12:48.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 15:12:53.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:12:58.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:13:03.150 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:13:07.950 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:13:12.750 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:13:17.550 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:13:22.350 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:13:27.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:13:31.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:13:36.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:13:41.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:13:46.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:13:51.150 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:13:55.950 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:14:00.750 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:14:05.550 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:14:10.350 ,2,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:14:15.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:14:19.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:14:24.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:14:29.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:14:34.350 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:14:39.150 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:14:43.950 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:14:48.750 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:14:53.550 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:14:58.350 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:15:03.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:15:07.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:15:12.750 ,4,0,,0,,0,,0,,0,,0,,0
1979-07-27 15:15:17.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:15:22.350 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:15:27.150 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:15:31.950 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:15:36.750 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:15:41.550 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:15:46.350 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:15:51.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:15:55.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:16:00.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 15:16:05.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:16:10.350 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:16:15.150 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:16:19.950 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:16:24.750 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:16:29.550 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:16:34.350 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:16:39.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:16:43.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:16:48.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:16:53.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:16:58.350 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:17:03.150 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 15:17:07.950 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:17:12.750 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:17:17.550 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:17:22.350 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:17:27.150 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:17:31.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:17:36.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:17:41.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:17:46.350 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:17:51.150 ,7,0,,0,9.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-27 15:17:55.950 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:18:00.750 ,7,0,,0,19.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:18:05.550 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:18:10.350 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:18:15.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:18:19.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:18:24.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:18:29.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:18:34.350 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:18:39.150 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:18:43.950 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:18:48.750 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:18:53.550 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:18:58.350 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:19:03.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:19:07.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:19:12.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:19:17.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:19:22.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:19:27.150 ,6,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:19:31.950 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:19:36.750 ,6,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:19:41.550 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:19:46.350 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:19:51.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:19:55.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:20:00.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:20:05.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:20:10.350 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:20:15.150 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:20:19.950 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:20:24.750 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:20:29.550 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:20:34.350 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:20:39.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:20:43.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:20:48.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:20:53.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:20:58.350 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:21:03.150 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:21:07.950 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:21:12.750 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:21:17.550 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:21:22.350 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:21:27.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:21:31.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:21:36.750 ,3,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-07-27 15:21:41.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:21:46.350 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:21:51.150 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:21:55.950 ,3,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:22:00.750 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:22:05.550 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:22:10.350 ,3,0,,0,2.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-07-27 15:22:15.150 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:22:19.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:22:24.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:22:29.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:22:34.350 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:22:39.150 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:22:43.950 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:22:48.750 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:22:53.550 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:22:58.350 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:23:03.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:23:07.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:23:12.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:23:17.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:23:22.350 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:23:27.150 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:23:31.950 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 15:23:36.750 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:23:41.550 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:23:46.350 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:23:51.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:23:55.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:24:00.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:24:05.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:24:10.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-27 15:24:15.150 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:24:19.950 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:24:24.750 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 15:24:29.550 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:24:34.350 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:24:39.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 15:24:43.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:24:48.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:24:53.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 15:24:58.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 15:25:03.150 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:25:07.950 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:25:12.750 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 15:25:17.550 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:25:22.350 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-27 15:25:27.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:25:31.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:25:36.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:25:41.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:25:46.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:25:51.150 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:25:55.950 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:26:00.750 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:26:05.550 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:26:10.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:26:15.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:26:19.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:26:24.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:26:29.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:26:34.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:26:39.150 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:26:43.950 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:26:48.750 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:26:53.550 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:26:58.350 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:27:03.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:27:07.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:27:12.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:27:17.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:27:22.350 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:27:27.150 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:27:31.950 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:27:36.750 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:27:41.550 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:27:46.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:27:51.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:27:55.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:28:00.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:28:05.550 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:28:10.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:28:15.150 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:28:19.950 ,4,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:28:24.750 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:28:29.550 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:28:34.350 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:28:39.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:28:43.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:28:48.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:28:53.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:28:58.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:29:03.150 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:29:07.950 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:29:12.750 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:29:17.550 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:29:22.350 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:29:27.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:29:31.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:29:36.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-27 15:29:41.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:29:46.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:29:51.150 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:29:55.950 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:30:00.750 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:30:05.550 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-27 15:30:10.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8