START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1980-11-14 06:00:32.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 06:00:56.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 06:01:20.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 06:01:44.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 06:02:08.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 06:02:32.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 06:02:56.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 06:03:20.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 06:03:44.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 06:04:08.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 06:04:32.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 06:04:56.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 06:05:20.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 06:05:44.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 06:06:08.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 06:06:32.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 06:06:56.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 06:07:20.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 06:07:44.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 06:08:08.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 06:08:32.470 ,0,0,1.,24.0,0.,24.0
1980-11-14 06:08:56.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 06:09:20.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 06:09:44.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 06:10:08.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 06:10:32.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 06:10:56.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 06:11:20.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 06:11:44.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 06:12:08.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 06:12:32.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 06:12:56.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 06:13:20.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 06:13:44.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 06:14:08.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 06:14:32.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 06:14:56.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 06:15:20.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 06:15:44.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 06:16:08.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 06:16:32.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 06:16:56.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 06:17:20.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 06:17:44.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 06:18:08.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 06:18:32.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 06:18:56.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 06:19:20.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 06:19:44.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 06:20:08.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 06:20:32.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 06:20:56.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 06:21:20.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 06:21:44.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 06:22:08.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 06:22:32.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 06:22:56.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 06:23:20.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 06:23:44.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 06:24:08.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 06:24:32.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 06:24:56.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 06:25:20.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 06:25:44.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 06:26:08.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 06:26:32.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 06:26:56.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 06:27:20.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 06:27:44.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 06:28:08.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 06:28:32.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 06:28:56.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 06:29:20.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 07:29:09.070 ,0,0,0.,24.0,0.,24.0
1980-11-14 07:29:20.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 07:29:44.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 07:30:08.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 07:30:32.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 07:30:56.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 07:31:20.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 07:31:44.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 07:32:08.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 07:32:32.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 07:32:56.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 07:33:20.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 07:33:44.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 07:34:08.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 07:34:32.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 07:34:56.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 07:35:20.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 07:35:44.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 07:36:08.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 07:36:32.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 07:36:56.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 07:37:20.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 07:37:44.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 07:38:08.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 07:38:32.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 07:38:56.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 07:39:20.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 07:39:44.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 07:40:08.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 07:40:32.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 07:40:56.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 07:41:20.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 07:41:44.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 07:42:08.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 07:42:32.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 07:42:56.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 07:43:20.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 07:43:44.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 07:44:08.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 07:44:32.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 07:44:56.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 07:45:20.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 07:45:44.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 07:46:08.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 07:46:32.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 07:46:56.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 07:47:20.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 07:47:44.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 07:48:08.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 07:48:32.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 07:48:56.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 07:49:20.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 07:49:44.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 07:50:08.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 07:50:32.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 07:50:56.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 07:51:20.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 07:51:44.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 07:52:08.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 07:52:32.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 07:52:56.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 07:53:20.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 07:53:44.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 07:54:08.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 07:54:32.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 07:54:56.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 07:55:20.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 07:55:44.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 07:56:08.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 07:56:32.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 07:56:56.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 07:57:20.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 07:57:44.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 07:58:08.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 07:58:32.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 07:58:56.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 07:59:20.470 ,5,1,1.,24.0,0.,24.0
1980-11-14 07:59:44.470 ,5,0,1.,24.0,0.,24.0
1980-11-14 08:00:08.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 08:00:32.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 08:00:56.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 08:01:20.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 08:01:44.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 08:02:08.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 08:02:32.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 08:02:56.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 08:03:20.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 08:03:44.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 08:04:08.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 08:04:32.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 08:04:56.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 08:05:20.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 08:05:44.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 08:06:08.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 08:06:32.470 ,3,1,1.,24.0,0.,24.0
1980-11-14 08:06:56.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 08:07:20.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 08:07:44.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 08:08:08.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 08:08:32.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 08:08:56.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 08:09:20.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 08:09:44.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 08:10:08.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 08:10:32.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 08:10:56.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 08:11:20.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 08:11:44.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 08:12:08.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 08:12:32.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 08:12:56.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 08:13:20.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 08:13:44.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 08:14:08.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 08:14:32.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 08:14:56.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 08:15:20.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 08:15:44.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 08:16:08.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 08:16:32.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 08:16:56.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 08:17:20.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 08:17:44.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 08:18:08.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 08:18:32.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 08:18:56.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 08:19:20.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 08:19:44.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 08:20:08.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 08:20:32.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 08:20:56.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 08:21:20.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 08:21:44.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 08:22:08.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 08:22:32.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 08:22:56.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 08:23:20.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 08:23:44.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 08:24:08.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 08:24:32.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 08:24:56.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 08:25:20.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 08:25:44.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 08:26:08.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 08:26:32.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 08:26:56.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 08:27:20.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 08:27:44.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 08:28:08.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 08:28:32.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 08:28:56.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 08:29:20.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 08:29:44.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 08:30:08.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 08:30:32.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 08:30:56.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 08:31:20.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 08:31:44.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 08:32:08.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 08:32:32.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 08:32:56.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 08:33:20.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 08:33:44.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 08:34:08.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 08:34:32.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 08:34:56.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 08:35:20.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 08:35:44.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 08:36:08.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 08:36:32.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 08:36:56.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 08:37:20.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 08:37:44.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 08:38:08.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 08:38:32.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 08:38:56.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 08:39:20.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 08:39:44.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 08:40:08.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 08:40:32.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 08:40:56.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 08:41:20.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 08:41:44.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 08:42:08.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 08:42:32.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 08:42:56.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 08:43:20.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 08:43:44.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 08:44:08.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 08:44:32.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 08:44:56.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 08:45:20.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 08:45:44.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 08:46:08.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 08:46:32.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 08:46:56.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 08:47:20.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 08:47:44.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 08:48:08.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 08:48:32.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 08:48:56.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 08:49:20.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 08:49:44.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 08:50:08.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 08:50:32.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 08:50:56.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 08:51:20.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 08:51:44.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 08:52:08.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 08:52:32.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 08:52:56.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 08:53:20.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 08:53:44.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 08:54:08.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 08:54:32.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 08:54:56.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 08:55:20.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 08:55:44.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 08:56:08.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 08:56:32.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 08:56:56.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 08:57:20.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 08:57:44.470 ,0,0,,0,,0
1980-11-14 08:58:08.470 ,0,0,,0,,0
