START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-10 15:05:32.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:05:37.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:05:42.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:05:47.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:05:51.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:05:56.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:01.430 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:06.230 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:11.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:15.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:20.630 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:06:25.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:06:30.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:06:35.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:06:39.830 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:06:44.630 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:06:49.430 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:06:54.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:06:59.030 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:07:03.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:07:08.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:07:13.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:07:18.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:07:23.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:07:27.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:07:32.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:07:37.430 ,7,0,2097152.,4.8,2097152.,4.8,0.,4.8,0.,4.8
1979-03-10 15:07:42.230 ,7,0,,0,,0,,0,,0
1979-03-10 15:07:47.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:07:51.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:07:56.630 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:01.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:06.230 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:11.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:15.830 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:20.630 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:25.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:30.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:35.030 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:39.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:44.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:49.430 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:54.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:59.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:09:03.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:08.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:13.430 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:18.230 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:23.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:27.830 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:09:32.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:09:37.430 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:09:42.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:09:47.030 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:09:51.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:09:56.630 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:10:01.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:10:06.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:10:11.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:10:15.830 ,0,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:28:38.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:43.430 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:48.230 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:53.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:57.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:28:44.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:28:49.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:28:54.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:28:59.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:03.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:08.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:13.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:18.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:23.030 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:27.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:32.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:37.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:42.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:47.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:51.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:56.630 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:01.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:06.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:11.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:15.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:20.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:25.430 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:30.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:35.030 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:39.830 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:44.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:49.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:54.230 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:59.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:03.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:08.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:13.430 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:18.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:23.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:27.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:32.630 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:37.430 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:42.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:47.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:51.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:56.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:01.430 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:06.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:11.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:15.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:20.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:25.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:30.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:35.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:39.830 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:44.630 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:49.430 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:54.230 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:59.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:03.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:08.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:13.430 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:18.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:23.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:27.830 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:32.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:37.430 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:42.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:47.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:51.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:56.630 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:01.430 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:06.230 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:11.030 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:15.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:20.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:25.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:30.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:35.030 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:39.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:44.630 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:49.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:54.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:59.030 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:03.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:08.630 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:13.430 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:18.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:23.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:27.830 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:32.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:37.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:42.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:47.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:51.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:56.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:01.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:06.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:11.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:15.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:20.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:25.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:30.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:35.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:39.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:44.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:49.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:54.230 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:59.030 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:03.830 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:08.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:13.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:18.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:23.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:27.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:32.630 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:37.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:42.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:47.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:51.830 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:56.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:01.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:06.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:11.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:15.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:20.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:25.430 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:30.230 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:35.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:39.830 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:44.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:49.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:54.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:59.030 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:03.830 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:08.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:13.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:18.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:23.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:27.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:32.630 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:37.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:42.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:47.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:51.830 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:56.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:01.430 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:06.230 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:11.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:15.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:20.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:25.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:30.230 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:35.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:39.830 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:44.630 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:49.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:54.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:59.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:41:03.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:41:08.630 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:41:13.430 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:41:18.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:41:23.030 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:41:27.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:16.430 ,0,0,,0,,0,,0,,0
1979-03-10 15:42:21.230 ,0,0,,0,,0,,0,,0
1979-03-10 15:42:26.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:42:30.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:42:35.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:20.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:25.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:30.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:35.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:39.830 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:44.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:49.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:54.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:59.030 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:43:03.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:43:08.630 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:43:13.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:43:18.230 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:23.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:27.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:32.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:37.430 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:42.230 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:47.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:51.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:46:59.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:47:03.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:47:08.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:47:13.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:18.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:08.630 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:13.430 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:18.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:23.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:27.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:32.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:37.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:42.230 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:47.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:51.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:56.630 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:01.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:06.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:11.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:15.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:20.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:25.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:30.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:35.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:39.830 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:44.630 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:49.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:54.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:59.030 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:03.830 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:08.630 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:13.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:18.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:23.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:27.830 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:32.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:37.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:42.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:47.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:51.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:56.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:01.430 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:06.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:11.030 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:15.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:20.630 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:25.430 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:30.230 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:35.030 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:39.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:44.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:49.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:54.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:59.030 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:03.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:08.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:13.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:18.230 ,5,0,,0,,0,,0,,0
1979-03-10 15:51:23.030 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:27.830 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:32.630 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:37.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:42.230 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:47.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:51.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:56.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:01.430 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:06.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:11.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:15.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:20.630 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:25.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:30.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:35.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:39.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:44.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:49.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:54.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:59.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:03.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:08.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:13.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:18.230 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:23.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:27.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:32.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:37.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:42.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:47.030 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:51.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:56.630 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:01.430 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:06.230 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:11.030 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:15.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:20.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:25.430 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:30.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:35.030 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:39.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:44.630 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:49.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:54.230 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:59.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:03.830 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:08.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:13.430 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:18.230 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:23.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:27.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:32.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:37.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:42.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:47.030 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:51.830 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:56.630 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:01.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:06.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:11.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:15.830 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:20.630 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:25.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:30.230 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:35.030 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:39.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:44.630 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:49.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:54.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:59.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:03.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:08.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:13.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:18.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:23.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:27.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:32.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:37.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:42.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:47.030 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:51.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:56.630 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:01.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:06.230 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:11.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:15.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:20.630 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:25.430 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:30.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:35.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:39.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:44.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:49.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:54.230 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:59.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:03.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:08.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:13.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:18.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:23.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:27.830 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:32.630 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:37.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:42.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:47.030 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:51.830 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:56.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 16:00:01.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 16:00:06.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 16:00:11.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 16:00:15.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 16:00:20.630 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8