START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-02-28 21:00:12.680 ,1,0,5.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:13.880 ,1,0,1.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-02-28 21:00:15.080 ,1,0,7.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:16.280 ,1,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:17.480 ,1,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:18.680 ,1,0,3.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:19.880 ,1,0,3.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-02-28 21:00:21.080 ,1,0,2.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-02-28 21:00:22.280 ,1,0,3.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-02-28 21:00:23.480 ,1,0,2.,1.2,16.,1.2,3.,1.2,0.,1.2
1979-02-28 21:00:24.680 ,1,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:25.880 ,1,0,3.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-02-28 21:00:27.080 ,1,0,3.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-02-28 21:00:28.280 ,1,0,3.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-02-28 21:00:29.480 ,1,0,1.,1.2,9.,1.2,2.,1.2,0.,1.2
1979-02-28 21:00:30.680 ,1,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:31.880 ,1,0,3.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-02-28 21:00:33.080 ,1,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:34.280 ,1,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:35.480 ,1,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:36.680 ,2,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:37.880 ,2,0,0.,1.2,11.,1.2,2.,1.2,0.,1.2
1979-02-28 21:00:39.080 ,2,0,5.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:40.280 ,2,0,6.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:41.480 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:42.680 ,2,0,4.,1.2,19.,1.2,1.,1.2,0.,1.2
1979-02-28 21:00:43.880 ,2,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:45.080 ,2,0,4.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:46.280 ,2,0,4.,1.2,10.,1.2,2.,1.2,0.,1.2
1979-02-28 21:00:47.480 ,2,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:48.680 ,2,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:49.880 ,2,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:51.080 ,2,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:52.280 ,2,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:53.480 ,2,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:54.680 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:55.880 ,2,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:57.080 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:58.280 ,2,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:00:59.480 ,2,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:00.680 ,3,0,1.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-02-28 21:01:01.880 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:03.080 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:04.280 ,3,0,1.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-02-28 21:01:05.480 ,3,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:06.680 ,3,0,3.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-02-28 21:01:07.880 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:09.080 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:10.280 ,3,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:11.480 ,3,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:12.680 ,3,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:13.880 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:15.080 ,3,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:16.280 ,3,0,2.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-02-28 21:01:17.480 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:18.680 ,3,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:19.880 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:21.080 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:22.280 ,3,0,2.,1.2,8.,1.2,1.,1.2,1.,1.2
1979-02-28 21:01:23.480 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:24.680 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:25.880 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:27.080 ,4,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:28.280 ,4,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:29.480 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:30.680 ,4,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:31.880 ,4,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:33.080 ,4,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:34.280 ,4,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:35.480 ,4,0,0.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-02-28 21:01:36.680 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:37.880 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:39.080 ,4,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:40.280 ,4,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:41.480 ,4,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:42.680 ,4,0,1.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-02-28 21:01:43.880 ,4,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:45.080 ,4,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:46.280 ,4,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:47.480 ,4,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:48.680 ,5,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:49.880 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:51.080 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:52.280 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:53.480 ,5,0,1.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-02-28 21:01:54.680 ,5,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:55.880 ,5,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:57.080 ,5,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:58.280 ,5,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-02-28 21:01:59.480 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:00.680 ,5,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:01.880 ,5,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:03.080 ,5,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:04.280 ,5,0,4.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-02-28 21:02:05.480 ,5,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:06.680 ,5,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:07.880 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:09.080 ,5,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:10.280 ,5,0,3.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-02-28 21:02:11.480 ,5,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:12.680 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:13.880 ,6,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:15.080 ,6,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:16.280 ,6,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:17.480 ,6,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:18.680 ,6,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:19.880 ,6,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:21.080 ,6,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:22.280 ,6,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:23.480 ,6,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:24.680 ,6,0,6.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:25.880 ,6,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:27.080 ,6,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:28.280 ,6,0,6.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:29.480 ,6,0,4.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:30.680 ,6,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:31.880 ,6,0,4.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-02-28 21:02:33.080 ,6,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:34.280 ,6,0,6.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:35.480 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:36.680 ,7,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:37.880 ,7,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:39.080 ,7,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:40.280 ,7,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:41.480 ,7,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:02:42.680 ,7,0,3.,1.2,25.,1.2,1.,1.2,0.,1.2
1979-02-28 21:02:43.880 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-02-28 21:02:45.080 ,7,0,0.,1.2,17.,1.2,2.,1.2,0.,1.2
1979-02-28 21:02:46.280 ,7,0,0.,1.2,16.,1.2,4.,1.2,0.,1.2
1979-02-28 21:02:47.480 ,7,0,0.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-02-28 21:02:48.680 ,7,0,0.,1.2,14.,1.2,2.,1.2,0.,1.2
1979-02-28 21:02:49.880 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-02-28 21:02:51.080 ,7,0,0.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-02-28 21:02:52.280 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-02-28 21:02:53.480 ,7,0,0.,1.2,15.,1.2,2.,1.2,0.,1.2
1979-02-28 21:02:54.680 ,7,0,0.,1.2,12.,1.2,3.,1.2,0.,1.2
1979-02-28 21:02:55.880 ,7,0,0.,1.2,3.,1.2,6.,1.2,0.,1.2
1979-02-28 21:02:57.080 ,7,0,0.,1.2,11.,1.2,3.,1.2,0.,1.2
1979-02-28 21:02:58.280 ,7,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-02-28 21:02:59.480 ,7,0,0.,1.2,12.,1.2,5.,1.2,0.,1.2
1979-02-28 21:03:00.680 ,7,0,0.,1.2,18.,1.2,5.,1.2,0.,1.2
1979-02-28 21:03:01.880 ,7,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-02-28 21:03:03.080 ,7,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1979-02-28 21:03:04.280 ,7,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1979-02-28 21:03:05.480 ,7,0,0.,1.2,9.,1.2,2.,1.2,0.,1.2
1979-02-28 21:03:06.680 ,7,0,0.,1.2,12.,1.2,7.,1.2,0.,1.2
1979-02-28 21:03:07.880 ,7,0,0.,1.2,13.,1.2,5.,1.2,0.,1.2
1979-02-28 21:03:09.080 ,7,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1979-02-28 21:03:10.280 ,7,0,0.,1.2,11.,1.2,8.,1.2,0.,1.2
1979-02-28 21:03:11.480 ,7,0,0.,1.2,9.,1.2,2.,1.2,0.,1.2
1979-02-28 21:03:12.680 ,7,0,0.,1.2,14.,1.2,5.,1.2,0.,1.2
1979-02-28 21:03:13.880 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1979-02-28 21:03:15.080 ,7,0,0.,1.2,19.,1.2,6.,1.2,0.,1.2
1979-02-28 21:03:16.280 ,7,0,0.,1.2,15.,1.2,2.,1.2,0.,1.2
1979-02-28 21:03:17.480 ,7,0,0.,1.2,12.,1.2,3.,1.2,0.,1.2
1979-02-28 21:03:18.680 ,7,0,0.,1.2,13.,1.2,5.,1.2,0.,1.2
1979-02-28 21:03:19.880 ,7,0,0.,1.2,12.,1.2,8.,1.2,0.,1.2
1979-02-28 21:03:21.080 ,7,0,0.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-02-28 21:03:22.280 ,7,0,0.,1.2,14.,1.2,8.,1.2,0.,1.2
1979-02-28 21:03:23.480 ,7,0,0.,1.2,12.,1.2,4.,1.2,0.,1.2
1979-02-28 21:03:24.680 ,6,0,0.,1.2,11.,1.2,3.,1.2,0.,1.2
1979-02-28 21:03:25.880 ,6,0,0.,1.2,11.,1.2,6.,1.2,0.,1.2
1979-02-28 21:03:27.080 ,6,0,0.,1.2,10.,1.2,7.,1.2,0.,1.2
1979-02-28 21:03:28.280 ,6,0,0.,1.2,12.,1.2,4.,1.2,0.,1.2
1979-02-28 21:03:29.480 ,6,0,0.,1.2,19.,1.2,5.,1.2,0.,1.2
1979-02-28 21:03:30.680 ,6,0,0.,1.2,39.,1.2,3.,1.2,0.,1.2
1979-02-28 21:03:31.880 ,6,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:03:33.080 ,6,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:03:34.280 ,6,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-02-28 21:03:35.480 ,6,0,4.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-02-28 21:03:36.680 ,6,0,4.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-02-28 21:03:37.880 ,6,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:03:39.080 ,6,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:03:40.280 ,6,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:03:41.480 ,6,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:03:42.680 ,6,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:03:43.880 ,6,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:03:45.080 ,6,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:03:46.280 ,6,0,7.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-02-28 21:03:47.480 ,6,0,5.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-02-28 21:03:48.680 ,5,0,4.,1.2,16.,1.2,1.,1.2,1.,1.2
1979-02-28 21:03:49.880 ,5,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:03:51.080 ,5,0,2.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-02-28 21:03:52.280 ,5,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-02-28 21:03:53.480 ,5,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:03:54.680 ,5,0,7.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-02-28 21:03:55.880 ,5,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-02-28 21:03:57.080 ,5,0,4.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-02-28 21:03:58.280 ,5,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-02-28 21:03:59.480 ,5,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:00.680 ,5,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:01.880 ,5,0,4.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:03.080 ,5,0,6.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:04.280 ,5,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:05.480 ,5,0,0.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-02-28 21:04:06.680 ,5,0,5.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:07.880 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:09.080 ,5,0,3.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-02-28 21:04:10.280 ,5,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:11.480 ,5,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:12.680 ,4,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:13.880 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:15.080 ,4,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:16.280 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:17.480 ,4,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:18.680 ,4,0,4.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:19.880 ,4,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:21.080 ,4,0,5.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-02-28 21:04:22.280 ,4,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:23.480 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:24.680 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:25.880 ,4,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:27.080 ,4,0,1.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-02-28 21:04:28.280 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:29.480 ,4,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:30.680 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:31.880 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:33.080 ,4,0,3.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-02-28 21:04:34.280 ,4,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:35.480 ,4,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:36.680 ,3,0,4.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-02-28 21:04:37.880 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:39.080 ,3,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:40.280 ,3,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:41.480 ,3,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:42.680 ,3,0,4.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:43.880 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:45.080 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:46.280 ,3,0,3.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-02-28 21:04:47.480 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:48.680 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:49.880 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:51.080 ,3,0,3.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-02-28 21:04:52.280 ,3,0,0.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-02-28 21:04:53.480 ,3,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:54.680 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:55.880 ,3,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:04:57.080 ,3,0,1.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-02-28 21:04:58.280 ,3,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-02-28 21:04:59.480 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:00.680 ,2,0,3.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-02-28 21:05:01.880 ,2,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:03.080 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:04.280 ,2,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:05.480 ,2,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:06.680 ,2,0,4.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:07.880 ,2,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:09.080 ,2,0,1.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-02-28 21:05:10.280 ,2,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:11.480 ,2,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:12.680 ,2,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:13.880 ,2,0,2.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-02-28 21:05:15.080 ,2,0,1.,1.2,14.,1.2,2.,1.2,0.,1.2
1979-02-28 21:05:16.280 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:17.480 ,2,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:18.680 ,2,0,3.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-02-28 21:05:19.880 ,2,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:21.080 ,2,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:22.280 ,2,0,3.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-02-28 21:05:23.480 ,2,0,2.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-02-28 21:05:24.680 ,1,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:25.880 ,1,0,3.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-02-28 21:05:27.080 ,1,0,4.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:28.280 ,1,0,5.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:29.480 ,1,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:30.680 ,1,0,7.,1.2,24.,1.2,1.,1.2,0.,1.2
1979-02-28 21:05:31.880 ,1,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:33.080 ,1,0,2.,1.2,12.,1.2,2.,1.2,0.,1.2
1979-02-28 21:05:34.280 ,1,0,0.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-02-28 21:05:35.480 ,1,0,3.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-02-28 21:05:36.680 ,1,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:37.880 ,1,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:39.080 ,1,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:40.280 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:41.480 ,1,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:42.680 ,1,0,2.,1.2,10.,1.2,2.,1.2,0.,1.2
1979-02-28 21:05:43.880 ,1,0,7.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:45.080 ,1,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:46.280 ,1,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:47.480 ,1,0,4.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-02-28 21:05:48.680 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:49.880 ,0,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:51.080 ,0,0,9.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:52.280 ,0,0,4.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-02-28 21:05:53.480 ,0,0,2.,1.2,11.,1.2,2.,1.2,0.,1.2
1979-02-28 21:05:54.680 ,0,0,7.,1.2,22.,1.2,2.,1.2,0.,1.2
1979-02-28 21:05:55.880 ,0,0,2.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-02-28 21:05:57.080 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:58.280 ,0,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-02-28 21:05:59.480 ,0,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:00.680 ,0,0,5.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-02-28 21:06:01.880 ,0,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:03.080 ,0,0,3.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-02-28 21:06:04.280 ,0,0,5.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:05.480 ,0,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:06.680 ,0,0,3.,1.2,15.,1.2,3.,1.2,0.,1.2
1979-02-28 21:06:07.880 ,0,0,6.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:09.080 ,0,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:10.280 ,0,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:11.480 ,0,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:12.680 ,0,0,3.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-02-28 21:06:13.880 ,0,0,1.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-02-28 21:06:15.080 ,0,0,7.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-02-28 21:06:16.280 ,0,0,4.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:17.480 ,0,0,5.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:18.680 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:19.880 ,0,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:21.080 ,0,0,2.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-02-28 21:06:22.280 ,0,0,0.,1.2,6.,1.2,0.,1.2,1.,1.2
1979-02-28 21:06:23.480 ,0,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:24.680 ,0,0,3.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-02-28 21:06:25.880 ,0,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:27.080 ,0,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:28.280 ,0,0,5.,1.2,14.,1.2,2.,1.2,0.,1.2
1979-02-28 21:06:29.480 ,0,0,8.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:30.680 ,0,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:31.880 ,0,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:33.080 ,0,0,0.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-02-28 21:06:34.280 ,0,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:35.480 ,0,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:36.680 ,1,0,9.,1.2,12.,1.2,2.,1.2,0.,1.2
1979-02-28 21:06:37.880 ,1,0,4.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:39.080 ,1,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:40.280 ,1,0,4.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:41.480 ,1,0,3.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-02-28 21:06:42.680 ,1,0,4.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:43.880 ,1,0,7.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-02-28 21:06:45.080 ,1,0,6.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-02-28 21:06:46.280 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:47.480 ,1,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:48.680 ,1,0,1.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-02-28 21:06:49.880 ,1,0,6.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-02-28 21:06:51.080 ,1,0,6.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:52.280 ,1,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:53.480 ,1,0,2.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-02-28 21:06:54.680 ,1,0,2.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-02-28 21:06:55.880 ,1,0,4.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-02-28 21:06:57.080 ,1,0,1.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-02-28 21:06:58.280 ,1,0,7.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:06:59.480 ,1,0,2.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-02-28 21:07:00.680 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:01.880 ,2,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:03.080 ,2,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:04.280 ,2,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:05.480 ,2,0,4.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-02-28 21:07:06.680 ,2,0,5.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:07.880 ,2,0,1.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-02-28 21:07:09.080 ,2,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:10.280 ,2,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:11.480 ,2,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:12.680 ,2,0,3.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-02-28 21:07:13.880 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:15.080 ,2,0,5.,1.2,16.,1.2,2.,1.2,0.,1.2
1979-02-28 21:07:16.280 ,2,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:17.480 ,2,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:18.680 ,2,0,4.,1.2,11.,1.2,1.,1.2,1.,1.2
1979-02-28 21:07:19.880 ,2,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:21.080 ,2,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:22.280 ,2,0,4.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:23.480 ,2,0,2.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-02-28 21:07:24.680 ,3,0,4.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-02-28 21:07:25.880 ,3,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:27.080 ,3,0,6.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-02-28 21:07:28.280 ,3,0,5.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:29.480 ,3,0,5.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:30.680 ,3,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:31.880 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:33.080 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:34.280 ,3,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:35.480 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:36.680 ,3,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:37.880 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:39.080 ,3,0,5.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:40.280 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:41.480 ,3,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:42.680 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:43.880 ,3,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-02-28 21:07:45.080 ,3,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:46.280 ,3,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-02-28 21:07:47.480 ,3,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:48.680 ,4,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:49.880 ,4,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:51.080 ,4,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:52.280 ,4,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:53.480 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:54.680 ,4,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:55.880 ,4,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:57.080 ,4,0,2.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-02-28 21:07:58.280 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-02-28 21:07:59.480 ,4,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:08:00.680 ,4,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-02-28 21:08:01.880 ,4,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-02-28 21:08:03.080 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-02-28 21:08:04.280 ,4,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:08:05.480 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-02-28 21:08:06.680 ,4,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-02-28 21:08:07.880 ,4,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-02-28 21:08:09.080 ,4,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:08:10.280 ,4,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-02-28 21:08:11.480 ,4,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-02-28 21:08:12.680 ,5,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-02-28 21:08:13.880 ,5,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-02-28 21:08:15.080 ,5,0,3.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-02-28 21:08:16.280 ,5,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-02-28 21:08:17.480 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-02-28 21:08:18.680 ,5,0,4.,1.2,28.,1.2,0.,1.2,1.,1.2
1979-02-28 21:08:19.880 ,5,0,2.,1.2,6.,1.2,1.,1.2,0.,1.2