"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-08-25T00:00:15.694;1.2426e+02;1.4218e+01;2.9632e+01;4.1373e-01;2.3908e+01;-9.0232e+00;-1.2414e+02;3.0396e+00;4.5295e+00;1.1527e+02;"line";2.4516e+02;0;"p";0;2.4516e+02;1.9420e+02;3.0948e+02;2.7090e+02;7.4530e-04
1998-08-25T00:00:34.360;1.2426e+02;1.4410e+01;2.9632e+01;4.1373e-01;2.3909e+01;-9.0268e+00;-1.2414e+02;3.0393e+00;4.5295e+00;1.1298e+02;"line";3.3031e+02;1;"p";0;3.3031e+02;2.7862e+02;3.9160e+02;3.4910e+02;1.3530e-03
1998-08-25T00:00:53.027;1.2426e+02;1.4601e+01;2.9632e+01;4.1372e-01;2.3909e+01;-9.0303e+00;-1.2414e+02;3.0390e+00;4.5295e+00;1.1499e+02;"line";3.3031e+02;1;"p";0;3.3031e+02;2.7778e+02;3.9277e+02;3.4976e+02;1.3530e-03
1998-08-25T00:01:11.694;1.2426e+02;1.4782e+01;2.9632e+01;4.1372e-01;2.3909e+01;-9.0335e+00;-1.2414e+02;3.0387e+00;4.5295e+00;1.1766e+02;"line";2.8132e+02;0;"p";0;2.8132e+02;2.2858e+02;3.4624e+02;3.0494e+02;9.8142e-04
1998-08-25T00:01:30.360;1.2426e+02;1.4973e+01;2.9632e+01;4.1372e-01;2.3909e+01;-9.0368e+00;-1.2414e+02;3.0383e+00;4.5295e+00;1.1624e+02;"line";3.0136e+02;0;"p";0;3.0136e+02;2.4879e+02;3.6503e+02;3.2300e+02;1.1262e-03
1998-08-25T00:01:49.027;1.2426e+02;1.5165e+01;2.9632e+01;4.1372e-01;2.3909e+01;-9.0400e+00;-1.2414e+02;3.0380e+00;4.5296e+00;1.1306e+02;"line";3.0136e+02;0;"p";0;3.0136e+02;2.5009e+02;3.6314e+02;3.2187e+02;1.1262e-03
1998-08-25T00:02:07.694;1.2426e+02;1.5346e+01;2.9632e+01;4.1372e-01;2.3909e+01;-9.0429e+00;-1.2414e+02;3.0377e+00;4.5296e+00;1.1239e+02;"line";3.0136e+02;0;"p";0;3.0136e+02;2.5036e+02;3.6275e+02;3.2164e+02;1.1262e-03
1998-08-25T00:02:26.360;1.2426e+02;1.5537e+01;2.9632e+01;4.1371e-01;2.3909e+01;-9.0459e+00;-1.2414e+02;3.0374e+00;4.5296e+00;1.1406e+02;"line";2.8132e+02;2;"p";0;2.8132e+02;2.3001e+02;3.4407e+02;3.0356e+02;9.8142e-04
1998-08-25T00:02:45.027;1.2426e+02;1.5728e+01;2.9632e+01;4.1371e-01;2.3909e+01;-9.0488e+00;-1.2414e+02;3.0371e+00;4.5296e+00;1.1666e+02;"line";3.2282e+02;0;"p";0;3.2282e+02;2.6972e+02;3.8638e+02;3.4326e+02;1.2923e-03
1998-08-25T00:03:03.694;1.2426e+02;1.5910e+01;2.9632e+01;4.1371e-01;2.3909e+01;-9.0514e+00;-1.2414e+02;3.0367e+00;4.5296e+00;1.1584e+02;"line";2.6262e+02;0;"p";0;2.6262e+02;2.1101e+02;3.2685e+02;2.8703e+02;8.5525e-04
1998-08-25T00:03:22.360;1.2426e+02;1.6101e+01;2.9632e+01;4.1371e-01;2.3909e+01;-9.0541e+00;-1.2414e+02;3.0364e+00;4.5296e+00;1.1560e+02;"line";2.7494e+02;0;"p";0;2.7494e+02;2.2316e+02;3.3875e+02;2.9825e+02;9.3742e-04
1998-08-25T00:03:41.027;1.2426e+02;1.6292e+01;2.9632e+01;4.1371e-01;2.3909e+01;-9.0567e+00;-1.2414e+02;3.0361e+00;4.5296e+00;1.1697e+02;"line";2.7494e+02;0;"p";0;2.7494e+02;2.2261e+02;3.3958e+02;2.9879e+02;9.3742e-04
1998-08-25T00:03:59.694;1.2426e+02;1.6473e+01;2.9632e+01;4.1371e-01;2.3910e+01;-9.0590e+00;-1.2414e+02;3.0358e+00;4.5296e+00;1.1784e+02;"line";2.6262e+02;0;"p";0;2.6262e+02;2.1022e+02;3.2807e+02;2.8784e+02;8.5525e-04
1998-08-25T00:04:18.360;1.2426e+02;1.6665e+01;2.9632e+01;4.1370e-01;2.3910e+01;-9.0614e+00;-1.2414e+02;3.0355e+00;4.5296e+00;1.1583e+02;"line";2.8132e+02;1;"p";0;2.8132e+02;2.2931e+02;3.4514e+02;3.0424e+02;9.8142e-04
1998-08-25T00:04:37.027;1.2426e+02;1.6856e+01;2.9632e+01;4.1370e-01;2.3910e+01;-9.0636e+00;-1.2414e+02;3.0351e+00;4.5297e+00;1.1788e+02;"line";2.8132e+02;1;"p";0;2.8132e+02;2.2849e+02;3.4637e+02;3.0502e+02;9.8142e-04
1998-08-25T00:04:55.694;1.2426e+02;1.7037e+01;2.9632e+01;4.1370e-01;2.3910e+01;-9.0657e+00;-1.2414e+02;3.0348e+00;4.5297e+00;1.1733e+02;"line";2.6262e+02;1;"p";0;2.6262e+02;2.1042e+02;3.2776e+02;2.8764e+02;8.5525e-04
1998-08-25T00:05:14.360;1.2426e+02;1.7228e+01;2.9632e+01;4.1370e-01;2.3910e+01;-9.0677e+00;-1.2414e+02;3.0345e+00;4.5297e+00;1.1521e+02;"line";3.0136e+02;0;"p";0;3.0136e+02;2.4921e+02;3.6442e+02;3.2263e+02;1.1262e-03
1998-08-25T00:05:33.027;1.2426e+02;1.7420e+01;2.9632e+01;4.1370e-01;2.3910e+01;-9.0696e+00;-1.2414e+02;3.0342e+00;4.5297e+00;1.1298e+02;"line";2.6262e+02;0;"p";0;2.6262e+02;2.1213e+02;3.2511e+02;2.8589e+02;8.5525e-04
1998-08-25T00:05:51.693;1.2426e+02;1.7601e+01;2.9632e+01;4.1370e-01;2.3910e+01;-9.0714e+00;-1.2414e+02;3.0339e+00;4.5297e+00;1.1389e+02;"line";3.2282e+02;1;"p";0;3.2282e+02;2.7086e+02;3.8475e+02;3.4232e+02;1.2923e-03
1998-08-25T00:06:10.360;1.2426e+02;1.7792e+01;2.9632e+01;4.1369e-01;2.3910e+01;-9.0731e+00;-1.2414e+02;3.0335e+00;4.5297e+00;1.1762e+02;"line";2.7494e+02;1;"p";0;2.7494e+02;2.2235e+02;3.3998e+02;2.9905e+02;9.3742e-04
1998-08-25T00:06:29.027;1.2426e+02;1.7983e+01;2.9632e+01;4.1369e-01;2.3910e+01;-9.0747e+00;-1.2414e+02;3.0332e+00;4.5297e+00;1.1793e+02;"line";3.2282e+02;1;"p";0;3.2282e+02;2.6920e+02;3.8713e+02;3.4369e+02;1.2923e-03
1998-08-25T00:06:47.693;1.2426e+02;1.8165e+01;2.9632e+01;4.1369e-01;2.3910e+01;-9.0762e+00;-1.2414e+02;3.0329e+00;4.5297e+00;1.1592e+02;"line";2.6262e+02;1;"p";0;2.6262e+02;2.1097e+02;3.2690e+02;2.8706e+02;8.5525e-04
1998-08-25T00:07:06.360;1.2426e+02;1.8356e+01;2.9632e+01;4.1369e-01;2.3910e+01;-9.0776e+00;-1.2414e+02;3.0326e+00;4.5297e+00;1.1434e+02;"line";2.7494e+02;0;"p";0;2.7494e+02;2.2365e+02;3.3799e+02;2.9777e+02;9.3742e-04
1998-08-25T00:07:25.027;1.2426e+02;1.8547e+01;2.9632e+01;4.1369e-01;2.3911e+01;-9.0789e+00;-1.2414e+02;3.0323e+00;4.5298e+00;1.1959e+02;"line";2.6262e+02;1;"p";0;2.6262e+02;2.0954e+02;3.2913e+02;2.8856e+02;8.5525e-04
1998-08-25T00:07:43.693;1.2426e+02;1.8728e+01;2.9632e+01;4.1369e-01;2.3911e+01;-9.0801e+00;-1.2414e+02;3.0319e+00;4.5298e+00;1.1787e+02;"line";2.9453e+02;0;"p";0;2.9453e+02;2.4143e+02;3.5930e+02;3.1724e+02;1.0757e-03
1998-08-25T00:08:02.360;1.2426e+02;1.8920e+01;2.9632e+01;4.1368e-01;2.3911e+01;-9.0812e+00;-1.2414e+02;3.0316e+00;4.5298e+00;1.1504e+02;"line";2.8132e+02;1;"p";0;2.8132e+02;2.2962e+02;3.4466e+02;3.0393e+02;9.8142e-04
1998-08-25T00:08:21.027;1.2426e+02;1.9111e+01;2.9632e+01;4.1368e-01;2.3911e+01;-9.0822e+00;-1.2414e+02;3.0313e+00;4.5298e+00;1.1436e+02;"line";2.6262e+02;0;"p";0;2.6262e+02;2.1159e+02;3.2595e+02;2.8644e+02;8.5525e-04
1998-08-25T00:08:39.693;1.2426e+02;1.9292e+01;2.9632e+01;4.1368e-01;2.3911e+01;-9.0830e+00;-1.2414e+02;3.0310e+00;4.5298e+00;1.1745e+02;"line";2.6871e+02;0;"p";0;2.6871e+02;2.1633e+02;3.3378e+02;2.9326e+02;8.9539e-04
1998-08-25T00:08:58.360;1.2426e+02;1.9483e+01;2.9632e+01;4.1368e-01;2.3911e+01;-9.0838e+00;-1.2414e+02;3.0307e+00;4.5298e+00;1.1587e+02;"line";2.9453e+02;0;"p";0;2.9453e+02;2.4223e+02;3.5811e+02;3.1650e+02;1.0757e-03
1998-08-25T00:09:17.027;1.2426e+02;1.9675e+01;2.9632e+01;4.1368e-01;2.3911e+01;-9.0845e+00;-1.2414e+02;3.0303e+00;4.5298e+00;1.1472e+02;"line";3.3031e+02;0;"p";0;3.3031e+02;2.7790e+02;3.9262e+02;3.4967e+02;1.3530e-03
1998-08-25T00:09:35.693;1.2425e+02;1.9856e+01;2.9632e+01;4.1367e-01;2.3911e+01;-9.0850e+00;-1.2414e+02;3.0300e+00;4.5298e+00;1.1395e+02;"line";2.6262e+02;0;"p";0;2.6262e+02;2.1175e+02;3.2570e+02;2.8627e+02;8.5525e-04
1998-08-25T00:09:54.360;1.2425e+02;2.0047e+01;2.9632e+01;4.1367e-01;2.3911e+01;-9.0855e+00;-1.2414e+02;3.0297e+00;4.5298e+00;1.1300e+02;"line";2.5666e+02;0;"p";0;2.5666e+02;2.0631e+02;3.1931e+02;2.8044e+02;8.1691e-04
1998-08-25T00:10:13.027;1.2425e+02;2.0238e+01;2.9632e+01;4.1367e-01;2.3911e+01;-9.0859e+00;-1.2414e+02;3.0294e+00;4.5299e+00;1.1825e+02;"line";2.8132e+02;0;"p";0;2.8132e+02;2.2834e+02;3.4659e+02;3.0516e+02;9.8142e-04
1998-08-25T00:10:31.693;1.2425e+02;2.0420e+01;2.9632e+01;4.1367e-01;2.3911e+01;-9.0861e+00;-1.2414e+02;3.0291e+00;4.5299e+00;1.1804e+02;"line";2.6262e+02;0;"p";0;2.6262e+02;2.1015e+02;3.2819e+02;2.8792e+02;8.5525e-04
1998-08-25T00:10:50.360;1.2425e+02;2.0611e+01;2.9632e+01;4.1367e-01;2.3912e+01;-9.0863e+00;-1.2414e+02;3.0287e+00;4.5299e+00;1.1666e+02;"line";2.8132e+02;0;"p";0;2.8132e+02;2.2898e+02;3.4563e+02;3.0455e+02;9.8142e-04
1998-08-25T00:11:09.027;1.2425e+02;2.0802e+01;2.9632e+01;4.1367e-01;2.3912e+01;-9.0863e+00;-1.2414e+02;3.0284e+00;4.5299e+00;1.1664e+02;"line";2.8132e+02;0;"p";0;2.8132e+02;2.2899e+02;3.4562e+02;3.0454e+02;9.8142e-04
1998-08-25T00:11:27.693;1.2425e+02;2.0983e+01;2.9632e+01;4.1366e-01;2.3912e+01;-9.0863e+00;-1.2414e+02;3.0281e+00;4.5299e+00;1.1962e+02;"line";2.6871e+02;0;"p";0;2.6871e+02;2.1548e+02;3.3509e+02;2.9413e+02;8.9539e-04
1998-08-25T00:11:46.360;1.2425e+02;2.1175e+01;2.9632e+01;4.1366e-01;2.3912e+01;-9.0861e+00;-1.2414e+02;3.0278e+00;4.5299e+00;1.1582e+02;"line";2.5084e+02;0;"p";0;2.5084e+02;1.9953e+02;3.1535e+02;2.7629e+02;7.8028e-04
1998-08-25T00:12:05.027;1.2425e+02;2.1366e+01;2.9632e+01;4.1366e-01;2.3912e+01;-9.0859e+00;-1.2414e+02;3.0275e+00;4.5299e+00;1.1675e+02;"line";2.7494e+02;0;"p";0;2.7494e+02;2.2270e+02;3.3945e+02;2.9870e+02;9.3742e-04
1998-08-25T00:12:23.693;1.2425e+02;2.1547e+01;2.9632e+01;4.1366e-01;2.3912e+01;-9.0855e+00;-1.2414e+02;3.0271e+00;4.5299e+00;1.1922e+02;"line";3.2282e+02;1;"p";0;3.2282e+02;2.6867e+02;3.8789e+02;3.4413e+02;1.2923e-03
1998-08-25T00:12:42.360;1.2425e+02;2.1738e+01;2.9632e+01;4.1366e-01;2.3912e+01;-9.0851e+00;-1.2414e+02;3.0268e+00;4.5299e+00;1.1759e+02;"line";2.9453e+02;0;"p";0;2.9453e+02;2.4154e+02;3.5913e+02;3.1713e+02;1.0757e-03
1998-08-25T00:13:01.027;1.2425e+02;2.1930e+01;2.9632e+01;4.1366e-01;2.3912e+01;-9.0845e+00;-1.2414e+02;3.0265e+00;4.5300e+00;1.1456e+02;"line";2.8785e+02;0;"p";0;2.8785e+02;2.3621e+02;3.5077e+02;3.0981e+02;1.0275e-03
1998-08-25T00:13:19.693;1.2425e+02;2.2111e+01;2.9632e+01;4.1365e-01;2.3912e+01;-9.0838e+00;-1.2414e+02;3.0262e+00;4.5300e+00;1.1413e+02;"line";2.8785e+02;0;"p";0;2.8785e+02;2.3638e+02;3.5052e+02;3.0965e+02;1.0275e-03
1998-08-25T00:13:38.360;1.2425e+02;2.2302e+01;2.9632e+01;4.1365e-01;2.3912e+01;-9.0831e+00;-1.2414e+02;3.0259e+00;4.5300e+00;1.1656e+02;"line";2.5084e+02;0;"p";0;2.5084e+02;1.9925e+02;3.1580e+02;2.7660e+02;7.8028e-04
1998-08-25T00:13:57.027;1.2425e+02;2.2493e+01;2.9632e+01;4.1365e-01;2.3912e+01;-9.0822e+00;-1.2414e+02;3.0255e+00;4.5300e+00;1.2013e+02;"line";2.8132e+02;0;"p";0;2.8132e+02;2.2760e+02;3.4773e+02;3.0590e+02;9.8142e-04
1998-08-25T00:14:15.693;1.2425e+02;2.2674e+01;2.9632e+01;4.1365e-01;2.3912e+01;-9.0812e+00;-1.2414e+02;3.0252e+00;4.5300e+00;1.1867e+02;"line";2.8132e+02;0;"p";0;2.8132e+02;2.2818e+02;3.4685e+02;3.0533e+02;9.8142e-04
1998-08-25T00:14:34.360;1.2425e+02;2.2866e+01;2.9632e+01;4.1365e-01;2.3913e+01;-9.0801e+00;-1.2414e+02;3.0249e+00;4.5300e+00;1.1555e+02;"line";2.3960e+02;0;"p";0;2.3960e+02;1.8869e+02;3.0424e+02;2.6601e+02;7.1189e-04
1998-08-25T00:14:53.026;1.2425e+02;2.3057e+01;2.9632e+01;4.1364e-01;2.3913e+01;-9.0789e+00;-1.2414e+02;3.0246e+00;4.5300e+00;1.1659e+02;"line";2.7494e+02;0;"p";0;2.7494e+02;2.2276e+02;3.3935e+02;2.9864e+02;9.3742e-04
1998-08-25T00:15:11.693;1.2425e+02;2.3238e+01;2.9632e+01;4.1364e-01;2.3913e+01;-9.0777e+00;-1.2414e+02;3.0243e+00;4.5300e+00;1.1864e+02;"line";1.8195e+02;2;"p";0;1.8195e+02;1.3206e+02;2.5070e+02;2.1722e+02;4.1055e-04
1998-08-25T00:15:30.360;1.2425e+02;2.3429e+01;2.9632e+01;4.1364e-01;2.3913e+01;-9.0763e+00;-1.2414e+02;3.0239e+00;4.5300e+00;1.1705e+02;"line";2.4516e+02;1;"p";0;2.4516e+02;1.9352e+02;3.1057e+02;2.7167e+02;7.4530e-04
1998-08-25T00:15:49.026;1.2425e+02;2.3621e+01;2.9632e+01;4.1364e-01;2.3913e+01;-9.0748e+00;-1.2414e+02;3.0236e+00;4.5301e+00;1.1378e+02;"line";2.7494e+02;1;"p";0;2.7494e+02;2.2388e+02;3.3766e+02;2.9756e+02;9.3742e-04
1998-08-25T00:16:07.693;1.2425e+02;2.3802e+01;2.9632e+01;4.1364e-01;2.3913e+01;-9.0732e+00;-1.2414e+02;3.0233e+00;4.5301e+00;1.1561e+02;"line";2.8132e+02;1;"p";0;2.8132e+02;2.2940e+02;3.4500e+02;3.0415e+02;9.8142e-04
1998-08-25T00:16:26.360;1.2425e+02;2.3993e+01;2.9632e+01;4.1364e-01;2.3913e+01;-9.0715e+00;-1.2414e+02;3.0230e+00;4.5301e+00;1.1685e+02;"line";2.8132e+02;1;"p";0;2.8132e+02;2.2890e+02;3.4575e+02;3.0462e+02;9.8142e-04
1998-08-25T00:16:45.026;1.2425e+02;2.4184e+01;2.9632e+01;4.1363e-01;2.3913e+01;-9.0697e+00;-1.2414e+02;3.0227e+00;4.5301e+00;1.1556e+02;"line";2.6262e+02;2;"p";0;2.6262e+02;2.1112e+02;3.2668e+02;2.8692e+02;8.5525e-04
1998-08-25T00:17:03.693;1.2425e+02;2.4366e+01;2.9632e+01;4.1363e-01;2.3913e+01;-9.0678e+00;-1.2414e+02;3.0223e+00;4.5301e+00;1.1439e+02;"line";2.6262e+02;1;"p";0;2.6262e+02;2.1158e+02;3.2597e+02;2.8645e+02;8.5525e-04
1998-08-25T00:17:22.360;1.2425e+02;2.4557e+01;2.9632e+01;4.1363e-01;2.3913e+01;-9.0658e+00;-1.2414e+02;3.0220e+00;4.5301e+00;1.1323e+02;"line";2.6262e+02;1;"p";0;2.6262e+02;2.1203e+02;3.2527e+02;2.8599e+02;8.5525e-04
1998-08-25T00:17:41.026;1.2425e+02;2.4748e+01;2.9632e+01;4.1363e-01;2.3913e+01;-9.0636e+00;-1.2414e+02;3.0217e+00;4.5301e+00;1.1516e+02;"line";2.5084e+02;1;"p";0;2.5084e+02;1.9979e+02;3.1494e+02;2.7601e+02;7.8028e-04
1998-08-25T00:17:59.693;1.2425e+02;2.4929e+01;2.9632e+01;4.1363e-01;2.3914e+01;-9.0615e+00;-1.2414e+02;3.0214e+00;4.5301e+00;1.1761e+02;"line";2.6871e+02;1;"p";0;2.6871e+02;2.1626e+02;3.3387e+02;2.9332e+02;8.9539e-04
1998-08-25T00:18:18.360;1.2425e+02;2.5121e+01;2.9632e+01;4.1363e-01;2.3914e+01;-9.0592e+00;-1.2414e+02;3.0211e+00;4.5302e+00;1.1714e+02;"line";2.5666e+02;1;"p";0;2.5666e+02;2.0469e+02;3.2183e+02;2.8213e+02;8.1691e-04
1998-08-25T00:18:37.026;1.2425e+02;2.5312e+01;2.9632e+01;4.1362e-01;2.3914e+01;-9.0567e+00;-1.2414e+02;3.0207e+00;4.5302e+00;1.1742e+02;"line";1.5145e+02;0;"p";0;1.5145e+02;1.0372e+02;2.2114e+02;1.9164e+02;2.8445e-04
1998-08-25T00:18:55.693;1.2425e+02;2.5493e+01;2.9632e+01;4.1362e-01;2.3914e+01;-9.0543e+00;-1.2414e+02;3.0204e+00;4.5302e+00;1.1811e+02;"line";1.5145e+02;2;"p";0;1.5145e+02;1.0350e+02;2.2162e+02;1.9206e+02;2.8445e-04
1998-08-25T00:19:14.360;1.2425e+02;2.5684e+01;2.9632e+01;4.1362e-01;2.3914e+01;-9.0516e+00;-1.2414e+02;3.0201e+00;4.5302e+00;1.1745e+02;"line";1.5145e+02;2;"p";0;1.5145e+02;1.0372e+02;2.2116e+02;1.9166e+02;2.8445e-04
1998-08-25T00:19:33.026;1.2425e+02;2.5876e+01;2.9632e+01;4.1362e-01;2.3914e+01;-9.0488e+00;-1.2414e+02;3.0198e+00;4.5302e+00;1.1606e+02;"line";1.3818e+02;2;"p";0;1.3818e+02;9.1840e+01;2.0790e+02;1.8045e+02;2.3677e-04
1998-08-25T00:19:51.693;1.2425e+02;2.6057e+01;2.9632e+01;4.1362e-01;2.3914e+01;-9.0461e+00;-1.2414e+02;3.0195e+00;4.5302e+00;1.1893e+02;"line";1.5145e+02;2;"p";0;1.5145e+02;1.0324e+02;2.2217e+02;1.9257e+02;2.8445e-04
1998-08-25T00:20:10.360;1.2425e+02;2.6248e+01;2.9632e+01;4.1362e-01;2.3914e+01;-9.0431e+00;-1.2414e+02;3.0191e+00;4.5302e+00;1.1917e+02;"line";1.3818e+02;2;"p";0;1.3818e+02;9.0894e+01;2.1006e+02;1.8247e+02;2.3677e-04
1998-08-25T00:20:29.026;1.2425e+02;2.6439e+01;2.9632e+01;4.1361e-01;2.3914e+01;-9.0400e+00;-1.2414e+02;3.0188e+00;4.5302e+00;1.1536e+02;"line";1.5497e+02;0;"p";0;1.5497e+02;1.0767e+02;2.2303e+02;1.9319e+02;2.9780e-04
1998-08-25T00:20:47.693;1.2425e+02;2.6621e+01;2.9632e+01;4.1361e-01;2.3914e+01;-9.0370e+00;-1.2414e+02;3.0185e+00;4.5302e+00;1.1178e+02;"line";1.5497e+02;2;"p";0;1.5497e+02;1.0885e+02;2.2063e+02;1.9107e+02;2.9780e-04
1998-08-25T00:21:06.360;1.2425e+02;2.6812e+01;2.9632e+01;4.1361e-01;2.3914e+01;-9.0337e+00;-1.2414e+02;3.0182e+00;4.5303e+00;1.1370e+02;"line";1.5497e+02;2;"p";0;1.5497e+02;1.0822e+02;2.2192e+02;1.9221e+02;2.9780e-04
1998-08-25T00:21:25.026;1.2425e+02;2.7003e+01;2.9632e+01;4.1361e-01;2.3915e+01;-9.0303e+00;-1.2414e+02;3.0178e+00;4.5303e+00;1.1838e+02;"line";1.5497e+02;2;"p";0;1.5497e+02;1.0669e+02;2.2508e+02;1.9501e+02;2.9780e-04
1998-08-25T00:21:43.693;1.2425e+02;2.7184e+01;2.9632e+01;4.1361e-01;2.3915e+01;-9.0270e+00;-1.2414e+02;3.0175e+00;4.5303e+00;1.1928e+02;"line";1.6224e+02;0;"p";0;1.6224e+02;1.1321e+02;2.3250e+02;2.0137e+02;3.2641e-04
1998-08-25T00:22:02.360;1.2425e+02;2.7376e+01;2.9632e+01;4.1360e-01;2.3915e+01;-9.0234e+00;-1.2414e+02;3.0172e+00;4.5303e+00;1.1727e+02;"line";1.2607e+02;0;"p";0;1.2607e+02;8.0399e+01;1.9767e+02;1.7218e+02;1.9708e-04
1998-08-25T00:22:21.026;1.2425e+02;2.7567e+01;2.9632e+01;4.1360e-01;2.3915e+01;-9.0197e+00;-1.2414e+02;3.0169e+00;4.5303e+00;1.1462e+02;"line";1.5497e+02;2;"p";0;1.5497e+02;1.0791e+02;2.2254e+02;1.9275e+02;2.9780e-04
1998-08-25T00:22:39.693;1.2425e+02;2.7748e+01;2.9632e+01;4.1360e-01;2.3915e+01;-9.0161e+00;-1.2414e+02;3.0166e+00;4.5303e+00;1.1763e+02;"line";1.5145e+02;2;"p";0;1.5145e+02;1.0366e+02;2.2129e+02;1.9177e+02;2.8445e-04
1998-08-25T00:22:58.360;1.2425e+02;2.7939e+01;2.9632e+01;4.1360e-01;2.3915e+01;-9.0122e+00;-1.2414e+02;3.0163e+00;4.5303e+00;1.1827e+02;"line";1.5497e+02;2;"p";0;1.5497e+02;1.0673e+02;2.2500e+02;1.9494e+02;2.9780e-04
1998-08-25T00:23:17.026;1.2425e+02;2.8131e+01;2.9631e+01;4.1360e-01;2.3915e+01;-9.0081e+00;-1.2414e+02;3.0159e+00;4.5303e+00;1.1607e+02;"line";1.5145e+02;2;"p";0;1.5145e+02;1.0416e+02;2.2022e+02;1.9081e+02;2.8445e-04
1998-08-25T00:23:35.693;1.2425e+02;2.8312e+01;2.9631e+01;4.1360e-01;2.3915e+01;-9.0042e+00;-1.2414e+02;3.0156e+00;4.5303e+00;1.1481e+02;"line";1.5497e+02;2;"p";0;1.5497e+02;1.0785e+02;2.2266e+02;1.9286e+02;2.9780e-04
1998-08-25T00:23:54.359;1.2425e+02;2.8503e+01;2.9631e+01;4.1359e-01;2.3915e+01;-9.0000e+00;-1.2414e+02;3.0153e+00;4.5304e+00;1.1864e+02;"line";1.5497e+02;2;"p";0;1.5497e+02;1.0661e+02;2.2525e+02;1.9516e+02;2.9780e-04
1998-08-25T00:24:13.026;1.2425e+02;2.8694e+01;2.9631e+01;4.1359e-01;2.3915e+01;-8.9957e+00;-1.2414e+02;3.0150e+00;4.5304e+00;1.1724e+02;"line";2.4516e+02;1;"p";0;2.4516e+02;1.9345e+02;3.1069e+02;2.7175e+02;7.4530e-04
1998-08-25T00:24:31.693;1.2425e+02;2.8876e+01;2.9631e+01;4.1359e-01;2.3916e+01;-8.9915e+00;-1.2414e+02;3.0147e+00;4.5304e+00;1.1651e+02;"line";2.6262e+02;2;"p";0;2.6262e+02;2.1075e+02;3.2725e+02;2.8730e+02;8.5525e-04
1998-08-25T00:24:50.359;1.2425e+02;2.9067e+01;2.9631e+01;4.1359e-01;2.3916e+01;-8.9869e+00;-1.2414e+02;3.0143e+00;4.5304e+00;1.1476e+02;"line";2.3960e+02;1;"p";0;2.3960e+02;1.8899e+02;3.0375e+02;2.6566e+02;7.1189e-04
1998-08-25T00:25:09.026;1.2425e+02;2.9258e+01;2.9631e+01;4.1359e-01;2.3916e+01;-8.9823e+00;-1.2414e+02;3.0140e+00;4.5304e+00;1.1285e+02;"line";2.5666e+02;1;"p";0;2.5666e+02;2.0637e+02;3.1921e+02;2.8038e+02;8.1691e-04
1998-08-25T00:25:27.693;1.2425e+02;2.9439e+01;2.9631e+01;4.1359e-01;2.3916e+01;-8.9778e+00;-1.2414e+02;3.0137e+00;4.5304e+00;1.1640e+02;"line";3.0136e+02;1;"p";0;3.0136e+02;2.4873e+02;3.6512e+02;3.2306e+02;1.1262e-03
1998-08-25T00:25:46.359;1.2425e+02;2.9631e+01;2.9631e+01;4.1358e-01;2.3916e+01;-8.9729e+00;-1.2414e+02;3.0134e+00;4.5304e+00;1.1553e+02;"line";2.7494e+02;1;"p";0;2.7494e+02;2.2318e+02;3.3871e+02;2.9823e+02;9.3742e-04
1998-08-25T00:26:05.026;1.2425e+02;2.9822e+01;2.9631e+01;4.1358e-01;2.3916e+01;-8.9680e+00;-1.2414e+02;3.0130e+00;4.5304e+00;1.1616e+02;"line";2.9453e+02;1;"p";0;2.9453e+02;2.4212e+02;3.5827e+02;3.1660e+02;1.0757e-03
1998-08-25T00:26:23.693;1.2425e+02;3.0003e+01;2.9631e+01;4.1358e-01;2.3916e+01;-8.9632e+00;-1.2414e+02;3.0127e+00;4.5304e+00;1.1769e+02;"line";2.6871e+02;1;"p";0;2.6871e+02;2.1623e+02;3.3392e+02;2.9335e+02;8.9539e-04
1998-08-25T00:26:42.359;1.2425e+02;3.0194e+01;2.9631e+01;4.1358e-01;2.3916e+01;-8.9580e+00;-1.2414e+02;3.0124e+00;4.5305e+00;1.1830e+02;"line";2.8785e+02;1;"p";0;2.8785e+02;2.3472e+02;3.5301e+02;3.1121e+02;1.0275e-03
1998-08-25T00:27:01.026;1.2425e+02;3.0386e+01;2.9631e+01;4.1358e-01;2.3916e+01;-8.9527e+00;-1.2414e+02;3.0121e+00;4.5305e+00;1.1470e+02;"line";2.6871e+02;1;"p";0;2.6871e+02;2.1741e+02;3.3211e+02;2.9217e+02;8.9539e-04
1998-08-25T00:27:19.693;1.2425e+02;3.0567e+01;2.9631e+01;4.1358e-01;2.3916e+01;-8.9477e+00;-1.2414e+02;3.0118e+00;4.5305e+00;1.1628e+02;"line";3.3031e+02;2;"p";0;3.3031e+02;2.7725e+02;3.9353e+02;3.5018e+02;1.3530e-03
1998-08-25T00:27:38.359;1.2425e+02;3.0758e+01;2.9631e+01;4.1357e-01;2.3916e+01;-8.9422e+00;-1.2414e+02;3.0115e+00;4.5305e+00;1.1886e+02;"line";3.3031e+02;2;"p";0;3.3031e+02;2.7619e+02;3.9504e+02;3.5105e+02;1.3530e-03
1998-08-25T00:27:57.026;1.2425e+02;3.0949e+01;2.9631e+01;4.1357e-01;2.3917e+01;-8.9366e+00;-1.2414e+02;3.0111e+00;4.5305e+00;1.1909e+02;"line";3.2282e+02;0;"p";0;3.2282e+02;2.6872e+02;3.8782e+02;3.4409e+02;1.2923e-03
1998-08-25T00:28:15.693;1.2425e+02;3.1131e+01;2.9631e+01;4.1357e-01;2.3917e+01;-8.9312e+00;-1.2414e+02;3.0108e+00;4.5305e+00;1.1243e+02;"line";3.2282e+02;0;"p";0;3.2282e+02;2.7147e+02;3.8390e+02;3.4184e+02;1.2923e-03
1998-08-25T00:28:34.359;1.2425e+02;3.1322e+01;2.9631e+01;4.1357e-01;2.3917e+01;-8.9254e+00;-1.2414e+02;3.0105e+00;4.5305e+00;1.1339e+02;"line";2.8785e+02;0;"p";0;2.8785e+02;2.3668e+02;3.5007e+02;3.0938e+02;1.0275e-03
1998-08-25T00:28:53.026;1.2425e+02;3.1513e+01;2.9631e+01;4.1357e-01;2.3917e+01;-8.9196e+00;-1.2414e+02;3.0102e+00;4.5305e+00;1.1581e+02;"line";3.3031e+02;1;"p";0;3.3031e+02;2.7745e+02;3.9325e+02;3.5002e+02;1.3530e-03
1998-08-25T00:29:11.693;1.2425e+02;3.1694e+01;2.9631e+01;4.1356e-01;2.3917e+01;-8.9139e+00;-1.2414e+02;3.0099e+00;4.5305e+00;1.1835e+02;"line";2.7494e+02;1;"p";0;2.7494e+02;2.2206e+02;3.4042e+02;2.9933e+02;9.3742e-04
1998-08-25T00:29:30.359;1.2425e+02;3.1886e+01;2.9631e+01;4.1356e-01;2.3917e+01;-8.9078e+00;-1.2414e+02;3.0095e+00;4.5306e+00;1.2007e+02;"line";2.9453e+02;1;"p";0;2.9453e+02;2.4055e+02;3.6062e+02;3.1806e+02;1.0757e-03
1998-08-25T00:29:49.026;1.2425e+02;3.2077e+01;2.9631e+01;4.1356e-01;2.3917e+01;-8.9016e+00;-1.2414e+02;3.0092e+00;4.5306e+00;1.1400e+02;"line";3.3031e+02;1;"p";0;3.3031e+02;2.7820e+02;3.9219e+02;3.4943e+02;1.3530e-03
1998-08-25T00:30:07.693;1.2425e+02;3.2258e+01;2.9631e+01;4.1356e-01;2.3917e+01;-8.8956e+00;-1.2414e+02;3.0089e+00;4.5306e+00;1.1430e+02;"line";3.0835e+02;0;"p";0;3.0835e+02;2.5645e+02;3.7075e+02;3.2885e+02;1.1791e-03
1998-08-25T00:30:26.359;1.2425e+02;3.2449e+01;2.9631e+01;4.1356e-01;2.3917e+01;-8.8892e+00;-1.2414e+02;3.0086e+00;4.5306e+00;1.1638e+02;"line";3.2282e+02;2;"p";0;3.2282e+02;2.6983e+02;3.8622e+02;3.4316e+02;1.2923e-03
1998-08-25T00:30:45.026;1.2425e+02;3.2641e+01;2.9631e+01;4.1356e-01;2.3917e+01;-8.8827e+00;-1.2414e+02;3.0082e+00;4.5306e+00;1.1749e+02;"line";3.3798e+02;2;"p";0;3.3798e+02;2.8430e+02;4.0179e+02;3.5781e+02;1.4165e-03
1998-08-25T00:31:03.693;1.2425e+02;3.2822e+01;2.9631e+01;4.1355e-01;2.3917e+01;-8.8765e+00;-1.2414e+02;3.0079e+00;4.5306e+00;1.1566e+02;"line";3.3798e+02;0;"p";0;3.3798e+02;2.8506e+02;4.0072e+02;3.5722e+02;1.4165e-03
1998-08-25T00:31:22.359;1.2425e+02;3.3013e+01;2.9631e+01;4.1355e-01;2.3918e+01;-8.8698e+00;-1.2414e+02;3.0076e+00;4.5306e+00;1.1729e+02;"line";3.0136e+02;2;"p";0;3.0136e+02;2.4837e+02;3.6566e+02;3.2338e+02;1.1262e-03
1998-08-25T00:31:41.026;1.2425e+02;3.3204e+01;2.9631e+01;4.1355e-01;2.3918e+01;-8.8630e+00;-1.2414e+02;3.0073e+00;4.5306e+00;1.1638e+02;"line";2.7494e+02;0;"p";0;2.7494e+02;2.2284e+02;3.3923e+02;2.9856e+02;9.3742e-04
1998-08-25T00:31:59.692;1.2425e+02;3.3385e+01;2.9631e+01;4.1355e-01;2.3918e+01;-8.8564e+00;-1.2414e+02;3.0070e+00;4.5306e+00;1.1433e+02;"line";3.2282e+02;1;"p";0;3.2282e+02;2.7068e+02;3.8501e+02;3.4247e+02;1.2923e-03
1998-08-25T00:32:18.359;1.2425e+02;3.3577e+01;2.9631e+01;4.1355e-01;2.3918e+01;-8.8494e+00;-1.2414e+02;3.0067e+00;4.5307e+00;1.1374e+02;"line";3.3031e+02;0;"p";0;3.3031e+02;2.7830e+02;3.9204e+02;3.4935e+02;1.3530e-03
1998-08-25T00:32:37.026;1.2425e+02;3.3768e+01;2.9631e+01;4.1355e-01;2.3918e+01;-8.8423e+00;-1.2414e+02;3.0063e+00;4.5307e+00;1.1322e+02;"line";3.3031e+02;0;"p";0;3.3031e+02;2.7852e+02;3.9174e+02;3.4918e+02;1.3530e-03
1998-08-25T00:32:55.692;1.2425e+02;3.3949e+01;2.9631e+01;4.1354e-01;2.3918e+01;-8.8355e+00;-1.2414e+02;3.0060e+00;4.5307e+00;1.1633e+02;"line";2.8132e+02;0;"p";0;2.8132e+02;2.2911e+02;3.4544e+02;3.0443e+02;9.8142e-04
1998-08-25T00:33:14.359;1.2425e+02;3.4140e+01;2.9631e+01;4.1354e-01;2.3918e+01;-8.8281e+00;-1.2414e+02;3.0057e+00;4.5307e+00;1.1731e+02;"line";2.5666e+02;0;"p";0;2.5666e+02;2.0462e+02;3.2194e+02;2.8220e+02;8.1691e-04