START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1981-08-30 12:00:23.640 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:00:28.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:00:33.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:00:38.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:00:42.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:00:47.640 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:00:52.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:00:57.240 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:02.040 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:06.840 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:11.640 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:16.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:21.240 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:26.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:30.840 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:35.640 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:40.440 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:45.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:50.040 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:54.840 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:59.640 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:04.440 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:09.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:14.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:18.840 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:23.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:28.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:33.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:38.040 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:42.840 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:47.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:52.440 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:57.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:02.040 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:06.840 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:11.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:16.440 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:03:21.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:26.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:30.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:35.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:40.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:45.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:50.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:54.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:59.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:04.440 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:09.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:14.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:18.840 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:04:23.640 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:28.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:33.240 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:38.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:42.840 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:47.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:52.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:57.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:02.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:06.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:11.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:16.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:21.240 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:26.040 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:30.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:35.640 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:40.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:45.240 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:50.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:54.840 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:59.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:04.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:09.240 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:14.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:18.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:23.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:28.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:33.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:38.040 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:42.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:47.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:52.430 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 12:06:57.240 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:07:02.040 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:07:06.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:11.640 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:16.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:21.240 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:26.040 ,1,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:30.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:35.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:40.430 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:45.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:50.040 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-30 12:07:54.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:59.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:04.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:09.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:14.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:18.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:23.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:28.430 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:08:33.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:38.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:42.840 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:08:47.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:52.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:57.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:09:02.030 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:09:06.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:09:11.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:09:16.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:09:21.230 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-30 12:09:26.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:09:30.830 ,0,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 12:09:35.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:09:40.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:09:45.230 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:09:50.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:09:54.830 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:09:59.630 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:10:04.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:09.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:14.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:18.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:23.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:28.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:33.230 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:38.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:42.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:47.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:52.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:57.230 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:02.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:06.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:11.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:16.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:21.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:26.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:30.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:35.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:40.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:45.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:50.030 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:54.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:59.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:04.430 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:09.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:14.030 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-30 12:12:18.830 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:23.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:28.430 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:33.230 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:12:38.030 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:42.830 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:47.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:52.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:57.230 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:02.030 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:06.830 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:11.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:16.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:21.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:26.030 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:30.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:35.630 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:40.430 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:45.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:50.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:54.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:59.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:04.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:09.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:14.030 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:18.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:23.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:28.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:33.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:38.030 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:42.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:47.630 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:14:52.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:57.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:02.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:06.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:11.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:16.430 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:15:21.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:26.030 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:30.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:35.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:40.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:45.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:50.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:54.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:59.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:04.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:09.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:14.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:18.830 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:23.630 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:16:28.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:33.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:38.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:42.830 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:47.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:52.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:57.230 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:02.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:06.830 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:11.640 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:16.440 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:21.230 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:26.040 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:30.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:35.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:40.440 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:17:45.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:50.040 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:54.840 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:59.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:04.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:09.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:14.040 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:18.840 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:23.640 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:28.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:33.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:38.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:42.840 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:47.640 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:52.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:57.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:02.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:06.840 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:11.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:16.440 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:21.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:26.040 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:19:30.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:35.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:40.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:45.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:50.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:54.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:59.630 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:20:04.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:09.230 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:14.030 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:18.830 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:23.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:28.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:33.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:38.030 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:42.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:47.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:52.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:57.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:02.030 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:06.830 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:11.630 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:16.430 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:21.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:26.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:30.830 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:21:35.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:40.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:45.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:50.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:54.830 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:59.630 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:04.430 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:09.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:14.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:18.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:23.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:28.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:33.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:38.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:42.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:47.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:52.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:57.230 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:02.030 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:06.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:11.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:16.430 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:21.230 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:23:26.030 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:30.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:35.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:40.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:45.230 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:50.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:54.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:59.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:04.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:09.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:14.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:18.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:23.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:28.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:33.230 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:38.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:42.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:47.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:52.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:57.230 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:02.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:06.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:11.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:16.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:21.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:26.030 ,3,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:25:30.830 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:35.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:40.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:45.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:50.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:54.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:59.630 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:04.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:09.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:14.030 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:18.830 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:23.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:28.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:33.230 ,1,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 12:26:38.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:42.830 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:47.630 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:52.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:57.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:02.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:06.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:11.630 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:27:16.430 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:27:21.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:26.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:30.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:35.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:40.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:45.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:50.030 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:54.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:59.630 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:04.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:09.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:14.030 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:18.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:23.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:28.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:33.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:38.030 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:42.830 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:47.630 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:28:52.430 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:57.230 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:02.030 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:29:06.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:11.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:16.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:21.230 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:26.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:30.830 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:35.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:40.430 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:45.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:50.030 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:29:54.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:59.630 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:04.430 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:09.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:14.030 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:18.830 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:23.630 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:28.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:33.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:38.030 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:42.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:47.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:52.430 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:57.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:02.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:06.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:11.630 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:31:16.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:21.230 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:26.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:30.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:35.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:40.430 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:31:45.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:50.030 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:54.830 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:59.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:04.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:09.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:14.030 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:18.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:23.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:28.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:33.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:38.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:42.830 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:47.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:52.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:57.230 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:33:02.030 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:33:06.830 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:33:11.630 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:33:16.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8