START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-15 00:00:26.550 ,7,0,40.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:00:31.350 ,7,0,36.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:00:36.150 ,7,0,53.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:00:40.950 ,7,0,30.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:00:45.750 ,7,0,33.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-15 00:00:50.550 ,6,0,42.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:00:55.350 ,6,0,46.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:00.150 ,6,0,48.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:04.950 ,6,0,32.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:09.750 ,6,0,42.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:14.550 ,6,0,33.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:19.350 ,6,0,39.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:24.150 ,6,0,32.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:28.950 ,6,0,40.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:33.750 ,6,0,44.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:38.550 ,5,0,46.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:43.350 ,5,0,36.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:48.150 ,5,0,32.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:52.950 ,5,0,48.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:57.750 ,5,0,30.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-15 00:02:02.550 ,5,0,49.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 00:02:07.350 ,5,0,32.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-15 00:02:12.150 ,5,0,37.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-15 00:02:16.950 ,5,0,48.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-15 00:02:21.750 ,5,0,31.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 00:02:26.550 ,4,0,39.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 00:02:31.350 ,4,0,34.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-15 00:02:36.150 ,4,0,33.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-15 00:02:40.950 ,4,0,41.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 00:02:45.750 ,4,0,31.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-15 00:02:50.550 ,4,0,35.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-15 00:02:55.350 ,4,0,30.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:00.150 ,4,0,40.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:04.950 ,4,0,33.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:09.750 ,4,0,47.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:14.550 ,3,0,21.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:19.350 ,3,0,24.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:24.150 ,3,0,25.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:28.950 ,3,0,26.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:33.750 ,3,0,20.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:38.550 ,3,0,35.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:43.350 ,3,0,30.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:48.150 ,3,0,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:52.950 ,3,0,30.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:57.750 ,3,0,18.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-15 00:04:02.550 ,2,0,30.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-15 00:04:07.350 ,2,0,32.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-15 00:04:12.150 ,2,0,35.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 00:04:16.950 ,2,0,36.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-15 00:04:21.750 ,2,0,51.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-15 00:04:26.550 ,2,0,38.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-15 00:04:31.350 ,2,0,47.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-15 00:04:36.150 ,2,0,40.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-15 00:04:40.950 ,2,0,41.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-15 00:04:45.750 ,2,0,53.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-15 00:04:50.550 ,1,0,39.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-15 00:04:55.350 ,1,0,48.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-15 00:05:00.150 ,1,0,52.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-15 00:05:04.950 ,1,0,31.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-15 00:05:09.750 ,1,0,44.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-15 00:05:14.550 ,1,0,47.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-15 00:05:19.350 ,1,0,38.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-15 00:05:24.150 ,1,0,45.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 00:05:28.950 ,1,0,28.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-15 00:05:33.750 ,1,0,34.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-15 00:05:38.550 ,0,0,42.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-15 00:05:43.350 ,0,0,45.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-15 00:05:48.150 ,0,0,39.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-15 00:05:52.950 ,0,0,41.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-15 00:05:57.750 ,0,0,49.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:06:02.550 ,0,0,54.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-15 00:06:07.350 ,0,0,45.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-15 00:06:12.150 ,0,0,38.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-15 00:06:16.950 ,0,0,48.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:06:21.750 ,0,0,47.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:06:26.550 ,0,0,44.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:06:31.350 ,0,0,31.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:06:36.150 ,0,0,53.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-15 00:06:40.950 ,0,0,41.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:06:45.750 ,0,0,60.,4.8,1184.,4.8,1.,4.8,0.,4.8
1979-07-15 00:06:50.550 ,0,0,41.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-15 00:06:55.350 ,0,0,58.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:07:00.150 ,0,0,51.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:07:04.950 ,0,0,46.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:07:09.750 ,0,0,46.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:07:14.550 ,1,0,63.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:07:19.350 ,1,0,44.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:07:24.150 ,1,0,45.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-15 00:07:28.950 ,1,0,44.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:07:33.750 ,1,0,47.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-15 00:07:38.550 ,1,0,34.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:07:43.350 ,1,0,59.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:07:48.150 ,1,0,41.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:07:52.950 ,1,0,53.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-15 00:07:57.750 ,1,0,44.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:08:02.550 ,2,0,52.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:08:07.350 ,2,0,36.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-15 00:08:12.150 ,2,0,55.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-15 00:08:16.950 ,2,0,44.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:08:21.750 ,2,0,42.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-15 00:08:26.550 ,2,0,35.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:08:31.350 ,2,0,41.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:08:36.150 ,2,0,42.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:08:40.950 ,2,0,28.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:08:45.750 ,2,0,51.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:08:50.550 ,3,0,27.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:08:55.350 ,3,0,39.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:09:00.150 ,3,0,39.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:09:04.950 ,3,0,30.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:09:09.750 ,3,0,37.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:09:14.550 ,3,0,21.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:09:19.350 ,3,0,27.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:09:24.150 ,3,0,40.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-15 00:09:28.950 ,3,0,32.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:09:33.750 ,3,0,41.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:09:38.550 ,4,0,32.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:09:43.350 ,4,0,33.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:09:48.150 ,4,0,40.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:09:52.950 ,4,0,38.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:09:57.750 ,4,0,48.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:10:02.550 ,4,0,37.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:10:07.350 ,4,0,33.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:10:12.150 ,4,0,45.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:10:16.950 ,4,0,49.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:10:21.750 ,4,0,24.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:10:26.550 ,5,0,52.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:10:31.350 ,5,0,40.,4.8,1280.,4.8,1.,4.8,0.,4.8
1979-07-15 00:10:36.150 ,5,0,52.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:10:40.950 ,5,0,46.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:10:45.750 ,5,0,49.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:10:50.550 ,5,0,58.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:10:55.350 ,5,0,48.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:11:00.150 ,5,0,57.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:11:04.950 ,5,0,66.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:11:09.750 ,5,0,31.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:11:14.550 ,6,0,53.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:11:19.350 ,6,0,49.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:11:24.150 ,6,0,45.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:11:28.950 ,6,0,46.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:11:33.750 ,6,0,39.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:11:38.550 ,6,0,37.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:11:43.350 ,6,0,52.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:11:48.150 ,6,0,40.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:11:52.950 ,6,0,55.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:11:57.750 ,6,0,47.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:12:02.550 ,7,0,33.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:12:07.350 ,7,0,50.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:12:12.150 ,7,0,30.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:12:16.950 ,7,0,46.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:12:21.750 ,7,0,30.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:12:26.550 ,7,0,44.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:12:31.350 ,7,0,39.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:12:36.150 ,7,0,39.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:12:40.950 ,7,0,40.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:12:45.750 ,7,0,44.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:12:50.550 ,7,0,47.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:12:55.350 ,7,0,45.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:00.150 ,7,0,51.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:04.950 ,7,0,41.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:09.750 ,7,0,47.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:14.550 ,7,0,53.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:19.350 ,7,0,49.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:24.150 ,7,0,50.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:28.950 ,7,0,41.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:33.750 ,7,0,37.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:38.550 ,6,0,40.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:43.350 ,6,0,52.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:48.150 ,6,0,39.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:52.950 ,6,0,57.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:57.750 ,6,0,57.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:14:02.550 ,6,0,41.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:14:07.350 ,6,0,60.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:14:12.150 ,6,0,52.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:14:16.950 ,6,0,57.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:14:21.750 ,6,0,38.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:14:26.550 ,5,0,41.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-15 00:14:31.350 ,5,0,49.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:14:36.150 ,5,0,49.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:14:40.950 ,5,0,52.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-15 00:14:45.750 ,5,0,61.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:14:50.550 ,5,0,51.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:14:55.350 ,5,0,51.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:15:00.150 ,5,0,46.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-15 00:15:04.950 ,5,0,53.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:15:09.750 ,5,0,54.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:15:14.550 ,4,0,50.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:15:19.350 ,4,0,51.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-15 00:15:24.150 ,4,0,43.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-15 00:15:28.950 ,4,0,66.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:15:33.750 ,4,0,55.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:15:38.550 ,4,0,34.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:15:43.350 ,4,0,48.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-15 00:15:48.150 ,4,0,59.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:15:52.950 ,4,0,52.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:15:57.750 ,4,0,56.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:16:02.550 ,0,0,45.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:16:07.350 ,0,0,25.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:16:12.150 ,0,0,38.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:16:16.950 ,0,0,31.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:16:21.750 ,0,0,40.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:16:26.550 ,0,0,41.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:16:31.350 ,0,0,48.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:16:36.150 ,0,0,41.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-15 00:16:40.950 ,0,0,53.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:16:45.750 ,0,0,37.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:16:50.550 ,0,0,48.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:16:55.350 ,0,0,41.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:00.150 ,0,0,48.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:04.950 ,0,0,49.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:09.750 ,0,0,56.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:14.550 ,7,0,40.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:19.350 ,7,0,46.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:24.150 ,7,0,42.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:28.950 ,7,0,36.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:33.750 ,7,0,52.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:38.550 ,7,0,46.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:43.350 ,7,0,49.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:48.150 ,7,0,42.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:52.950 ,7,0,41.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:57.750 ,7,0,38.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:18:02.550 ,7,0,54.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:18:07.350 ,7,0,57.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:18:12.150 ,7,0,39.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:18:16.950 ,7,0,35.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:18:21.750 ,7,0,35.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:18:26.550 ,7,0,47.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:18:31.350 ,7,0,47.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:18:36.150 ,7,0,48.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:18:40.950 ,7,0,45.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-15 00:18:45.750 ,7,0,54.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:18:50.550 ,7,0,50.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-15 00:18:55.350 ,7,0,50.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:19:00.150 ,7,0,35.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:19:04.950 ,7,0,41.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:19:09.750 ,7,0,48.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:19:14.550 ,3,1,50.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:19:19.350 ,3,1,46.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-15 00:19:24.150 ,3,1,47.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:19:28.950 ,3,1,54.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 00:19:33.750 ,3,1,34.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:19:38.550 ,0,1,52.,4.8,1120.,4.8,1.,4.8,0.,4.8
1979-07-15 00:19:43.350 ,0,1,37.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:19:48.150 ,0,1,51.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:19:52.950 ,0,1,59.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:19:57.750 ,0,1,38.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:20:02.550 ,4,1,43.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-15 00:20:07.350 ,4,1,50.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:20:12.150 ,4,1,35.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:20:16.950 ,4,1,26.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:20:21.750 ,4,1,49.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:20:26.550 ,7,1,47.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:20:31.350 ,7,1,37.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:20:36.150 ,7,1,51.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:20:40.950 ,7,1,44.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:20:45.750 ,7,1,41.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:20:50.550 ,3,1,43.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:20:55.350 ,3,1,58.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:00.150 ,3,1,36.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:04.950 ,3,1,47.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:09.750 ,3,1,30.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:14.550 ,0,1,41.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:19.350 ,0,1,46.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:24.150 ,0,1,52.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:28.950 ,0,1,49.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:33.750 ,0,1,51.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:38.550 ,4,1,39.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:43.350 ,4,1,39.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:48.150 ,4,1,24.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:52.950 ,4,1,33.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:57.750 ,4,1,44.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-15 00:22:02.550 ,7,1,45.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:22:07.350 ,7,1,46.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-15 00:22:12.150 ,7,1,28.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-15 00:22:16.950 ,7,1,47.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:22:21.750 ,7,1,45.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:22:26.550 ,3,1,41.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 00:22:31.350 ,3,1,48.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:22:36.150 ,3,1,57.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 00:22:40.950 ,3,1,38.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 00:22:45.750 ,3,1,38.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-15 00:22:50.550 ,0,1,34.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-15 00:22:55.350 ,0,1,35.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:00.150 ,0,1,37.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:04.950 ,0,1,43.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:09.750 ,0,1,43.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:14.550 ,4,1,40.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:19.350 ,4,1,29.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:24.150 ,4,1,34.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:28.950 ,4,1,22.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:33.750 ,4,1,33.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:38.550 ,7,1,32.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:43.350 ,7,1,36.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:48.150 ,7,1,24.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:52.950 ,7,1,35.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:57.750 ,7,1,30.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-15 00:24:02.550 ,3,1,39.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-15 00:24:07.350 ,3,1,36.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-15 00:24:12.150 ,3,1,37.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-15 00:24:16.950 ,3,1,36.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-15 00:24:21.750 ,3,1,25.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 00:24:26.550 ,0,1,25.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 00:24:31.350 ,0,1,38.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 00:24:36.150 ,0,1,24.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-15 00:24:40.950 ,0,1,21.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 00:24:45.750 ,0,1,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 00:24:50.550 ,4,1,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 00:24:55.350 ,4,1,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:00.150 ,4,1,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:04.950 ,4,1,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:09.750 ,4,1,22.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:14.550 ,7,1,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:19.350 ,7,1,30.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:24.150 ,7,1,26.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:28.950 ,7,1,26.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:33.750 ,7,1,30.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:38.550 ,3,1,23.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:43.350 ,3,1,29.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:48.150 ,3,1,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:52.950 ,3,1,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:57.750 ,3,1,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 00:26:02.550 ,0,1,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 00:26:07.350 ,0,1,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 00:26:12.150 ,0,1,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-15 00:26:16.950 ,0,1,15.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 00:26:21.750 ,0,1,9.,4.8,392.,4.8,1.,4.8,0.,4.8
1979-07-15 00:26:26.550 ,4,1,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-15 00:26:31.350 ,4,1,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-15 00:26:36.150 ,4,1,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 00:26:40.950 ,4,1,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-15 00:26:45.750 ,4,1,13.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-15 00:26:50.550 ,7,1,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 00:26:55.350 ,7,1,13.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:00.150 ,7,1,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:04.950 ,7,1,14.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:09.750 ,7,1,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:14.550 ,3,1,19.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:19.350 ,3,1,19.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:24.150 ,3,1,20.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:28.950 ,3,1,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:33.750 ,3,1,18.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:38.550 ,0,1,12.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:43.350 ,0,1,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:48.150 ,0,1,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:52.950 ,0,1,13.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:57.750 ,0,1,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 00:28:02.550 ,4,1,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 00:28:07.350 ,4,1,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-15 00:28:12.150 ,4,1,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-15 00:28:16.950 ,4,1,16.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-15 00:28:21.750 ,4,1,20.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 00:28:26.550 ,7,1,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 00:28:31.350 ,7,1,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 00:28:36.150 ,7,1,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 00:28:40.950 ,7,1,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 00:28:45.750 ,7,1,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 00:28:50.550 ,3,1,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 00:28:55.350 ,3,1,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 00:29:00.150 ,3,1,13.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-15 00:29:04.950 ,3,1,15.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 00:29:09.750 ,3,1,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 00:29:14.550 ,0,1,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 00:29:19.350 ,0,1,17.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 00:29:24.150 ,0,1,31.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-15 00:29:28.950 ,0,1,14.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 00:29:33.750 ,0,1,19.,4.8,400.,4.8,1.,4.8,0.,4.8
1979-07-15 00:29:38.550 ,0,0,27.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 00:29:43.350 ,0,0,22.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 00:29:48.150 ,0,0,16.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 00:29:52.950 ,0,0,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 00:29:57.750 ,0,0,18.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 00:30:02.550 ,0,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 00:30:07.350 ,0,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 00:30:12.150 ,0,0,16.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-15 00:30:16.950 ,0,0,22.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 00:30:21.750 ,0,0,25.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 00:30:26.550 ,5,0,29.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 00:30:31.350 ,5,0,25.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 00:30:36.150 ,5,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 00:30:40.950 ,5,0,33.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 00:30:45.750 ,5,0,26.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 00:30:50.550 ,5,0,27.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 00:30:55.350 ,5,0,24.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 00:31:00.150 ,5,0,26.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-15 00:31:04.950 ,5,0,20.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 00:31:09.750 ,5,0,21.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 00:31:14.550 ,4,0,22.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 00:31:19.350 ,4,0,21.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 00:31:24.150 ,4,0,23.,4.8,416.,4.8,0.,4.8,0.,4.8