START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-27 21:00:25.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:00:37.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:00:49.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:01:01.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:01:13.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:01:25.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:01:37.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:01:49.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:02:01.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:02:13.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:02:25.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:02:37.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:02:49.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:03:01.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:03:13.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:03:25.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:03:37.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:03:49.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:04:01.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:04:13.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:04:25.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:04:37.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:04:49.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:05:01.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:05:13.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:05:25.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:05:37.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:05:49.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:06:01.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:06:13.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:06:25.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:06:37.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:06:49.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:07:01.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:07:13.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:07:25.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:07:37.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:07:49.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:08:01.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:08:13.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:08:25.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:08:37.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:08:49.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:09:01.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:09:13.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:09:25.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:09:37.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:09:49.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:10:01.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:10:13.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:10:25.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:10:37.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:10:49.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:11:01.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:11:13.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:11:25.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:11:37.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:11:49.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:12:01.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:12:13.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:12:25.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:12:37.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:12:49.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:13:01.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:13:13.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:13:25.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:13:37.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:13:49.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:14:01.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:14:13.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:14:25.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:14:37.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:14:49.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:15:01.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:15:13.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:15:25.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:15:37.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:15:49.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:16:01.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:16:13.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:16:25.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:16:37.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:16:49.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:17:01.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:17:13.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:17:25.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:17:37.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:17:49.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:18:01.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:18:13.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:18:25.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:18:37.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:18:49.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:19:01.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:19:13.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:19:25.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:19:37.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:19:49.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:20:01.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:20:13.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:20:25.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:20:37.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:20:49.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:21:01.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:21:13.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:21:25.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:21:37.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:21:49.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:22:01.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:22:13.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:22:25.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:22:37.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:22:49.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:23:01.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:23:13.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:23:25.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:23:37.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:23:49.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:24:01.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:24:13.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:24:25.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:24:37.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:24:49.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:25:01.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:25:13.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:25:25.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:25:37.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:25:49.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:26:01.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:26:13.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:26:25.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:26:37.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:26:49.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:27:01.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:27:13.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:27:25.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:27:37.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:27:49.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:28:01.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:28:13.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:28:25.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:28:37.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:28:49.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:29:01.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:29:13.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:29:25.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:29:37.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:29:49.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:30:01.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:30:13.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:30:25.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:30:37.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:30:49.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:31:01.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:31:13.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:31:25.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:31:37.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:31:49.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:32:01.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:32:13.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:32:25.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:32:37.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:32:49.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:33:01.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:33:13.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:33:25.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:33:37.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:33:49.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:34:01.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:34:13.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:34:25.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:34:37.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:34:49.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:35:01.460 ,0,0,,0,,0,,0,,0
1981-08-27 21:34:49.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:35:01.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:35:13.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:35:25.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:35:37.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:35:49.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:36:01.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:36:13.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:36:25.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:36:37.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:36:49.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:37:01.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:37:13.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:37:25.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:37:37.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:37:49.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:38:01.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:38:13.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:38:25.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:38:37.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:38:49.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:39:01.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:39:13.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:39:25.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:39:37.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:39:49.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:40:01.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:40:13.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:40:25.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:40:37.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:40:49.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:41:01.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:41:13.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:41:25.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:41:37.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:41:49.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:42:01.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:42:13.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:42:25.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:42:37.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:42:49.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:43:01.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:43:13.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:43:25.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:43:37.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:43:49.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:44:01.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:44:13.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:44:25.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:44:37.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:44:49.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:45:01.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:45:13.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:45:25.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:45:37.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:45:49.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:46:01.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:46:13.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:46:25.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:46:37.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:46:49.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:47:01.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:47:13.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:47:25.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:47:37.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:47:49.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:48:01.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:48:13.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:48:25.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:48:37.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:48:49.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:49:01.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:49:13.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:49:25.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:49:37.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:49:49.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:50:01.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:50:13.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:50:25.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:50:37.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:50:49.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:51:01.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:51:13.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:51:25.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:51:37.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:51:49.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:52:01.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:52:13.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:52:25.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:52:37.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:52:49.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:53:01.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:53:13.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:53:25.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:53:37.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:53:49.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:54:01.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:54:13.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:54:25.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:54:37.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:54:49.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:55:01.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:55:13.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:55:25.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:55:37.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:55:49.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:56:01.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:56:13.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:56:25.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:56:37.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:56:49.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:57:01.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:57:13.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:57:25.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:57:37.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:57:49.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:58:01.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:58:13.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:58:25.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:58:37.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:58:49.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:59:01.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:59:13.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:59:25.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:59:37.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:59:49.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:00:01.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:00:13.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:00:25.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:00:37.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:00:49.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:01:01.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:01:13.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:01:25.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:01:37.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:01:49.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:02:01.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:02:13.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:02:25.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:02:37.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:02:49.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:03:01.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:03:13.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:03:25.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:03:37.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:03:49.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:04:01.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:04:13.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:04:25.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:04:37.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:04:49.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:05:01.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:05:13.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:05:25.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:05:37.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:05:49.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:06:01.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:06:13.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-27 22:06:25.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:06:37.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:06:49.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:07:01.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:07:13.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:07:25.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:07:37.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:07:49.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:08:01.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:08:13.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:08:25.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:08:37.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:08:49.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:09:01.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:09:13.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:09:25.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:09:37.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:09:49.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:10:01.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:10:13.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:10:25.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:10:37.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:10:49.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:11:01.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:11:13.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:11:25.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:11:37.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:11:49.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:12:01.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:12:13.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:12:25.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:12:37.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:12:49.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:13:01.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:13:13.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:13:25.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:13:37.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:13:49.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:14:01.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:14:13.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:14:25.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:14:37.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:14:49.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:15:01.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:15:13.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:15:25.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:15:37.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:15:49.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:16:01.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:16:13.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:16:25.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:16:37.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:16:49.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:17:01.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0