START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1981-08-24 12:00:32.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:00:56.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:01:20.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:01:44.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:02:08.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:02:32.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:02:56.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:03:20.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:03:44.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:04:08.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:04:32.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:04:56.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:05:20.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:05:44.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:06:08.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:06:32.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:06:56.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:07:20.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:07:44.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:08:08.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:08:32.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:08:56.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:09:20.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:09:44.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:10:08.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:10:32.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:10:56.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:11:20.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:11:44.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:12:08.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:12:32.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:12:56.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:13:20.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:13:44.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:14:08.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:14:32.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:14:56.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:15:20.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:15:44.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:16:08.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:16:32.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:16:56.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:17:20.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:17:44.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:18:08.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:18:32.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:18:56.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:19:20.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:19:44.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:20:08.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:20:32.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:20:56.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:21:20.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:21:44.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:22:08.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:22:32.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:22:56.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:23:20.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:23:44.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:24:08.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:24:32.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:24:56.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:25:20.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:25:44.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:26:08.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:26:32.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:26:56.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:27:20.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:27:44.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:28:08.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:28:32.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:28:56.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:29:20.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:29:44.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:30:08.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:30:32.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:30:56.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:31:20.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:31:44.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:32:08.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:32:32.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:32:56.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:33:20.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:33:44.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:34:08.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:34:32.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:34:56.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:35:20.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:35:44.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:36:08.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:36:32.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:36:56.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:37:20.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:37:44.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:38:08.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:38:32.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:38:56.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:39:20.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:39:44.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:40:08.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:40:32.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:40:56.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:41:20.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:41:44.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:42:08.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:42:32.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:42:56.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:43:20.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:43:44.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:44:08.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:44:32.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:44:56.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:45:20.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:45:44.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:46:08.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:46:32.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:46:56.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:47:20.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:47:44.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:48:08.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:48:32.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:48:56.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:49:20.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:49:44.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:50:08.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:50:32.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:50:56.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:51:20.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:51:44.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:52:08.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:52:32.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:52:56.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:53:20.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:53:44.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:54:08.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:54:32.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:54:56.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:55:20.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:55:44.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:56:08.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:56:32.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:56:56.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:57:20.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:57:44.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:58:08.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:58:32.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:58:56.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:59:20.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:59:44.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:00:08.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:00:32.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:00:56.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:01:20.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:01:44.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:02:08.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:02:32.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:02:56.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:03:20.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:03:44.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:04:08.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:04:32.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:04:56.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:05:20.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:05:44.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:06:08.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:06:32.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:06:56.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:07:20.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:07:44.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:08:08.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:08:32.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:08:56.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:09:20.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:09:44.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:10:08.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:10:32.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:10:56.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:11:20.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:11:44.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:12:08.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:12:32.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:12:56.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:13:20.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:13:44.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:14:08.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:14:32.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:14:56.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:15:20.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:15:44.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:16:08.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:16:32.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:16:56.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:17:20.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:17:44.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:18:08.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:18:32.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:18:56.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:19:20.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:19:44.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:20:08.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:20:32.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:20:56.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:21:20.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:21:44.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:22:08.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:22:32.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:22:56.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:23:20.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:23:44.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:24:08.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:24:32.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:24:56.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:25:20.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:26:08.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:26:32.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:26:56.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:27:20.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:27:44.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:28:08.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:28:32.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:28:56.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:29:20.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:29:44.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:30:08.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:30:32.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:30:56.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:31:20.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:31:44.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:32:08.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:32:32.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:32:56.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:33:20.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:33:44.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:34:08.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:34:32.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:34:56.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:35:20.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:35:44.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:36:08.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:36:32.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:36:56.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:37:20.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:37:44.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:38:08.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:38:32.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:38:56.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:39:20.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:39:44.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:40:08.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:40:32.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:40:56.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:41:20.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:41:44.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:42:08.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:42:32.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:42:56.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:43:20.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:43:44.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:44:08.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:44:32.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:44:56.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:45:20.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:45:44.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:46:08.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:46:32.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:46:56.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:47:20.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:47:44.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:48:08.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:48:32.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:48:56.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:49:20.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:49:44.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:50:08.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:50:32.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:50:56.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:51:20.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:51:44.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:52:08.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:52:32.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:52:56.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:53:20.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:53:44.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:54:08.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:54:32.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:54:56.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:55:20.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:55:44.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:56:08.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:56:32.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:56:56.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:57:20.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:57:44.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:58:08.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:58:32.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:58:56.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:59:20.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:59:44.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:00:08.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:00:32.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:00:56.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:01:20.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:01:44.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:02:08.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:02:32.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:02:56.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:03:20.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:03:44.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:04:08.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:04:32.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:04:56.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:05:20.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:05:44.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:06:08.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:07:26.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:07:44.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:08:08.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:08:32.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:08:56.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:09:20.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:09:44.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:10:08.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:10:32.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:10:56.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:11:20.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:11:44.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:12:08.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:12:32.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:12:56.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:13:20.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:13:44.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:14:08.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:14:32.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:14:56.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:15:20.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:15:44.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:16:08.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:16:32.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:16:56.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:17:20.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:17:44.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:18:08.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:18:32.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:18:56.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:19:20.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:19:44.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:20:08.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:20:32.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:20:56.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:21:20.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:21:44.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:22:08.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:22:32.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:22:56.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:23:20.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:23:44.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:24:08.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:24:32.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:24:56.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:25:20.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:25:44.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:26:08.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:26:32.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:26:56.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:27:20.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:27:44.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:28:08.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:28:32.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:28:56.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:29:20.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:29:44.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:30:08.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:30:32.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:30:56.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:31:20.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:31:44.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:32:08.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:32:32.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:32:56.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:33:20.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:33:44.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:34:08.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:34:32.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:34:56.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:35:20.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:35:44.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0