START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1989-08-24T00:00:35.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:00:59.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:01:23.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:01:47.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:02:11.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:02:35.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:02:59.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:03:23.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:03:47.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:04:11.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:04:35.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:04:59.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:05:23.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:05:47.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:06:11.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:06:35.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:06:59.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:07:23.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:07:47.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:08:11.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:08:35.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:08:59.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:09:23.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:09:47.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:10:11.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:10:35.240 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:10:59.240 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:11:23.240 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:11:47.240 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:12:11.240 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:12:35.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:12:59.240 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:13:23.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:13:47.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:14:11.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:14:35.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:14:59.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:15:23.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:15:47.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:16:11.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:16:35.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:16:59.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:17:23.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:17:47.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:18:11.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:18:35.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:18:59.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:19:23.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:19:47.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:20:11.240 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:20:35.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:20:59.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:21:23.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:21:47.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:22:11.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:22:35.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:22:59.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:23:23.240 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:23:47.240 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:24:11.240 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:24:35.240 ,7,0,34.,24.0,2.,24.0,0.,24.0,0.,24.0
1989-08-24T00:24:59.240 ,6,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:25:23.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:25:47.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:26:11.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:26:35.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:26:59.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:27:23.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:27:47.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:28:11.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:28:35.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:28:59.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:29:23.240 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T00:29:47.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:30:11.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:30:35.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:30:59.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:31:23.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:31:47.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:32:11.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:32:35.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:32:59.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:33:23.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:33:47.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:34:11.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:34:35.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:34:59.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:35:23.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:35:47.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:36:11.240 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:36:35.240 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:36:59.240 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:37:23.240 ,7,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:37:47.240 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:38:11.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:38:35.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:38:59.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:39:23.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:39:47.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:40:11.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:40:35.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:40:59.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:41:23.240 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:41:47.240 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:42:11.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:42:35.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:42:59.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:43:23.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:43:47.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:44:11.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:44:35.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:44:59.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:45:23.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:45:47.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:46:11.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:46:35.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:46:59.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:47:23.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:47:47.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:48:11.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:48:35.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:48:59.240 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:49:23.240 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:49:47.240 ,7,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:50:11.240 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:50:35.240 ,6,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:50:59.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:51:23.240 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:51:47.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:52:11.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:52:35.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:52:59.240 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:53:23.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:53:47.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:54:11.240 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:54:35.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:54:59.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:55:23.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:55:47.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:56:11.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:56:35.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:56:59.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:57:23.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:57:47.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:58:11.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:58:35.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:58:59.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:59:23.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T00:59:47.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:00:11.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:00:35.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:00:59.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:01:23.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:01:47.240 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:02:11.240 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:02:35.240 ,7,1,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:02:59.240 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:03:23.240 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:03:47.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:04:11.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:04:35.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:04:59.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:05:23.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:05:47.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:06:11.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:06:35.240 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T01:06:59.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:07:23.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:07:47.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:08:11.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:08:35.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:08:59.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:09:23.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:09:47.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:10:11.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:10:35.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:10:59.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:11:23.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:11:47.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:12:11.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:12:35.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:12:59.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:13:23.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:13:47.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:14:11.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:14:35.230 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:14:59.230 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:15:23.230 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:15:47.230 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:16:11.230 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:16:35.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:16:59.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:17:23.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:17:47.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:18:11.240 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:18:35.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:18:59.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:19:23.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:19:47.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:20:11.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:20:35.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:20:59.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:21:23.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:21:47.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:22:11.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:22:35.240 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:22:59.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:23:23.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:23:47.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:24:11.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:24:35.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:24:59.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:25:23.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:25:47.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:26:11.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:26:35.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:26:59.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:27:23.230 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:27:47.230 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:28:11.230 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:28:35.230 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:28:59.230 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:29:23.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:29:47.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:30:11.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:30:35.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:30:59.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:31:23.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:31:47.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:32:11.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:32:35.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:32:59.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:33:23.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:33:47.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:34:11.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:34:35.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:34:59.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:35:23.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:35:47.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:36:11.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:36:35.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:36:59.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:37:23.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:37:47.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:38:11.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:38:35.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:38:59.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:39:23.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:39:47.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:40:11.230 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:40:35.230 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:40:59.230 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:41:23.230 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:41:47.230 ,6,1,29.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T01:42:11.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:42:35.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:42:59.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:43:23.230 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:43:47.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:44:11.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:44:35.230 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T01:44:59.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:45:23.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:45:47.230 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T01:46:11.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:46:35.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:46:59.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:47:23.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:47:47.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:48:11.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:48:35.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:48:59.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:49:23.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:49:47.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:50:11.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:50:35.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:50:59.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:51:23.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:51:47.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:52:11.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:52:35.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:52:59.230 ,7,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T01:53:23.230 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:53:47.230 ,7,1,46.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:54:11.230 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:54:35.230 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:54:59.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:55:23.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:55:47.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:56:11.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:56:35.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:56:59.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:57:23.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:57:47.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:58:11.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:58:35.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:58:59.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:59:23.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T01:59:47.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:00:11.230 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:00:35.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:00:59.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:01:23.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:01:47.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:02:11.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:02:35.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:02:59.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:03:23.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:03:47.230 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:04:11.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:04:35.230 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:04:59.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:05:23.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:05:47.230 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:06:11.230 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:06:35.230 ,7,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:06:59.230 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:07:23.230 ,6,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:07:47.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:08:11.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:08:35.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:08:59.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:09:23.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:09:47.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:10:11.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:10:35.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:10:59.230 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T02:11:23.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:11:47.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:12:11.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:12:35.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:12:59.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:13:23.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:13:47.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:14:11.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:14:35.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:14:59.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:15:23.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:15:47.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:16:11.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:16:35.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:16:59.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:17:23.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:17:47.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:18:11.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:18:35.230 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:18:59.230 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:19:23.230 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:19:47.230 ,7,0,29.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T02:20:11.230 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:20:35.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:20:59.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:21:23.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:21:47.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:22:11.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:22:35.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:22:59.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:23:23.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:23:47.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:24:11.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:24:35.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:24:59.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:25:23.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:25:47.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:26:11.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:26:35.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:26:59.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:27:23.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:27:47.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:28:11.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:28:35.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:28:59.230 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T02:29:23.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:29:47.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:30:11.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:30:35.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:30:59.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:31:23.230 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:31:47.230 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:32:11.230 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:32:35.230 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:32:59.230 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:33:23.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:33:47.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T02:34:11.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0