START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-14 12:00:56.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:01:20.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:01:44.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:02:08.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:02:32.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:02:56.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:04:08.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:04:32.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:04:56.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:05:20.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:05:44.180 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:06:08.180 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:06:32.180 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:06:56.180 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:07:20.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:07:44.180 ,0,0,,0,,0,,0,,0
1979-07-14 12:08:08.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:08:32.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:08:56.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:09:20.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:09:44.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:10:08.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:10:32.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:10:56.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:11:20.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:11:44.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:12:08.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:12:32.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:12:56.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:13:20.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:13:44.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:14:08.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:14:32.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:14:56.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:15:20.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:15:44.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:16:08.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:16:32.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:16:56.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:17:20.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:17:44.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:18:08.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:18:32.180 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:18:56.180 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:19:20.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:19:44.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:20:08.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:20:32.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:20:56.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:21:20.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:21:44.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:22:08.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:22:32.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:22:56.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:23:20.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:23:44.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:24:08.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:24:32.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:24:56.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:25:20.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:25:44.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:26:08.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:26:32.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:26:56.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:27:20.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:27:44.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:28:08.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:28:32.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:28:56.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:29:20.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:29:44.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:30:08.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:30:32.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:30:56.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:31:20.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:31:44.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:32:08.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:32:32.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:32:56.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:33:20.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:33:44.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:34:08.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:34:32.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:34:56.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:35:20.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:35:44.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:36:08.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:36:32.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:36:56.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:37:20.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:37:44.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:38:08.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:38:32.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:38:56.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:39:20.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:39:44.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:40:08.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:40:32.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:40:56.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:41:20.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:42:45.380 ,0,0,,0,,0,,0,,0
1979-07-14 12:42:56.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:43:20.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:43:44.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:44:08.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:44:32.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:44:56.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:45:20.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:45:44.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:46:08.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:46:32.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:46:56.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:47:20.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:47:44.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:48:08.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:48:32.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:48:56.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:49:20.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:49:44.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:50:08.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:50:32.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:50:56.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:51:20.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:51:44.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:52:08.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:52:32.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:52:56.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:53:20.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:53:44.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:54:08.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:54:32.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:54:56.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:55:20.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:55:44.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:56:08.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:56:32.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:56:56.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:57:20.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:57:44.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:58:08.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:58:32.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:58:56.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:59:20.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 12:59:44.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:00:08.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:00:32.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:00:56.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:01:20.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:01:44.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:02:08.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:02:32.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:02:56.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:03:20.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:03:44.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:04:08.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:04:32.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:04:56.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:05:20.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:05:44.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:06:08.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:06:32.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:06:56.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:07:20.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:07:44.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:08:08.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:08:32.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:08:56.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:09:20.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:09:44.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:10:08.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:10:32.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:10:56.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:11:20.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:11:44.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:12:08.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:12:32.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:12:56.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:13:20.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:13:44.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:14:08.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:14:32.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:14:56.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:15:20.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:15:44.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:16:08.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:16:32.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:16:56.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:17:20.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:17:44.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:18:08.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:18:32.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:18:56.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:19:20.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:19:44.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:20:08.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:20:32.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:20:56.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:21:20.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:21:44.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:22:08.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:22:32.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:22:56.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:23:20.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:23:44.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:24:08.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:24:32.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:24:56.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:25:20.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:25:44.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:26:08.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:26:32.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:26:56.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:27:20.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:27:44.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:28:08.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:28:32.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:28:56.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:29:20.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:29:44.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:30:08.170 ,0,0,,0,,0,,0,,0
1979-07-14 13:30:32.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:30:56.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:31:20.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:31:44.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:32:08.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:32:32.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:32:56.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:33:20.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:33:44.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:34:08.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:34:32.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:34:56.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:35:20.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:35:44.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:36:08.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:36:32.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:36:56.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:37:20.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:37:44.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:38:08.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:38:32.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:38:56.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:39:20.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:39:44.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:40:08.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:40:32.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:40:56.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:41:20.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:41:44.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:42:08.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:42:32.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:42:56.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:43:20.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:43:44.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:44:08.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:44:32.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:44:56.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:45:20.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:45:44.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:46:08.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:46:32.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:46:56.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:47:20.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:47:44.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:48:08.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:48:32.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:48:56.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:49:20.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:49:44.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:50:08.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:50:32.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:50:56.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:51:20.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:51:44.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:52:08.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:52:32.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:52:56.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:53:20.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:53:44.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:54:08.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:54:32.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:54:56.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:55:20.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:55:44.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:56:08.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:56:32.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:56:56.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:57:20.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:57:44.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:58:08.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:58:32.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:58:56.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:59:20.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 13:59:44.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:00:08.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:00:32.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:00:56.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:01:20.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:01:44.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:02:08.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:02:32.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:02:56.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:03:20.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:03:44.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:04:08.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:04:32.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:04:56.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:05:20.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:05:44.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:06:08.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:06:32.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:06:56.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:07:20.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:07:44.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:08:08.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:08:32.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:08:56.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:09:20.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:09:44.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:10:08.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:10:32.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:10:56.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:11:20.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:11:44.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:12:08.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:12:32.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:12:56.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:13:20.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:13:44.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:14:08.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:14:32.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:14:56.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:15:20.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:15:44.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:16:08.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:16:32.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:16:56.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:17:20.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:17:44.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:18:08.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:18:32.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:18:56.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:19:20.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:19:44.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:20:08.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:20:32.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:20:56.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:21:20.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:21:44.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:22:08.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:22:32.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:22:56.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:23:20.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:23:44.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:24:08.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:24:32.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:24:56.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:25:20.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:25:44.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:26:08.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:26:32.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:26:56.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:27:20.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:27:44.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:28:08.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:28:32.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:28:56.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:29:20.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:29:44.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:30:08.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:30:32.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:30:56.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:31:20.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:31:44.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:32:08.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:32:32.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:32:56.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:33:20.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:33:44.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:34:08.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:34:32.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:34:56.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:35:20.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:35:44.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:36:08.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:36:32.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 14:36:56.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0