Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2014-260T00:30,"1/1789608581:59",4.641840671824264E+08,4.641876671824260E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-260T00:00,2014-260T01:00,2014,260.0208,23.879,4.461,11.402,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-260T01:30,"1/1789612181:64",4.641876671824260E+08,4.641912671824256E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-260T01:00,2014-260T02:00,2014,260.0625,23.694,3.971,11.435,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2014-260T02:30,"1/1789615781:70",4.641912671824256E+08,4.641948671824253E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-260T02:00,2014-260T03:00,2014,260.1042,23.508,3.473,11.469,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,2,0,0,1,0,0,1,0,1,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,4,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-260T03:30,"1/1789619381:76",4.641948671824253E+08,4.641984671824249E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-260T03:00,2014-260T04:00,2014,260.1458,23.322,2.966,11.503,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,1,0,0,0,0,0,1,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-260T04:30,"1/1789622981:82",4.641984671824249E+08,4.642020671824245E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-260T04:00,2014-260T05:00,2014,260.1875,23.135,2.451,11.538,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,2,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-260T05:30,"1/1789626581:88",4.642020671824245E+08,4.642056671824242E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-260T05:00,2014-260T06:00,2014,260.2292,22.948,1.927,11.574,0,0,0,0,0,0,0,0,0,0,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-260T06:30,"1/1789630181:94",4.642056671824242E+08,4.642092671824238E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-260T06:00,2014-260T07:00,2014,260.2708,22.761,1.395,11.610,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,3,0,1,0,0,0,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2014-260T07:30,"1/1789633781:100",4.642092671824238E+08,4.642128671824234E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-260T07:00,2014-260T08:00,2014,260.3125,22.574,0.853,11.646,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-260T08:30,"1/1789637381:105",4.642128671824234E+08,4.642164671824231E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-260T08:00,2014-260T09:00,2014,260.3542,22.386,0.302,11.683,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-260T09:30,"1/1789640981:111",4.642164671824231E+08,4.642200671824227E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-260T09:00,2014-260T10:00,2014,260.3958,22.198,-0.258,11.721,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-260T10:30,"1/1789644581:117",4.642200671824227E+08,4.642236671824223E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-260T10:00,2014-260T11:00,2014,260.4375,22.010,-0.827,11.760,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-260T11:30,"1/1789648181:123",4.642236671824223E+08,4.642272671824220E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-260T11:00,2014-260T12:00,2014,260.4792,21.822,-1.406,11.799,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-260T12:30,"1/1789651781:129",4.642272671824220E+08,4.642308671824216E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-260T12:00,2014-260T13:00,2014,260.5208,21.633,-1.995,11.839,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,2,0,0,1,0,1,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-260T13:30,"1/1789655381:135",4.642308671824216E+08,4.642344671824213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-260T13:00,2014-260T14:00,2014,260.5625,21.445,-2.595,11.879,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-260T14:30,"1/1789658981:141",4.642344671824213E+08,4.642380671824209E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-260T14:00,2014-260T15:00,2014,260.6042,21.256,-3.204,11.921,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-260T15:30,"1/1789662581:146",4.642380671824209E+08,4.642416671824206E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-260T15:00,2014-260T16:00,2014,260.6458,21.068,-3.824,11.963,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-260T16:30,"1/1789666181:152",4.642416671824206E+08,4.642452671824202E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-260T16:00,2014-260T17:00,2014,260.6875,20.880,-4.455,12.006,0,0,0,0,0,0,0,0,0,0,2,0,0,2,4,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,9,5,2,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-260T17:30,"1/1789669781:158",4.642452671824202E+08,4.642488671824198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-260T17:00,2014-260T18:00,2014,260.7292,20.691,-5.097,12.050,0,0,0,0,0,0,0,0,0,0,0,2,0,9,4,5,3,2,1,1,0,0,0,0,1,0,0,6,2,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,3,6,7,2,2,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-260T18:30,"1/1789673381:164",4.642488671824198E+08,4.642524671824195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-260T18:00,2014-260T19:00,2014,260.7708,20.503,-5.750,12.094,0,0,0,0,0,0,0,0,0,0,1,0,0,3,5,0,1,1,2,0,0,0,1,0,1,0,1,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2014-260T19:30,"1/1789676981:170",4.642524671824195E+08,4.642560671824191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-260T19:00,2014-260T20:00,2014,260.8125,20.316,-6.414,12.140,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,2,0,0,2,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-260T20:30,"1/1789680581:176",4.642560671824191E+08,4.642596671824188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-260T20:00,2014-260T21:00,2014,260.8542,20.128,-7.090,12.187,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,1,2,0,0,2,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-260T21:30,"1/1789684181:182",4.642596671824188E+08,4.642632671824184E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-260T21:00,2014-260T22:00,2014,260.8958,19.941,-7.777,12.234,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,2,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-260T22:30,"1/1789687781:188",4.642632671824184E+08,4.642668671824180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-260T22:00,2014-260T23:00,2014,260.9375,19.754,-8.476,12.283,0,0,0,0,0,0,0,0,0,1,3,2,2,10,17,16,9,3,1,1,2,0,1,0,1,0,2,5,2,9,3,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,6,12,4,5,7,7,4,2,4,2,1,1,1,1,2,2,1,2,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-260T23:30,"1/1789691381:193",4.642668671824180E+08,4.642704671824177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-260T23:00,2014-261T00:00,2014,260.9792,19.567,-9.187,12.333,0,0,0,0,0,0,0,0,0,0,1,1,0,5,7,19,2,0,2,2,0,0,2,0,1,2,2,4,3,7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,15,14,5,3,4,0,1,2,0,0,0,0,1,0,0,0,3,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-261T00:30,"1/1789694981:199",4.642704671824177E+08,4.642740671824174E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-261T00:00,2014-261T01:00,2014,261.0208,19.381,-9.909,12.384,0,0,0,0,0,0,0,0,0,0,2,0,0,6,1,1,2,2,2,0,0,0,0,0,2,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,15,11,6,9,3,2,0,0,1,1,0,4,0,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-261T01:30,"1/1789698581:205",4.642740671824174E+08,4.642776671824170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-261T01:00,2014-261T02:00,2014,261.0625,19.196,-10.645,12.436,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,3,1,1,0,0,0,0,0,0,0,1,1,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,4,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-261T02:30,"1/1789702181:211",4.642776671824170E+08,4.642812671824167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-261T02:00,2014-261T03:00,2014,261.1042,19.012,-11.392,12.489,0,0,0,0,0,0,0,0,0,0,1,0,1,4,2,2,4,0,0,0,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-261T03:30,"1/1789705781:217",4.642812671824167E+08,4.642848671824163E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-261T03:00,2014-261T04:00,2014,261.1458,18.828,-12.152,12.544,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-261T04:30,"1/1789709381:223",4.642848671824163E+08,4.642884671824160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-261T04:00,2014-261T05:00,2014,261.1875,18.645,-12.924,12.600,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-261T05:30,"1/1789712981:229",4.642884671824160E+08,4.642920671824156E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-261T05:00,2014-261T06:00,2014,261.2292,18.463,-13.709,12.658,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-261T06:30,"1/1789716581:234",4.642920671824156E+08,4.642956671824153E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-261T06:00,2014-261T07:00,2014,261.2708,18.282,-14.506,12.717,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-261T07:30,"1/1789720181:240",4.642956671824153E+08,4.642992671824149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-261T07:00,2014-261T08:00,2014,261.3125,18.102,-15.315,12.778,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-261T08:30,"1/1789723781:246",4.642992671824149E+08,4.643028671824146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-261T08:00,2014-261T09:00,2014,261.3542,17.923,-16.137,12.841,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,3,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-261T09:30,"1/1789727381:252",4.643028671824146E+08,4.643064671824142E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-261T09:00,2014-261T10:00,2014,261.3958,17.746,-16.971,12.905,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,1,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-261T10:30,"1/1789730982:2",4.643064671824142E+08,4.643100671824139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-261T10:00,2014-261T11:00,2014,261.4375,17.570,-17.817,12.971,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-261T11:30,"1/1789734582:8",4.643100671824139E+08,4.643136671824136E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-261T11:00,2014-261T12:00,2014,261.4792,17.395,-18.675,13.040,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,0,0,2,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,1,1,0,0,1,0,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-261T12:30,"1/1789738182:14",4.643136671824136E+08,4.643172671824132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-261T12:00,2014-261T13:00,2014,261.5208,17.223,-19.544,13.110,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,3,2,3,2,0,1,0,0,0,2,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-261T13:30,"1/1789741782:19",4.643172671824132E+08,4.643208671824129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-261T13:00,2014-261T14:00,2014,261.5625,17.052,-20.425,13.182,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,2,3,0,0,1,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2014-261T14:30,"1/1789745382:25",4.643208671824129E+08,4.643244671824126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-261T14:00,2014-261T15:00,2014,261.6042,16.883,-21.316,13.257,0,0,0,0,0,0,0,0,0,1,1,0,0,3,1,2,0,0,0,2,0,0,0,0,3,0,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,3,7,6,2,2,2,1,0,1,1,0,1,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2014-261T15:30,"1/1789748982:31",4.643244671824126E+08,4.643280671824122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-261T15:00,2014-261T16:00,2014,261.6458,16.716,-22.217,13.335,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-261T16:30,"1/1789752582:37",4.643280671824122E+08,4.643316671824118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-261T16:00,2014-261T17:00,2014,261.6875,16.551,-23.128,13.414,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0,1,2,0,0,0,0,0,0,0,4,0,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-261T17:30,"1/1789756182:43",4.643316671824118E+08,4.643352671824116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-261T17:00,2014-261T18:00,2014,261.7292,16.389,-24.048,13.497,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,1,1,0,1,0,0,1,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-261T18:30,"1/1789759782:49",4.643352671824116E+08,4.643388671824112E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-261T18:00,2014-261T19:00,2014,261.7708,16.229,-24.975,13.583,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-261T19:30,"1/1789763382:55",4.643388671824112E+08,4.643424671824108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-261T19:00,2014-261T20:00,2014,261.8125,16.072,-25.909,13.671,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,1,1,0,0,0,1,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,5,3,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-261T20:30,"1/1789766982:60",4.643424671824108E+08,4.643460671824105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-261T20:00,2014-261T21:00,2014,261.8542,15.918,-26.849,13.763,0,0,0,0,0,0,0,0,0,1,1,0,0,3,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,1,2,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-261T21:30,"1/1789770582:66",4.643460671824105E+08,4.643496671824102E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-261T21:00,2014-261T22:00,2014,261.8958,15.767,-27.793,13.858,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,2,0,1,1,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,5,4,2,6,0,0,3,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2014-261T22:30,"1/1789774182:72",4.643496671824102E+08,4.643532671824099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-261T22:00,2014-261T23:00,2014,261.9375,15.619,-28.739,13.956,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,2,5,2,1,2,0,0,0,0,1,0,1,0,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-261T23:30,"1/1789777782:78",4.643532671824099E+08,4.643568671824095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-261T23:00,2014-262T00:00,2014,261.9792,15.474,-29.687,14.058,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,2,2,0,0,1,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,2,5,4,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-262T00:30,"1/1789781382:84",4.643568671824095E+08,4.643604671824092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-262T00:00,2014-262T01:00,2014,262.0208,15.333,-30.634,14.164,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,3,0,0,5,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,2,6,1,5,0,0,2,0,0,0,0,0,0,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-262T01:30,"1/1789784982:90",4.643604671824092E+08,4.643640671824089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-262T01:00,2014-262T02:00,2014,262.0625,15.195,-31.578,14.275,0,0,0,0,0,0,0,0,0,0,2,0,0,3,2,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2014-262T02:30,"1/1789788582:96",4.643640671824089E+08,4.643676671824085E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-262T02:00,2014-262T03:00,2014,262.1042,15.062,-32.516,14.389,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-262T03:30,"1/1789792182:102",4.643676671824085E+08,4.643712671824082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-262T03:00,2014-262T04:00,2014,262.1458,14.933,-33.447,14.508,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-262T04:30,"1/1789795782:107",4.643712671824082E+08,4.643748671824079E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-262T04:00,2014-262T05:00,2014,262.1875,14.808,-34.366,14.632,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0,2,0,1,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,2,0,0,2,0,0,0,1,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-262T05:30,"1/1789799382:113",4.643748671824079E+08,4.643784671824076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-262T05:00,2014-262T06:00,2014,262.2292,14.687,-35.272,14.760,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,2,0,0,2,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,2,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2014-262T06:30,"1/1789802982:119",4.643784671824076E+08,4.643820671824072E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-262T06:00,2014-262T07:00,2014,262.2708,14.571,-36.160,14.893,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0