START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-03-07 12:00:29.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:00:53.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:01:17.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:01:41.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:02:05.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:02:29.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:02:53.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:03:17.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:03:41.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:04:05.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:04:29.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:04:53.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:05:17.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:05:41.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:06:05.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:06:29.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:06:53.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:07:17.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:07:41.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:08:05.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:08:29.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:08:53.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:09:17.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:09:41.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:10:05.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:10:29.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:10:53.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:11:17.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:11:41.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:12:05.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:12:29.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:12:53.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:13:17.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:13:41.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:14:05.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:14:29.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:14:53.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:15:17.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:15:41.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:16:05.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:16:29.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:16:53.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:17:17.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:17:41.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:18:05.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:18:29.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:18:53.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:19:17.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:19:41.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:20:05.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:20:29.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:20:53.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:21:17.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:21:41.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:22:05.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:22:29.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:22:53.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:23:17.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:23:41.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:24:05.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:24:29.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:24:53.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:25:17.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:25:41.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:26:05.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:26:29.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:26:53.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:27:17.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:27:41.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:28:05.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:28:29.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:28:53.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:29:17.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:29:41.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:30:05.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:30:29.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:30:53.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:31:17.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:31:41.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:32:05.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:32:29.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:32:53.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:33:17.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:33:41.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:34:05.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:34:29.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:34:53.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:35:17.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:35:41.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:36:05.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:36:29.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:36:53.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:37:17.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:37:41.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:38:05.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:38:29.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:38:53.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:39:17.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:39:41.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:40:05.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:40:29.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:40:53.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:41:17.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:41:41.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:42:05.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:42:29.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:42:53.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:43:17.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:43:41.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:44:05.660 ,0,0,,0,,0,,0,,0
1979-03-07 12:44:29.660 ,0,0,,0,,0,,0,,0
1979-03-07 12:44:29.660 ,0,0,,0,,0,,0,,0
1979-03-07 12:44:29.660 ,0,0,,0,,0,,0,,0
1979-03-07 12:44:30.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:44:53.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:45:17.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:45:41.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:46:05.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:46:29.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:46:53.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:47:17.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:47:41.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:48:05.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:48:29.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:48:53.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:49:17.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:49:41.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:50:05.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:50:29.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:50:53.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:51:17.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:51:41.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:52:05.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:52:29.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:52:53.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:53:17.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:53:41.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:54:05.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:54:29.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:54:53.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:55:17.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:55:41.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:56:05.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:56:29.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:56:53.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:57:17.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:57:41.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:58:05.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:58:29.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:58:53.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:59:17.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 12:59:41.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:00:05.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:00:29.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:00:53.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:01:17.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:01:41.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:02:05.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:02:29.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:02:53.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:03:17.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:03:41.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:04:05.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:04:29.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:04:53.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:05:17.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:05:41.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:06:05.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:06:29.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:06:53.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:07:17.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:07:41.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:08:05.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:08:29.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:08:53.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:09:17.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:09:41.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:10:05.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:10:29.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:10:53.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:11:17.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:11:41.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:12:05.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:12:29.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:12:53.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:13:17.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:13:41.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:14:05.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:14:29.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:14:53.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:15:17.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:15:41.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:17:37.470 ,0,0,,0,,0,,0,,0
1979-03-07 13:17:41.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:18:05.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:18:29.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:18:53.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:19:17.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:19:41.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:20:05.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:20:29.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:20:53.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:21:17.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:21:41.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:22:05.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:22:29.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:22:53.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:23:17.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:23:41.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:24:05.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:24:29.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:24:53.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:25:17.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:25:41.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:26:05.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:26:29.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:26:53.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:27:17.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:27:41.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:28:05.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:28:29.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:28:53.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:29:17.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:29:41.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:30:05.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:30:29.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:30:53.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:31:17.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:31:41.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:32:05.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:32:29.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:32:53.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:33:17.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:33:41.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:34:05.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:34:29.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:34:53.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:35:17.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:35:41.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:36:05.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:36:29.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:36:53.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:37:17.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:37:41.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:38:05.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:38:29.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:38:53.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:39:17.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:39:41.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:40:05.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:40:29.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:40:53.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:41:17.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:41:41.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:42:05.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:42:29.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:42:53.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:43:17.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:43:41.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:44:05.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:44:29.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:44:53.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:45:17.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:45:41.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:46:05.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:46:29.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:46:53.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:47:17.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:47:41.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:48:05.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:48:29.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:48:53.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:49:17.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:49:41.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:50:05.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:50:29.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:50:53.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:51:17.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:51:41.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:52:05.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:52:29.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:52:53.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:53:17.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:53:41.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:54:05.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:54:29.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:54:53.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:55:17.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:55:41.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:56:05.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:56:29.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:56:53.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:57:17.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:57:41.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:58:05.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:58:29.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:58:53.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:59:17.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 13:59:41.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:00:05.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:00:29.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:00:53.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:01:17.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:01:41.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:02:05.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:02:29.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:02:53.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:03:17.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:03:41.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:04:05.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:04:29.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:04:53.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:05:17.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:05:41.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:06:05.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:06:29.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:06:53.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:07:17.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:07:41.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:08:05.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:08:29.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:08:53.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:09:17.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:09:41.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:10:05.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:10:29.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:10:53.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:11:17.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:11:41.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:12:05.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:12:29.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:12:53.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:13:17.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:13:41.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:14:05.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:14:29.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:14:53.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:15:17.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:15:41.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:16:05.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:16:29.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:16:53.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:17:17.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:17:41.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:18:05.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:18:29.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:18:53.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:19:17.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:19:41.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:20:05.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:20:29.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:20:53.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:21:17.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:21:41.680 ,0,0,,0,,0,,0,,0
1979-03-07 14:22:05.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:22:29.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:22:53.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:23:17.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:23:41.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:24:05.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:24:29.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:24:53.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:25:17.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:25:41.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:26:05.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:26:29.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:26:53.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:27:17.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:27:41.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:28:05.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:28:29.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:28:53.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:29:17.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:29:41.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:30:05.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:30:29.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:30:53.680 ,6,0,,0,,0,,0,,0
1979-03-07 14:31:17.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:31:41.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:32:05.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:32:29.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:32:53.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:33:17.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:33:41.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:34:05.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:34:29.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:34:53.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 14:35:17.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0