START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-21 06:00:23.620 ,0,1,0.,4.8,4.,4.8,3.,4.8,4.,4.8
1979-07-21 06:00:28.420 ,0,1,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-21 06:00:33.220 ,0,1,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-21 06:00:38.020 ,0,1,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-21 06:00:42.820 ,0,1,0.,4.8,7.,4.8,5.,4.8,0.,4.8
1979-07-21 06:00:47.620 ,4,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-21 06:00:52.420 ,4,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-21 06:00:57.220 ,4,1,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-21 06:01:02.020 ,4,1,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-21 06:01:06.820 ,4,1,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-21 06:01:11.620 ,7,1,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-21 06:01:16.420 ,7,1,0.,4.8,7.,4.8,5.,4.8,2.,4.8
1979-07-21 06:01:21.220 ,7,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 06:01:26.020 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-21 06:01:30.820 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 06:01:35.620 ,3,1,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-21 06:01:40.420 ,3,1,0.,4.8,4.,4.8,6.,4.8,2.,4.8
1979-07-21 06:01:45.220 ,3,1,0.,4.8,7.,4.8,5.,4.8,1.,4.8
1979-07-21 06:01:50.020 ,3,1,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-21 06:01:54.820 ,3,1,0.,4.8,9.,4.8,2.,4.8,4.,4.8
1979-07-21 06:01:59.620 ,0,1,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-21 06:02:04.420 ,0,1,,0,,0,,0,,0
1979-07-21 06:02:09.220 ,0,1,,0,,0,,0,,0
1979-07-21 06:02:14.020 ,0,1,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-21 06:02:18.820 ,0,1,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-21 06:02:23.620 ,4,1,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-07-21 06:02:28.420 ,4,1,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-21 06:02:33.220 ,4,1,0.,4.8,6.,4.8,4.,4.8,3.,4.8
1979-07-21 06:02:38.020 ,4,1,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-21 06:02:42.820 ,4,1,0.,4.8,1.,4.8,4.,4.8,1.,4.8
1979-07-21 06:02:47.620 ,7,1,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-21 06:02:52.420 ,7,1,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-21 06:02:57.220 ,7,1,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-21 06:03:02.020 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:06.820 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:11.620 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 06:03:16.420 ,3,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-21 06:03:21.220 ,3,1,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-07-21 06:03:26.020 ,3,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 06:03:30.820 ,3,1,0.,4.8,9.,4.8,2.,4.8,5.,4.8
1979-07-21 06:03:35.620 ,0,1,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-07-21 06:03:40.420 ,0,1,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-07-21 06:03:45.220 ,0,1,0.,4.8,3.,4.8,6.,4.8,4.,4.8
1979-07-21 06:03:50.020 ,0,1,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-21 06:03:54.820 ,0,1,0.,4.8,5.,4.8,0.,4.8,3.,4.8
1979-07-21 06:03:59.620 ,4,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-21 06:04:04.420 ,4,1,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-21 06:04:09.220 ,4,1,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-21 06:04:14.020 ,4,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-21 06:04:18.820 ,4,1,0.,4.8,9.,4.8,6.,4.8,0.,4.8
1979-07-21 06:04:23.620 ,7,1,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-21 06:04:28.420 ,7,1,0.,4.8,3.,4.8,5.,4.8,3.,4.8
1979-07-21 06:04:33.220 ,7,1,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-21 06:04:38.020 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-21 06:04:42.820 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 06:04:47.620 ,3,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-21 06:04:52.420 ,3,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-21 06:04:57.220 ,3,1,0.,4.8,2.,4.8,5.,4.8,5.,4.8
1979-07-21 06:05:02.020 ,3,1,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-21 06:05:06.820 ,3,1,0.,4.8,2.,4.8,2.,4.8,4.,4.8
1979-07-21 06:05:11.620 ,0,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 06:05:16.420 ,0,1,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-21 06:05:21.220 ,0,1,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-21 06:05:26.020 ,0,1,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-21 06:05:30.820 ,0,1,0.,4.8,5.,4.8,4.,4.8,6.,4.8
1979-07-21 06:05:35.620 ,0,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 06:05:40.420 ,0,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-21 06:05:45.220 ,0,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-21 06:05:50.020 ,0,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-21 06:05:54.820 ,0,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 06:05:59.620 ,0,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-21 06:06:04.420 ,0,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-21 06:06:09.220 ,0,0,0.,4.8,6.,4.8,5.,4.8,4.,4.8
1979-07-21 06:06:14.020 ,0,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-21 06:06:18.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:06:23.620 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-21 06:06:28.420 ,5,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-21 06:06:33.220 ,5,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-21 06:06:38.020 ,5,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-21 06:06:42.820 ,5,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 06:06:47.620 ,5,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-21 06:06:52.420 ,5,0,0.,4.8,4.,4.8,5.,4.8,3.,4.8
1979-07-21 06:06:57.220 ,5,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-21 06:07:02.020 ,5,0,0.,4.8,0.,4.8,2.,4.8,4.,4.8
1979-07-21 06:07:06.820 ,5,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-21 06:07:11.620 ,4,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-21 06:07:16.420 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-21 06:07:21.220 ,4,0,0.,4.8,3.,4.8,5.,4.8,2.,4.8
1979-07-21 06:07:26.020 ,4,0,0.,4.8,11.,4.8,4.,4.8,2.,4.8
1979-07-21 06:07:30.820 ,4,0,0.,4.8,8.,4.8,2.,4.8,4.,4.8
1979-07-21 06:07:35.620 ,4,0,0.,4.8,8.,4.8,2.,4.8,4.,4.8
1979-07-21 06:07:40.420 ,4,0,0.,4.8,9.,4.8,2.,4.8,5.,4.8
1979-07-21 06:07:45.220 ,4,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-21 06:07:50.020 ,4,0,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-21 06:07:54.820 ,4,0,0.,4.8,4.,4.8,5.,4.8,2.,4.8
1979-07-21 06:07:59.620 ,3,0,0.,4.8,5.,4.8,5.,4.8,0.,4.8
1979-07-21 06:08:04.420 ,3,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-21 06:08:09.220 ,3,0,0.,4.8,4.,4.8,2.,4.8,5.,4.8
1979-07-21 06:08:14.020 ,3,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-21 06:08:18.820 ,3,0,0.,4.8,3.,4.8,1.,4.8,5.,4.8
1979-07-21 06:08:23.620 ,3,0,0.,4.8,5.,4.8,4.,4.8,6.,4.8
1979-07-21 06:08:28.420 ,3,0,0.,4.8,5.,4.8,2.,4.8,7.,4.8
1979-07-21 06:08:33.220 ,3,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-21 06:08:38.020 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-21 06:08:42.820 ,3,0,0.,4.8,3.,4.8,1.,4.8,4.,4.8
1979-07-21 06:08:47.620 ,2,0,0.,4.8,7.,4.8,5.,4.8,2.,4.8
1979-07-21 06:08:52.420 ,2,0,0.,4.8,8.,4.8,4.,4.8,2.,4.8
1979-07-21 06:08:57.220 ,2,0,0.,4.8,11.,4.8,1.,4.8,3.,4.8
1979-07-21 06:09:02.020 ,2,0,0.,4.8,2.,4.8,4.,4.8,5.,4.8
1979-07-21 06:09:06.820 ,2,0,0.,4.8,4.,4.8,5.,4.8,4.,4.8
1979-07-21 06:09:11.620 ,2,0,0.,4.8,4.,4.8,3.,4.8,4.,4.8
1979-07-21 06:09:16.420 ,2,0,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-21 06:09:21.220 ,2,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-21 06:09:26.020 ,2,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-21 06:09:30.820 ,2,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-21 06:09:35.620 ,1,0,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-21 06:09:40.420 ,1,0,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-21 06:09:45.220 ,1,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-21 06:09:50.020 ,1,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-21 06:09:54.820 ,1,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-21 06:09:59.620 ,1,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-21 06:10:04.420 ,1,0,0.,4.8,7.,4.8,5.,4.8,4.,4.8
1979-07-21 06:10:09.220 ,1,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-07-21 06:10:14.020 ,1,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-21 06:10:18.820 ,1,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-21 06:10:23.620 ,0,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-21 06:10:28.420 ,0,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-21 06:10:33.220 ,0,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-21 06:10:38.020 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-21 06:10:42.820 ,0,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-21 06:10:47.620 ,0,0,0.,4.8,4.,4.8,5.,4.8,3.,4.8
1979-07-21 06:10:52.420 ,0,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-21 06:10:57.220 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-21 06:11:02.020 ,0,0,0.,4.8,4.,4.8,3.,4.8,4.,4.8
1979-07-21 06:11:06.820 ,0,0,0.,4.8,7.,4.8,5.,4.8,1.,4.8
1979-07-21 06:11:11.620 ,0,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-21 06:11:16.420 ,0,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-21 06:11:21.220 ,0,0,0.,4.8,1.,4.8,3.,4.8,3.,4.8
1979-07-21 06:11:26.020 ,0,0,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-07-21 06:11:30.820 ,0,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-21 06:11:35.620 ,0,0,0.,4.8,4.,4.8,1.,4.8,6.,4.8
1979-07-21 06:11:40.420 ,0,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-21 06:11:45.220 ,0,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 06:11:50.020 ,0,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-21 06:11:54.820 ,0,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-21 06:11:59.620 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-21 06:12:04.420 ,1,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-21 06:12:09.220 ,1,0,0.,4.8,8.,4.8,6.,4.8,3.,4.8
1979-07-21 06:12:14.020 ,1,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-21 06:12:18.820 ,1,0,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-07-21 06:12:23.620 ,1,0,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-07-21 06:12:28.420 ,1,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-21 06:12:33.220 ,1,0,0.,4.8,5.,4.8,6.,4.8,0.,4.8
1979-07-21 06:12:38.020 ,1,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-21 06:12:42.820 ,1,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-21 06:12:47.620 ,2,0,0.,4.8,3.,4.8,5.,4.8,1.,4.8
1979-07-21 06:12:52.420 ,2,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-21 06:12:57.220 ,2,0,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-21 06:13:02.020 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 06:13:06.820 ,2,0,0.,4.8,0.,4.8,4.,4.8,2.,4.8
1979-07-21 06:13:11.620 ,2,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-21 06:13:16.420 ,2,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-21 06:13:21.220 ,2,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-21 06:13:26.020 ,2,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 06:13:30.820 ,2,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-21 06:13:35.620 ,3,0,0.,4.8,7.,4.8,5.,4.8,2.,4.8
1979-07-21 06:13:40.420 ,3,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-21 06:13:45.220 ,3,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-21 06:13:50.020 ,3,0,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-21 06:13:54.820 ,3,0,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-21 06:13:59.620 ,3,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-21 06:14:04.420 ,3,0,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-07-21 06:14:09.220 ,3,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-21 06:14:14.020 ,3,0,0.,4.8,8.,4.8,5.,4.8,3.,4.8
1979-07-21 06:14:18.820 ,3,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-21 06:14:23.620 ,4,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-21 06:14:28.420 ,4,0,0.,4.8,11.,4.8,3.,4.8,2.,4.8
1979-07-21 06:14:33.220 ,4,0,0.,4.8,9.,4.8,5.,4.8,2.,4.8
1979-07-21 06:14:38.020 ,4,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-21 06:14:42.820 ,4,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-21 06:14:47.620 ,4,0,0.,4.8,8.,4.8,6.,4.8,1.,4.8
1979-07-21 06:14:52.420 ,4,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-21 06:14:57.220 ,4,0,0.,4.8,6.,4.8,5.,4.8,1.,4.8
1979-07-21 06:15:02.020 ,4,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-21 06:15:06.820 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-21 06:15:11.620 ,5,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-21 06:15:16.420 ,5,0,0.,4.8,6.,4.8,4.,4.8,4.,4.8
1979-07-21 06:15:21.220 ,5,0,0.,4.8,7.,4.8,2.,4.8,4.,4.8
1979-07-21 06:15:26.020 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-21 06:15:30.820 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-21 06:15:35.620 ,5,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-21 06:15:40.420 ,5,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-07-21 06:15:45.220 ,5,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-21 06:15:50.020 ,5,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-21 06:15:54.820 ,5,0,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-07-21 06:15:59.620 ,6,0,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-07-21 06:16:04.420 ,6,0,0.,4.8,2.,4.8,4.,4.8,3.,4.8
1979-07-21 06:16:09.220 ,6,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-21 06:16:14.020 ,6,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-21 06:16:18.820 ,6,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-21 06:16:23.620 ,6,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-21 06:16:28.420 ,6,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-21 06:16:33.220 ,6,0,0.,4.8,7.,4.8,4.,4.8,0.,4.8
1979-07-21 06:16:38.020 ,6,0,0.,4.8,0.,4.8,2.,4.8,4.,4.8
1979-07-21 06:16:42.820 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-21 06:16:47.620 ,7,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-21 06:16:52.420 ,7,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-21 06:16:57.220 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:02.020 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:06.820 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:11.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:16.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 06:17:21.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:26.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:30.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:35.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:40.420 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:45.220 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:50.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:54.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:17:59.620 ,7,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-21 06:18:04.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:09.220 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-21 06:18:14.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:18.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:23.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 06:18:28.420 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 06:18:33.220 ,6,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-21 06:18:38.020 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-21 06:18:42.820 ,6,0,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-07-21 06:18:47.620 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-21 06:18:52.420 ,6,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-21 06:18:57.220 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-21 06:19:02.020 ,6,0,0.,4.8,2.,4.8,7.,4.8,1.,4.8
1979-07-21 06:19:06.820 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 06:19:11.620 ,5,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-21 06:19:16.420 ,5,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-21 06:19:21.220 ,5,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-21 06:19:26.020 ,5,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-21 06:19:30.820 ,5,0,0.,4.8,3.,4.8,5.,4.8,5.,4.8
1979-07-21 06:19:35.620 ,5,0,0.,4.8,1.,4.8,6.,4.8,5.,4.8
1979-07-21 06:19:40.420 ,5,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-21 06:19:45.220 ,5,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-21 06:19:50.020 ,5,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-21 06:19:54.820 ,5,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-07-21 06:19:59.620 ,4,0,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-21 06:20:04.420 ,4,0,0.,4.8,0.,4.8,3.,4.8,4.,4.8
1979-07-21 06:20:09.220 ,4,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-21 06:20:14.020 ,4,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-21 06:20:18.820 ,4,0,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-21 06:20:23.620 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-21 06:20:28.420 ,4,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-21 06:20:33.220 ,4,0,0.,4.8,9.,4.8,2.,4.8,4.,4.8
1979-07-21 06:20:38.020 ,4,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 06:20:42.820 ,4,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-21 06:20:47.620 ,3,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-21 06:20:52.420 ,3,0,0.,4.8,5.,4.8,0.,4.8,4.,4.8
1979-07-21 06:20:57.220 ,3,0,0.,4.8,6.,4.8,1.,4.8,4.,4.8
1979-07-21 06:21:02.020 ,3,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-21 06:21:06.820 ,3,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-21 06:21:11.620 ,3,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-21 06:21:16.420 ,3,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-21 06:21:21.220 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-21 06:21:26.020 ,3,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-21 06:21:30.820 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-21 06:21:35.620 ,2,0,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-21 06:21:40.420 ,2,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-21 06:21:45.220 ,2,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-21 06:21:50.020 ,2,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-21 06:21:54.820 ,2,0,0.,4.8,7.,4.8,1.,4.8,4.,4.8
1979-07-21 06:21:59.620 ,2,0,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-07-21 06:22:04.420 ,2,0,0.,4.8,7.,4.8,5.,4.8,2.,4.8
1979-07-21 06:22:09.220 ,2,0,1.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-21 06:22:14.020 ,2,0,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-07-21 06:22:18.820 ,2,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-21 06:22:23.620 ,1,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 06:22:28.420 ,1,0,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-21 06:22:33.220 ,1,0,0.,4.8,8.,4.8,6.,4.8,1.,4.8
1979-07-21 06:22:38.020 ,1,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-21 06:22:42.820 ,1,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-21 06:22:47.620 ,1,0,0.,4.8,4.,4.8,6.,4.8,4.,4.8
1979-07-21 06:22:52.420 ,1,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-21 06:22:57.220 ,1,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-21 06:23:02.020 ,1,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 06:23:06.820 ,1,0,0.,4.8,2.,4.8,5.,4.8,4.,4.8
1979-07-21 06:23:11.620 ,0,0,0.,4.8,6.,4.8,4.,4.8,3.,4.8
1979-07-21 06:23:16.420 ,0,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-21 06:23:21.220 ,0,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-21 06:23:26.020 ,0,0,0.,4.8,3.,4.8,1.,4.8,4.,4.8
1979-07-21 06:23:30.820 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-21 06:23:35.620 ,0,0,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-21 06:23:40.420 ,0,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-21 06:23:45.220 ,0,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-21 06:23:50.020 ,0,0,0.,4.8,5.,4.8,6.,4.8,1.,4.8
1979-07-21 06:23:54.820 ,0,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-21 06:23:59.620 ,0,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-21 06:24:04.420 ,0,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-21 06:24:09.220 ,0,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-21 06:24:14.020 ,0,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-21 06:24:18.820 ,0,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-21 06:24:23.620 ,0,0,0.,4.8,12.,4.8,1.,4.8,3.,4.8
1979-07-21 06:24:28.420 ,0,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-21 06:24:33.220 ,0,0,0.,4.8,4.,4.8,7.,4.8,1.,4.8
1979-07-21 06:24:38.020 ,0,0,0.,4.8,4.,4.8,5.,4.8,0.,4.8
1979-07-21 06:24:42.820 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-21 06:24:47.620 ,1,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 06:24:52.420 ,1,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 06:24:57.220 ,1,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-21 06:25:02.020 ,1,0,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-07-21 06:25:06.820 ,1,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-21 06:25:11.620 ,1,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-21 06:25:16.420 ,1,0,0.,4.8,4.,4.8,3.,4.8,6.,4.8
1979-07-21 06:25:21.220 ,1,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-21 06:25:26.020 ,1,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-21 06:25:30.820 ,1,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-21 06:25:35.620 ,2,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-21 06:25:40.420 ,2,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-21 06:25:45.220 ,2,0,0.,4.8,3.,4.8,1.,4.8,4.,4.8
1979-07-21 06:25:50.020 ,2,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-21 06:25:54.820 ,2,0,0.,4.8,0.,4.8,3.,4.8,4.,4.8
1979-07-21 06:25:59.620 ,2,0,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-07-21 06:26:04.420 ,2,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-21 06:26:09.220 ,2,0,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-07-21 06:26:14.020 ,2,0,0.,4.8,3.,4.8,1.,4.8,4.,4.8
1979-07-21 06:26:18.820 ,2,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-21 06:26:23.620 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-21 06:26:28.420 ,3,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-21 06:26:33.220 ,3,0,0.,4.8,4.,4.8,0.,4.8,5.,4.8
1979-07-21 06:26:38.020 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-21 06:26:42.820 ,3,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-21 06:26:47.620 ,3,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-21 06:26:52.420 ,3,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-07-21 06:26:57.220 ,3,0,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-07-21 06:27:02.020 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-21 06:27:06.820 ,3,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-21 06:27:11.620 ,4,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-21 06:27:16.420 ,4,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-21 06:27:21.220 ,4,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-21 06:27:26.020 ,4,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-21 06:27:30.820 ,4,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-21 06:27:35.620 ,4,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-21 06:27:40.420 ,4,0,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-21 06:27:45.220 ,4,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-21 06:27:50.020 ,4,0,0.,4.8,1.,4.8,1.,4.8,4.,4.8
1979-07-21 06:27:54.820 ,4,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-21 06:27:59.620 ,5,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-21 06:28:04.420 ,5,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-07-21 06:28:09.220 ,5,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-21 06:28:14.020 ,5,0,0.,4.8,8.,4.8,1.,4.8,3.,4.8
1979-07-21 06:28:18.820 ,5,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 06:28:23.620 ,5,0,0.,4.8,8.,4.8,5.,4.8,1.,4.8
1979-07-21 06:28:28.420 ,5,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-21 06:28:33.220 ,5,0,0.,4.8,2.,4.8,0.,4.8,4.,4.8
1979-07-21 06:28:38.020 ,5,0,0.,4.8,7.,4.8,4.,4.8,3.,4.8
1979-07-21 06:28:42.820 ,5,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-21 06:28:47.620 ,6,0,0.,4.8,6.,4.8,1.,4.8,4.,4.8
1979-07-21 06:28:52.420 ,6,0,0.,4.8,5.,4.8,0.,4.8,4.,4.8
1979-07-21 06:28:57.220 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-21 06:29:02.020 ,6,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-21 06:29:06.820 ,6,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-07-21 06:29:11.620 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-21 06:29:16.420 ,6,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 06:29:21.220 ,6,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-21 06:29:26.020 ,6,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-21 06:29:30.820 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-21 06:29:35.620 ,7,0,0.,4.8,7.,4.8,2.,4.8,5.,4.8
1979-07-21 06:29:40.420 ,7,0,0.,4.8,6.,4.8,5.,4.8,1.,4.8
1979-07-21 06:29:45.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:29:50.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 06:29:54.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:29:59.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 06:30:04.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:09.220 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:14.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:18.820 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:23.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:28.420 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:33.220 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:38.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:42.820 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:47.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:52.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:30:57.220 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-21 06:31:02.020 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:06.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:11.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:16.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 06:31:21.220 ,6,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 06:31:26.020 ,6,0,0.,4.8,4.,4.8,5.,4.8,0.,4.8
1979-07-21 06:31:30.820 ,6,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-21 06:31:35.620 ,6,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-21 06:31:40.420 ,6,0,0.,4.8,5.,4.8,0.,4.8,4.,4.8
1979-07-21 06:31:45.220 ,6,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-21 06:31:50.020 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-21 06:31:54.820 ,6,0,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-21 06:31:59.620 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-21 06:32:04.420 ,5,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-21 06:32:09.220 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-21 06:32:14.020 ,5,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-21 06:32:18.820 ,5,0,0.,4.8,3.,4.8,3.,4.8,4.,4.8
1979-07-21 06:32:23.620 ,5,0,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-07-21 06:32:28.420 ,5,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-21 06:32:33.220 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-21 06:32:38.020 ,5,0,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-21 06:32:42.820 ,5,0,0.,4.8,8.,4.8,1.,4.8,3.,4.8
1979-07-21 06:32:47.620 ,0,0,0.,4.8,3.,4.8,0.,4.8,4.,4.8
1979-07-21 06:32:52.420 ,0,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-21 06:32:57.220 ,0,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-21 06:33:02.020 ,0,0,,0,,0,,0,,0
1979-07-21 06:33:06.820 ,0,0,,0,,0,,0,,0
1979-07-21 06:33:11.620 ,0,0,,0,,0,,0,,0
1979-07-21 06:33:16.420 ,0,0,,0,,0,,0,,0
1979-07-21 06:33:21.220 ,0,0,,0,,0,,0,,0
1979-07-21 06:33:26.020 ,0,0,,0,,0,,0,,0