START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-26 03:00:43.260 ,1,0,0.,24.0,0.,24.0
1979-07-26 03:01:07.260 ,2,1,0.,24.0,0.,24.0
1979-07-26 03:01:31.260 ,2,0,0.,24.0,0.,24.0
1979-07-26 03:01:55.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 03:02:19.260 ,3,0,0.,24.0,0.,24.0
1979-07-26 03:02:43.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 03:03:07.260 ,4,0,0.,24.0,0.,24.0
1979-07-26 03:03:31.260 ,5,1,0.,24.0,0.,24.0
1979-07-26 03:03:55.260 ,5,0,0.,24.0,0.,24.0
1979-07-26 03:04:19.260 ,6,1,0.,24.0,0.,24.0
1979-07-26 03:04:43.260 ,6,0,0.,24.0,0.,24.0
1979-07-26 03:05:07.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 03:05:31.260 ,7,0,0.,24.0,0.,24.0
1979-07-26 03:05:55.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 03:06:19.260 ,7,0,0.,24.0,0.,24.0
1979-07-26 03:06:43.260 ,6,1,0.,24.0,0.,24.0
1979-07-26 03:07:07.260 ,6,0,0.,24.0,0.,24.0
1979-07-26 03:07:31.260 ,5,1,0.,24.0,0.,24.0
1979-07-26 03:07:55.260 ,5,0,0.,24.0,0.,24.0
1979-07-26 03:08:19.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 03:08:43.260 ,4,0,0.,24.0,0.,24.0
1979-07-26 03:09:07.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 03:09:31.260 ,3,0,0.,24.0,0.,24.0
1979-07-26 03:09:55.260 ,2,1,0.,24.0,0.,24.0
1979-07-26 03:10:19.260 ,2,0,0.,24.0,0.,24.0
1979-07-26 03:10:43.260 ,1,1,0.,24.0,0.,24.0
1979-07-26 03:11:07.260 ,1,0,0.,24.0,0.,24.0
1979-07-26 03:11:31.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 03:11:55.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 03:12:19.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 03:12:43.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 03:13:07.260 ,1,1,0.,24.0,0.,24.0
1979-07-26 03:13:31.260 ,1,0,0.,24.0,0.,24.0
1979-07-26 03:13:55.260 ,2,1,0.,24.0,0.,24.0
1979-07-26 03:14:19.260 ,2,0,0.,24.0,0.,24.0
1979-07-26 03:14:43.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 03:15:07.260 ,3,0,0.,24.0,0.,24.0
1979-07-26 03:15:31.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 03:15:55.260 ,4,0,0.,24.0,0.,24.0
1979-07-26 03:16:19.260 ,5,1,0.,24.0,0.,24.0
1979-07-26 03:16:43.260 ,5,0,0.,24.0,0.,24.0
1979-07-26 03:17:07.260 ,6,1,0.,24.0,0.,24.0
1979-07-26 03:17:31.260 ,6,0,0.,24.0,0.,24.0
1979-07-26 03:17:55.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 03:18:19.260 ,7,0,0.,24.0,0.,24.0
1979-07-26 03:18:43.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 03:19:07.260 ,7,0,0.,24.0,0.,24.0
1979-07-26 03:19:31.260 ,6,1,0.,24.0,0.,24.0
1979-07-26 03:19:55.260 ,6,0,0.,24.0,0.,24.0
1979-07-26 03:20:19.260 ,5,1,0.,24.0,0.,24.0
1979-07-26 03:20:43.260 ,5,0,0.,24.0,0.,24.0
1979-07-26 03:21:07.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 03:21:31.260 ,4,0,0.,24.0,0.,24.0
1979-07-26 03:21:55.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 03:22:19.260 ,3,0,0.,24.0,0.,24.0
1979-07-26 03:22:43.260 ,2,1,0.,24.0,0.,24.0
1979-07-26 03:23:07.260 ,2,0,0.,24.0,0.,24.0
1979-07-26 03:23:31.260 ,1,1,0.,24.0,0.,24.0
1979-07-26 03:23:55.260 ,1,0,0.,24.0,0.,24.0
1979-07-26 03:24:19.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 03:24:43.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 03:25:07.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 03:25:31.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 03:25:55.260 ,1,1,0.,24.0,0.,24.0
1979-07-26 03:26:19.260 ,1,0,0.,24.0,0.,24.0
1979-07-26 03:26:43.260 ,2,1,0.,24.0,0.,24.0
1979-07-26 03:27:07.260 ,2,0,0.,24.0,0.,24.0
1979-07-26 03:27:31.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 03:27:55.260 ,3,0,0.,24.0,0.,24.0
1979-07-26 03:28:19.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 03:28:43.260 ,4,0,0.,24.0,0.,24.0
1979-07-26 03:29:07.260 ,5,1,0.,24.0,0.,24.0
1979-07-26 03:29:31.260 ,5,0,0.,24.0,0.,24.0
1979-07-26 03:29:55.260 ,6,1,0.,24.0,0.,24.0
1979-07-26 03:30:19.260 ,6,0,0.,24.0,0.,24.0
1979-07-26 03:30:43.260 ,7,0,0.,24.0,0.,24.0
1979-07-26 03:31:07.260 ,7,0,0.,24.0,0.,24.0
1979-07-26 03:31:31.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 03:31:55.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 03:32:19.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 03:32:43.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 03:33:07.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 03:33:31.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 03:33:55.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 03:34:19.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 03:34:43.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 03:35:07.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 03:35:31.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 03:35:55.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 03:36:19.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 03:36:43.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 03:37:07.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 03:37:31.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 03:37:55.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 03:38:19.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 03:38:43.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 03:39:07.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 03:39:31.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 03:39:55.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 03:40:19.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 03:40:43.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 03:41:07.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 03:41:31.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 03:41:55.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 03:42:19.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 03:42:43.260 ,5,1,0.,24.0,0.,24.0
1979-07-26 03:43:07.260 ,5,0,0.,24.0,0.,24.0
1979-07-26 03:43:31.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 03:43:55.260 ,4,0,0.,24.0,0.,24.0
1979-07-26 03:44:19.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 03:44:43.260 ,3,0,0.,24.0,0.,24.0
1979-07-26 03:45:07.260 ,2,1,0.,24.0,0.,24.0
1979-07-26 03:45:31.260 ,2,0,0.,24.0,0.,24.0
1979-07-26 03:45:55.260 ,1,1,0.,24.0,0.,24.0
1979-07-26 03:46:19.260 ,1,0,0.,24.0,0.,24.0
1979-07-26 03:46:43.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 03:47:07.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 03:47:31.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 03:47:55.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 03:48:19.260 ,1,1,0.,24.0,0.,24.0
1979-07-26 03:48:43.260 ,1,0,0.,24.0,0.,24.0
1979-07-26 03:49:07.260 ,2,1,0.,24.0,0.,24.0
1979-07-26 03:49:31.260 ,2,0,0.,24.0,0.,24.0
1979-07-26 03:49:55.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 03:50:19.260 ,3,0,0.,24.0,0.,24.0
1979-07-26 03:50:43.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 03:51:07.260 ,4,0,0.,24.0,0.,24.0
1979-07-26 03:51:31.260 ,5,1,0.,24.0,0.,24.0
1979-07-26 03:51:55.260 ,5,0,0.,24.0,0.,24.0
1979-07-26 03:52:19.260 ,6,1,0.,24.0,0.,24.0
1979-07-26 03:52:43.260 ,6,0,0.,24.0,0.,24.0
1979-07-26 03:53:07.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 03:53:31.260 ,7,0,0.,24.0,0.,24.0
1979-07-26 03:53:55.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 03:54:19.260 ,7,0,0.,24.0,0.,24.0
1979-07-26 03:54:43.260 ,6,1,0.,24.0,0.,24.0
1979-07-26 03:55:07.260 ,6,0,0.,24.0,0.,24.0
1979-07-26 03:55:31.260 ,5,1,0.,24.0,0.,24.0
1979-07-26 03:55:55.260 ,5,0,0.,24.0,0.,24.0
1979-07-26 03:56:19.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 03:56:43.260 ,4,0,0.,24.0,0.,24.0
1979-07-26 03:57:07.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 03:57:31.260 ,3,0,0.,24.0,0.,24.0
1979-07-26 03:57:55.260 ,2,1,0.,24.0,0.,24.0
1979-07-26 03:58:19.260 ,2,0,0.,24.0,0.,24.0
1979-07-26 03:58:43.260 ,1,1,0.,24.0,0.,24.0
1979-07-26 03:59:07.260 ,1,0,0.,24.0,0.,24.0
1979-07-26 03:59:31.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 03:59:55.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 04:00:19.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 04:00:43.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 04:01:07.260 ,1,1,0.,24.0,0.,24.0
1979-07-26 04:01:31.260 ,1,0,0.,24.0,0.,24.0
1979-07-26 04:01:55.260 ,2,1,0.,24.0,0.,24.0
1979-07-26 04:02:19.260 ,2,0,0.,24.0,0.,24.0
1979-07-26 04:02:43.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 04:03:07.260 ,3,0,0.,24.0,0.,24.0
1979-07-26 04:03:31.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 04:03:55.260 ,4,0,0.,24.0,0.,24.0
1979-07-26 04:04:19.260 ,5,1,0.,24.0,0.,24.0
1979-07-26 04:04:43.260 ,5,0,0.,24.0,0.,24.0
1979-07-26 04:05:07.260 ,6,1,0.,24.0,0.,24.0
1979-07-26 04:05:31.260 ,6,0,0.,24.0,0.,24.0
1979-07-26 04:05:55.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 04:06:19.260 ,7,0,0.,24.0,0.,24.0
1979-07-26 04:06:43.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 04:07:07.260 ,7,0,0.,24.0,0.,24.0
1979-07-26 04:07:31.260 ,6,1,0.,24.0,0.,24.0
1979-07-26 04:07:55.260 ,6,0,0.,24.0,0.,24.0
1979-07-26 04:08:19.260 ,5,1,0.,24.0,0.,24.0
1979-07-26 04:08:43.260 ,5,0,0.,24.0,0.,24.0
1979-07-26 04:09:07.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 04:09:31.260 ,4,0,0.,24.0,0.,24.0
1979-07-26 04:09:55.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 04:10:19.260 ,3,0,0.,24.0,0.,24.0
1979-07-26 04:10:43.260 ,2,1,0.,24.0,0.,24.0
1979-07-26 04:11:07.260 ,2,0,0.,24.0,0.,24.0
1979-07-26 04:11:31.260 ,1,1,0.,24.0,0.,24.0
1979-07-26 04:11:55.260 ,1,0,0.,24.0,0.,24.0
1979-07-26 04:12:19.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 04:12:43.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 04:13:07.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 04:13:31.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 04:13:55.260 ,1,1,0.,24.0,0.,24.0
1979-07-26 04:14:19.260 ,1,0,0.,24.0,0.,24.0
1979-07-26 04:14:43.260 ,2,1,0.,24.0,0.,24.0
1979-07-26 04:15:07.260 ,2,0,0.,24.0,0.,24.0
1979-07-26 04:15:31.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 04:15:55.260 ,3,0,0.,24.0,0.,24.0
1979-07-26 04:16:19.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 04:16:43.260 ,0,0,,0,,0
1979-07-26 04:17:07.260 ,5,1,0.,24.0,0.,24.0
1979-07-26 04:17:31.260 ,5,0,0.,24.0,0.,24.0
1979-07-26 04:17:55.260 ,6,1,0.,24.0,0.,24.0
1979-07-26 04:18:19.260 ,6,0,0.,24.0,0.,24.0
1979-07-26 04:18:43.260 ,7,0,0.,24.0,0.,24.0
1979-07-26 04:19:07.260 ,7,0,0.,24.0,0.,24.0
1979-07-26 04:19:31.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 04:19:55.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 04:20:19.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 04:20:43.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 04:21:07.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 04:21:31.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 04:21:55.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 04:22:19.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 04:22:43.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 04:23:07.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 04:23:31.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 04:23:55.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 04:24:19.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 04:24:43.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 04:25:07.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 04:25:31.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 04:25:55.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 04:26:19.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 04:26:43.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 04:27:07.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 04:27:31.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 04:27:55.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 04:28:19.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 04:28:43.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 04:29:07.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 04:29:31.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 04:29:55.260 ,0,0,1.,24.0,0.,24.0
1979-07-26 04:30:19.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 04:30:43.260 ,5,1,0.,24.0,0.,24.0
1979-07-26 04:31:07.260 ,5,0,0.,24.0,0.,24.0
1979-07-26 04:31:31.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 04:31:55.260 ,4,0,0.,24.0,0.,24.0
1979-07-26 04:32:19.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 04:32:43.260 ,3,0,0.,24.0,0.,24.0
1979-07-26 04:33:07.260 ,2,1,0.,24.0,0.,24.0
1979-07-26 04:33:31.260 ,2,0,0.,24.0,0.,24.0
1979-07-26 04:33:55.260 ,1,1,0.,24.0,0.,24.0
1979-07-26 04:34:19.260 ,1,0,0.,24.0,0.,24.0
1979-07-26 04:34:43.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 04:35:07.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 04:35:31.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 04:35:55.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 04:36:19.260 ,1,1,0.,24.0,0.,24.0
1979-07-26 04:36:43.260 ,1,0,0.,24.0,0.,24.0
1979-07-26 04:37:07.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 04:37:31.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 04:37:55.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 04:38:19.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 04:38:43.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 04:39:07.250 ,4,0,0.,24.0,0.,24.0
1979-07-26 04:39:31.250 ,5,1,0.,24.0,0.,24.0
1979-07-26 04:39:55.250 ,5,0,0.,24.0,0.,24.0
1979-07-26 04:40:19.250 ,6,1,0.,24.0,0.,24.0
1979-07-26 04:40:43.250 ,6,0,0.,24.0,0.,24.0
1979-07-26 04:41:07.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 04:41:31.250 ,7,0,0.,24.0,0.,24.0
1979-07-26 04:41:55.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 04:42:19.250 ,7,0,0.,24.0,0.,24.0
1979-07-26 04:42:43.250 ,6,1,0.,24.0,0.,24.0
1979-07-26 04:43:07.250 ,6,0,0.,24.0,0.,24.0
1979-07-26 04:43:31.250 ,5,1,0.,24.0,0.,24.0
1979-07-26 04:43:55.250 ,5,0,0.,24.0,0.,24.0
1979-07-26 04:44:19.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 04:44:43.250 ,4,0,0.,24.0,0.,24.0
1979-07-26 04:45:07.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 04:45:31.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 04:45:55.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 04:46:19.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 04:46:43.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 04:47:07.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 04:47:31.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 04:47:55.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 04:48:19.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 04:48:43.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 04:49:07.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 04:49:31.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 04:49:55.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 04:50:19.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 04:50:43.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 04:51:07.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 04:51:31.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 04:51:55.250 ,4,0,0.,24.0,0.,24.0
1979-07-26 04:52:19.250 ,5,1,0.,24.0,0.,24.0
1979-07-26 04:52:43.250 ,5,0,0.,24.0,0.,24.0
1979-07-26 04:53:07.250 ,6,1,0.,24.0,0.,24.0
1979-07-26 04:53:31.250 ,6,0,0.,24.0,0.,24.0
1979-07-26 04:53:55.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 04:54:19.250 ,7,0,0.,24.0,0.,24.0
1979-07-26 04:54:43.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 04:55:07.250 ,7,0,0.,24.0,0.,24.0
1979-07-26 04:55:31.250 ,6,1,0.,24.0,0.,24.0
1979-07-26 04:55:55.250 ,6,0,0.,24.0,0.,24.0
1979-07-26 04:56:19.250 ,5,1,0.,24.0,0.,24.0
1979-07-26 04:56:43.250 ,5,0,0.,24.0,0.,24.0
1979-07-26 04:57:07.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 04:57:31.250 ,4,0,0.,24.0,0.,24.0
1979-07-26 04:57:55.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 04:58:19.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 04:58:43.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 04:59:07.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 04:59:31.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 04:59:55.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 05:00:19.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 05:00:43.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 05:01:07.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 05:01:31.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 05:01:55.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 05:02:19.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 05:02:43.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 05:03:07.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 05:03:31.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 05:03:55.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 05:04:19.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 05:04:43.250 ,4,0,0.,24.0,0.,24.0
1979-07-26 05:05:07.250 ,5,1,0.,24.0,0.,24.0
1979-07-26 05:05:31.250 ,5,0,0.,24.0,0.,24.0
1979-07-26 05:05:55.250 ,6,1,0.,24.0,0.,24.0
1979-07-26 05:06:19.250 ,6,0,0.,24.0,0.,24.0
1979-07-26 05:06:43.250 ,7,0,0.,24.0,0.,24.0
1979-07-26 05:07:07.250 ,7,0,0.,24.0,0.,24.0
1979-07-26 05:07:31.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 05:07:55.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 05:08:19.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 05:08:43.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 05:09:07.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 05:09:31.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 05:09:55.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 05:10:19.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 05:10:43.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 05:11:07.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 05:11:31.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 05:11:55.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 05:12:19.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 05:12:43.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 05:13:07.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 05:13:31.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 05:13:55.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 05:14:19.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 05:14:43.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 05:15:07.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 05:15:31.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 05:15:55.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 05:16:19.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 05:16:43.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 05:17:07.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 05:17:31.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 05:17:55.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 05:18:19.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 05:18:43.250 ,5,1,0.,24.0,0.,24.0
1979-07-26 05:19:07.250 ,5,0,0.,24.0,0.,24.0
1979-07-26 05:19:31.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 05:19:55.250 ,4,0,0.,24.0,0.,24.0
1979-07-26 05:20:19.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 05:20:43.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 05:21:07.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 05:21:31.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 05:21:55.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 05:22:19.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 05:22:43.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 05:23:07.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 05:23:31.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 05:23:55.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 05:24:19.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 05:24:43.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 05:25:07.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 05:25:31.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 05:25:55.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 05:26:19.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 05:26:43.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 05:27:07.250 ,4,0,0.,24.0,0.,24.0
1979-07-26 05:27:31.250 ,5,1,0.,24.0,0.,24.0
1979-07-26 05:27:55.250 ,5,0,0.,24.0,0.,24.0
1979-07-26 05:28:19.250 ,6,1,0.,24.0,0.,24.0
1979-07-26 05:28:43.250 ,6,0,0.,24.0,0.,24.0
1979-07-26 05:29:07.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 05:29:31.250 ,7,0,0.,24.0,0.,24.0
1979-07-26 05:29:55.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 05:30:19.250 ,7,0,0.,24.0,0.,24.0
1979-07-26 05:30:43.250 ,6,1,0.,24.0,0.,24.0
1979-07-26 05:31:07.250 ,6,0,0.,24.0,0.,24.0
1979-07-26 05:31:31.250 ,5,1,0.,24.0,0.,24.0
1979-07-26 05:31:55.250 ,5,0,0.,24.0,0.,24.0
1979-07-26 05:32:19.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 05:32:43.250 ,4,0,0.,24.0,0.,24.0
1979-07-26 05:33:07.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 05:33:31.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 05:33:55.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 05:34:19.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 05:34:43.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 05:35:07.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 05:35:31.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 05:35:55.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 05:36:19.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 05:36:43.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 05:37:07.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 05:37:31.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 05:37:55.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 05:38:19.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 05:38:43.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 05:39:07.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 05:39:31.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 05:39:55.250 ,4,0,0.,24.0,0.,24.0
1979-07-26 05:40:19.250 ,5,1,0.,24.0,0.,24.0
1979-07-26 05:40:43.250 ,5,0,0.,24.0,0.,24.0
1979-07-26 05:41:07.250 ,6,1,0.,24.0,0.,24.0
1979-07-26 05:41:31.250 ,6,0,0.,24.0,0.,24.0
1979-07-26 05:41:55.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 05:42:19.250 ,7,0,0.,24.0,0.,24.0
1979-07-26 05:42:43.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 05:43:07.250 ,7,0,0.,24.0,0.,24.0
1979-07-26 05:43:31.250 ,6,1,0.,24.0,0.,24.0
1979-07-26 05:43:55.250 ,6,0,0.,24.0,0.,24.0
1979-07-26 05:44:19.250 ,5,1,0.,24.0,0.,24.0
1979-07-26 05:44:43.250 ,5,0,0.,24.0,0.,24.0
1979-07-26 05:45:07.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 05:45:55.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 05:46:19.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 05:46:43.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 05:47:07.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 05:47:31.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 05:47:55.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 05:48:19.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 05:48:43.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 05:49:07.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 05:49:31.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 05:49:55.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 05:50:19.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 05:50:43.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 05:51:07.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 05:51:31.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 05:51:55.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 05:52:19.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 05:52:43.250 ,4,0,0.,24.0,0.,24.0
1979-07-26 05:53:07.250 ,5,1,0.,24.0,0.,24.0
1979-07-26 05:53:31.250 ,5,0,0.,24.0,0.,24.0
1979-07-26 05:53:55.250 ,6,1,0.,24.0,0.,24.0
1979-07-26 05:54:19.250 ,6,0,0.,24.0,0.,24.0
1979-07-26 05:54:43.250 ,7,0,0.,24.0,0.,24.0
1979-07-26 05:55:07.250 ,7,0,0.,24.0,0.,24.0
1979-07-26 05:55:31.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 05:55:55.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 05:56:19.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 05:56:43.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 05:57:07.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 05:57:31.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 05:57:55.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 05:58:19.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 05:58:43.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 05:59:07.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 05:59:31.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 05:59:55.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 06:00:19.250 ,3,1,0.,24.0,0.,24.0
