START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-08 06:00:32.190 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 06:00:56.190 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 06:01:20.190 ,5,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-08 06:01:44.190 ,4,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-03-08 06:02:08.190 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:02:32.190 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:02:56.190 ,1,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 06:03:20.190 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:03:44.190 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:04:08.190 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 06:04:32.190 ,2,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-03-08 06:04:56.190 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:05:20.190 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:05:44.190 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:06:08.190 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 06:06:32.190 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:06:56.190 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 06:07:20.190 ,6,1,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:07:44.190 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 06:08:08.190 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:08:32.190 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 06:08:56.190 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:09:20.190 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 06:09:44.190 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:10:08.190 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 06:10:32.190 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:10:56.190 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 06:11:20.190 ,3,1,1.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-03-08 06:11:44.190 ,4,1,3.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 06:12:08.190 ,5,1,1.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-03-08 06:12:32.190 ,6,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-08 06:12:56.190 ,7,1,4.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-08 06:13:20.190 ,7,1,10.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-08 06:13:44.190 ,6,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:14:08.190 ,5,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 06:14:32.190 ,4,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-08 06:14:56.190 ,3,1,2.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-08 06:15:20.190 ,2,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 06:15:44.190 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 06:16:08.190 ,0,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-08 06:16:32.190 ,0,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-08 06:16:56.190 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-08 06:17:20.190 ,2,1,1.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-08 06:17:44.190 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 06:18:08.190 ,4,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-08 06:18:32.190 ,5,1,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-08 06:18:56.190 ,6,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-08 06:19:20.190 ,7,1,2.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-08 06:19:44.190 ,7,1,9.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 06:20:08.190 ,6,1,7.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 06:20:32.190 ,5,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-08 06:20:56.190 ,4,1,1.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-08 06:21:20.190 ,3,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-08 06:21:44.190 ,2,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-08 06:22:08.190 ,1,1,2.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-08 06:22:32.190 ,0,1,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-08 06:22:56.190 ,0,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-08 06:23:20.190 ,1,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-08 06:23:44.190 ,2,1,0.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-08 06:24:08.190 ,3,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-08 06:24:32.190 ,4,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-08 06:24:56.190 ,5,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-08 06:25:20.190 ,6,1,1.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-03-08 06:25:44.190 ,7,1,3.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-08 06:26:08.190 ,7,1,18.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-08 06:26:32.190 ,6,1,11.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 06:26:56.190 ,5,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-08 06:27:20.190 ,4,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-08 06:27:44.190 ,3,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-08 06:28:08.190 ,2,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-08 06:28:32.190 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-08 06:28:56.190 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 06:29:20.190 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 06:29:44.190 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-08 06:30:08.190 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 06:30:56.190 ,4,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:31:20.190 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 06:31:44.190 ,6,1,0.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-03-08 06:32:08.190 ,7,1,4.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 06:32:32.190 ,7,1,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:32:56.190 ,6,1,15.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-08 06:33:20.190 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:33:44.190 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-08 06:34:08.190 ,3,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 06:34:32.190 ,2,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-03-08 06:34:56.190 ,1,1,2.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-03-08 06:35:20.190 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 06:35:44.190 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 06:36:08.190 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:36:32.190 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:36:56.190 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:37:20.190 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:37:44.190 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:38:08.190 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:38:32.190 ,7,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:38:56.190 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:39:20.190 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:39:44.190 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:40:08.190 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:40:32.190 ,3,1,0.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-03-08 06:40:56.190 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 06:41:20.190 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:41:44.190 ,7,1,10.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 06:42:08.190 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:42:32.190 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:42:56.190 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 06:43:20.190 ,7,1,4.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 06:43:44.190 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:44:08.190 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:44:32.190 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:44:56.190 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 06:45:20.190 ,3,1,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 06:45:44.190 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:46:08.190 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 06:46:32.190 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 06:46:56.190 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:47:20.190 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:47:44.190 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:48:08.190 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 06:48:32.190 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:48:56.190 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:49:20.190 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-08 06:49:44.190 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:50:08.190 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:50:32.190 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:50:56.190 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:51:20.190 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 06:51:44.190 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 06:52:08.190 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:52:32.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 06:52:56.190 ,7,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:53:20.190 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 06:53:44.190 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:54:08.190 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 06:54:32.190 ,7,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:54:56.190 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 06:55:20.190 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:55:44.190 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:56:08.200 ,7,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:56:32.200 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 06:56:56.200 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:57:20.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 06:57:44.200 ,7,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:58:08.200 ,3,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:58:32.200 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:58:56.200 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 06:59:20.200 ,7,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 06:59:44.200 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:00:08.200 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:00:32.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:00:56.200 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:01:20.190 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:01:44.200 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:02:08.200 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:02:32.200 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:02:56.200 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:03:20.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:03:44.200 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:04:08.200 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:04:32.200 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:04:56.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:05:20.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:05:44.200 ,7,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:06:08.200 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:06:32.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:06:56.200 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:07:20.200 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:07:44.200 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:08:08.200 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:08:32.200 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:08:56.200 ,7,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:09:20.200 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:09:44.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:10:08.200 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:10:32.200 ,7,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:10:56.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:11:20.200 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 07:11:44.200 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 07:12:08.200 ,7,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:12:32.200 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:12:56.200 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:13:20.200 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 07:13:44.200 ,7,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:14:08.200 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:14:32.200 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:14:56.200 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:15:20.200 ,7,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:15:44.200 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:16:08.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:16:32.200 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:16:56.200 ,7,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:17:20.200 ,3,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 07:17:44.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:18:08.200 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:18:32.200 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:18:56.200 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:19:20.200 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:19:44.200 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:20:08.200 ,7,1,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:20:32.200 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:20:56.200 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:21:20.200 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 07:21:44.200 ,7,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 07:22:08.200 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:22:32.200 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:22:56.200 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:23:20.200 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:23:44.200 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:24:08.200 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 07:24:32.200 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 07:24:56.200 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:25:20.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:25:44.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:26:08.200 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:26:32.200 ,7,1,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:26:56.200 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:27:20.200 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 07:27:44.200 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:28:08.200 ,7,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:28:32.200 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:28:56.200 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:29:20.200 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 07:29:44.200 ,7,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:30:08.200 ,3,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:30:32.200 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:30:56.200 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-08 07:31:20.200 ,7,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:31:44.200 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:32:08.200 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:32:32.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:32:56.200 ,7,1,4.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 07:33:20.200 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 07:33:44.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:34:08.200 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:34:32.200 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:34:56.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:35:20.200 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-08 07:35:44.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:36:08.200 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:36:32.200 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 07:36:56.200 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-08 07:37:20.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:37:44.200 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:38:08.200 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:38:32.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:38:56.200 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:39:20.200 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:39:44.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:40:08.200 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:40:32.200 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:40:56.200 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:41:20.200 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:41:44.200 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:42:08.200 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:42:32.200 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:42:56.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:43:20.200 ,0,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 07:43:44.200 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:44:08.200 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:44:32.200 ,3,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:44:56.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:45:20.200 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:45:44.200 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:46:08.200 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:46:32.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:46:56.200 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:47:20.200 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:47:44.200 ,3,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:48:08.200 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:48:32.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:48:56.200 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:49:20.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:49:44.200 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:50:08.200 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:50:32.200 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:50:56.200 ,3,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:51:20.200 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:51:44.200 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 07:52:08.200 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:52:32.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:52:56.200 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:53:20.200 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:53:44.200 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:54:08.200 ,3,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:54:32.200 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:54:56.200 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:55:20.200 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:55:44.200 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:56:08.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:56:32.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:56:56.200 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:57:20.200 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:57:44.200 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:58:08.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 07:58:32.200 ,7,1,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 07:58:56.200 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 07:59:20.200 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 07:59:44.200 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:00:08.200 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:00:32.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 08:00:56.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 08:01:20.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 08:01:44.200 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 08:02:08.200 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 08:02:32.200 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:02:56.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 08:03:20.200 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:03:44.200 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:04:08.200 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 08:04:32.200 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 08:04:56.200 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:05:20.200 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 08:05:44.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 08:06:08.200 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 08:06:32.200 ,7,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 08:06:56.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 08:07:20.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 08:07:44.200 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 08:08:08.200 ,7,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 08:08:32.200 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 08:08:56.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 08:09:20.200 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:09:44.200 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 08:10:08.200 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:10:32.200 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:10:56.200 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 08:11:20.200 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:11:44.200 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 08:12:08.200 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 08:12:32.200 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:12:56.200 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:13:20.200 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 08:13:44.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 08:14:08.200 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 08:14:32.200 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:14:56.200 ,3,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 08:15:20.200 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 08:15:44.200 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:16:08.200 ,7,1,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 08:16:32.200 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 08:16:56.200 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 08:17:20.200 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:17:44.200 ,7,1,4.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 08:18:08.200 ,3,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:18:32.200 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:18:56.200 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:19:20.210 ,7,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:19:44.210 ,3,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:20:08.210 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 08:20:32.210 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:20:56.210 ,7,1,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 08:21:20.210 ,3,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:21:44.210 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 08:22:08.210 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 08:22:32.210 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:22:56.210 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 08:23:20.210 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:23:44.210 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:24:08.210 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 08:24:32.210 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 08:24:56.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 08:25:20.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 08:25:44.210 ,7,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:26:08.210 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:26:32.210 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 08:26:56.210 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:27:20.210 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 08:27:44.210 ,3,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 08:28:08.210 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 08:28:32.210 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 08:28:56.210 ,7,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 08:29:20.210 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:29:44.210 ,0,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-08 08:30:08.210 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 08:30:32.210 ,7,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 08:30:56.210 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:31:20.210 ,0,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 08:31:44.210 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 08:32:08.210 ,7,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 08:32:32.210 ,3,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 08:32:56.210 ,0,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-08 08:33:20.210 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 08:33:44.210 ,7,1,2.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-08 08:34:08.210 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 08:34:32.210 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0