START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-04 12:00:59.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 12:01:23.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:01:47.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:02:11.100 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 12:02:35.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:02:59.100 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 12:03:23.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:03:47.100 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 12:04:11.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:04:35.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:04:59.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:05:23.100 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 12:05:47.100 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:06:11.100 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:06:35.100 ,7,1,,0,,0,,0,,0
1979-07-04 12:06:59.100 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:07:23.100 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:07:47.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:08:11.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:08:35.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:08:59.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:09:23.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:09:47.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:10:11.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:10:35.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:10:59.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:11:23.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:11:47.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:12:11.100 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:12:35.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:12:59.100 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 12:13:23.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:13:47.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:14:11.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:14:35.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:14:59.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:15:23.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:15:47.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:16:11.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:16:35.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:16:59.100 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 12:17:23.100 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 12:17:47.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:18:11.100 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 12:18:35.100 ,7,1,5.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 12:18:59.100 ,7,0,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:19:23.100 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:19:47.100 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:20:11.100 ,6,1,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 12:20:35.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:20:59.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:21:23.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:21:47.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:22:11.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:22:35.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:22:59.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:23:23.100 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 12:23:47.100 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 12:24:11.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:24:35.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:24:59.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:25:23.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:25:47.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:26:11.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:26:35.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:26:59.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:27:23.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:27:47.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:28:11.100 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 12:28:35.100 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:28:59.100 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:29:23.100 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:29:47.100 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:30:11.100 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 12:30:35.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:30:59.100 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 12:31:23.100 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 12:31:47.100 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:32:11.100 ,7,1,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:32:35.100 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:32:59.100 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:33:23.100 ,6,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 12:33:47.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:34:11.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:34:35.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:34:59.100 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:35:23.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:35:47.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:36:11.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:36:35.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:36:59.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:37:23.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:37:47.100 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 12:38:11.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:38:35.100 ,0,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-04 12:38:59.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:39:23.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:39:47.100 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:40:11.100 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:40:35.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:40:59.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:41:23.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:41:47.100 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 12:42:11.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:42:35.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:42:59.100 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 12:43:23.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:43:47.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:44:11.100 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:44:35.100 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:44:59.100 ,7,1,25.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 12:45:23.100 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:45:47.100 ,6,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 12:46:11.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:46:35.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:46:59.100 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:47:23.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:47:47.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:48:11.100 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 12:48:35.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:48:59.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:49:23.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:49:47.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:50:11.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:50:35.100 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:50:59.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:51:23.100 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 12:51:47.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:52:11.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:52:35.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:52:59.100 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:53:23.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:53:47.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:54:11.100 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:54:35.100 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 12:54:59.100 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 12:55:23.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:55:47.100 ,5,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 12:56:11.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:56:35.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:56:59.100 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:57:23.100 ,7,0,43.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:57:47.100 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:58:11.100 ,7,0,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 12:58:35.100 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:58:59.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:59:23.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 12:59:47.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:00:11.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:00:35.100 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 13:00:59.100 ,3,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 13:01:23.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:01:47.100 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:02:11.100 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:02:35.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:02:59.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:03:23.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:03:47.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:04:11.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:04:35.100 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 13:04:59.100 ,7,0,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:05:23.100 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:05:47.100 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:06:11.100 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:06:35.100 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:06:59.100 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:07:23.100 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:07:47.100 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 13:08:11.100 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 13:08:35.100 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:08:59.100 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:09:23.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:09:47.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:10:11.100 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 13:10:35.100 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:10:59.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:11:23.100 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:11:47.100 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:12:11.100 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:12:35.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:12:59.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:13:23.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:13:47.100 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:14:11.100 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:14:35.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:14:59.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:15:23.100 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:15:47.100 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:16:11.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:16:35.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:16:59.100 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:17:23.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:17:47.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:18:11.100 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:18:35.100 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:18:59.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:19:23.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:19:47.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:20:11.100 ,3,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 13:20:35.100 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 13:20:59.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:21:23.100 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 13:21:47.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:22:11.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:23:23.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:23:47.100 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:24:11.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:24:35.100 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:24:59.100 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:25:23.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:25:47.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:26:11.100 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 13:26:35.100 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:26:59.100 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:27:23.100 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:27:47.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:28:11.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:28:35.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:28:59.100 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:29:23.100 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:29:47.100 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:30:11.100 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:30:35.100 ,6,1,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 13:30:59.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:31:23.100 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:31:47.100 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:32:11.100 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:32:35.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:32:59.100 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:33:23.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:33:47.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:34:11.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:34:35.100 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:34:59.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:35:23.100 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:35:47.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:36:11.100 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:36:35.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:36:59.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:37:23.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:37:47.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:38:11.100 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:38:35.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:38:59.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:39:23.100 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:39:47.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:40:11.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:40:35.100 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:40:59.100 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:41:23.100 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:41:47.100 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:42:11.100 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:42:35.100 ,7,1,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:42:59.100 ,7,0,27.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 13:43:23.100 ,6,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:43:47.100 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 13:44:11.100 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:44:35.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:44:59.100 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:45:23.100 ,4,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 13:45:47.100 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 13:46:11.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:46:35.100 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:46:59.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:47:23.100 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:47:47.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:48:11.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:48:35.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:48:59.100 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:49:23.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:49:47.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:50:11.100 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 13:50:35.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:50:59.100 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:51:23.100 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:51:47.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:52:11.100 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:52:35.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:52:59.100 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:53:23.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:53:47.100 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:54:11.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:54:35.100 ,7,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:54:59.100 ,7,0,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 13:55:23.100 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:55:47.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:56:11.100 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:56:35.100 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:56:59.100 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:57:23.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:57:47.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:58:11.100 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 13:58:35.100 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 13:58:59.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:59:23.100 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 13:59:47.100 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:00:11.100 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:00:35.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:00:59.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:01:23.100 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:01:52.500 ,0,0,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:02:11.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:02:35.100 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:02:59.100 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:03:23.100 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:03:47.100 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:04:11.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:04:35.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:04:59.100 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:05:23.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:05:47.100 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:06:11.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:06:35.100 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:06:59.100 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:07:23.100 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:07:47.100 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:08:11.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:08:35.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:08:59.100 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:09:23.100 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:09:47.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:10:11.100 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:10:35.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:10:59.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:11:23.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:11:47.100 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:12:11.100 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 14:12:35.100 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:12:59.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:13:23.100 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:13:47.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:14:11.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:14:35.100 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:14:59.100 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 14:15:23.100 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 14:15:47.100 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 14:16:11.100 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:16:35.100 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:16:59.100 ,7,1,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 14:17:23.100 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:17:47.100 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:18:11.100 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:18:35.100 ,6,1,29.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 14:18:59.100 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 14:19:23.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:19:47.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:20:11.100 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:20:35.100 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:20:59.100 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:21:23.100 ,3,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 14:21:47.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:22:11.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:22:35.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:22:59.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:23:23.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:23:47.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:24:11.100 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:24:35.100 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:24:59.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:25:23.100 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:25:47.100 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:26:11.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:26:35.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:26:59.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:27:23.100 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:27:47.100 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:28:11.100 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:28:35.100 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 14:28:59.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:29:23.100 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:29:47.100 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:30:11.100 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:30:35.100 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:30:59.100 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:31:23.100 ,6,1,21.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 14:31:47.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:32:11.100 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:32:35.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:32:59.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:33:23.100 ,4,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 14:33:47.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:34:11.090 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:34:35.090 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 14:34:59.090 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 14:35:23.090 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0