START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-07 12:00:20.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-03-07 12:00:21.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:00:22.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-07 12:00:22.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-03-07 12:00:23.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:00:24.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:00:25.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-03-07 12:00:26.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-03-07 12:00:26.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-03-07 12:00:27.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:00:28.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-07 12:00:29.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:00:30.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:00:30.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-07 12:00:31.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:00:32.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:00:33.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:00:34.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:00:34.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-07 12:00:35.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:00:36.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-07 12:00:37.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-03-07 12:00:38.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-03-07 12:00:38.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-03-07 12:00:39.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-03-07 12:00:40.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-03-07 12:00:41.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-03-07 12:00:42.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-03-07 12:00:42.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-07 12:00:43.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-07 12:00:44.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:00:45.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:00:46.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:00:46.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:00:47.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:00:48.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:00:49.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:00:50.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:00:50.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:00:51.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-03-07 12:00:52.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:00:53.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-03-07 12:00:54.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-03-07 12:00:54.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-03-07 12:00:55.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-03-07 12:00:56.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-03-07 12:00:57.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-03-07 12:00:58.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:00:58.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-07 12:00:59.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:01:00.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:01:01.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-03-07 12:01:02.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-07 12:01:02.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-07 12:01:03.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-07 12:01:04.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-03-07 12:01:05.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-07 12:01:06.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-03-07 12:01:06.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-03-07 12:01:07.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-07 12:01:08.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-03-07 12:01:09.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-03-07 12:01:10.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-03-07 12:01:10.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-03-07 12:01:11.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-07 12:01:12.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-07 12:01:13.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-03-07 12:01:14.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-07 12:01:14.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-03-07 12:01:15.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-07 12:01:16.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-07 12:01:17.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:01:18.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:01:18.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:01:19.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:01:20.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-07 12:01:21.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-03-07 12:01:22.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:01:22.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:01:23.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:01:24.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-03-07 12:01:25.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-07 12:01:26.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:01:26.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-07 12:01:27.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:01:28.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-07 12:01:29.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-03-07 12:01:30.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:01:30.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-03-07 12:01:31.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-03-07 12:01:32.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-03-07 12:01:33.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-03-07 12:01:34.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-03-07 12:01:34.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-03-07 12:01:35.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-03-07 12:01:36.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-03-07 12:01:37.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-03-07 12:01:38.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-03-07 12:01:38.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-07 12:01:39.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:01:40.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:01:41.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:01:42.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-07 12:01:42.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-07 12:01:43.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-07 12:01:44.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:01:45.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:01:46.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:01:46.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:01:47.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-07 12:01:48.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:01:49.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:01:50.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:01:50.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:01:51.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-07 12:01:52.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-03-07 12:01:53.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:01:54.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-03-07 12:01:54.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:01:55.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:01:56.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:01:57.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-07 12:01:58.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:01:58.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-03-07 12:01:59.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:02:00.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:02:01.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:02:02.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:02:02.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-07 12:02:03.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-07 12:02:04.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:02:05.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:02:06.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:02:06.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-07 12:02:07.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-07 12:02:08.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-03-07 12:02:09.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-07 12:02:10.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:02:10.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-03-07 12:02:11.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-03-07 12:02:12.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-07 12:02:13.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-03-07 12:02:14.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-03-07 12:02:14.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-03-07 12:02:15.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-03-07 12:02:16.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-03-07 12:02:17.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-03-07 12:02:18.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-03-07 12:02:18.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-03-07 12:02:19.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-03-07 12:02:20.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-07 12:02:21.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:02:22.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-03-07 12:02:22.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-07 12:02:23.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-07 12:02:24.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-07 12:02:25.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-07 12:02:26.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:02:26.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:02:27.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:02:28.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:02:29.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:02:30.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:02:30.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:02:31.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-03-07 12:02:32.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-03-07 12:02:33.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:02:34.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:02:34.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:02:35.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-03-07 12:02:36.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:02:37.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-03-07 12:02:38.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-07 12:02:38.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-07 12:02:39.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-07 12:02:40.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-03-07 12:02:41.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-07 12:02:42.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-07 12:02:42.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-07 12:02:43.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-07 12:02:44.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-07 12:02:45.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-03-07 12:02:46.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-07 12:02:46.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-07 12:02:47.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-07 12:02:48.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-07 12:02:49.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-03-07 12:02:50.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-07 12:02:50.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:02:51.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:02:52.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-03-07 12:02:53.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:02:54.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:02:54.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:02:55.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:02:56.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-03-07 12:02:57.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-03-07 12:02:58.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:02:58.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:02:59.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:03:00.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:03:01.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:03:02.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:03:02.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-07 12:03:03.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:03:04.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-03-07 12:03:05.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:03:06.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:03:06.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-03-07 12:03:07.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-03-07 12:03:08.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-03-07 12:03:09.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-03-07 12:03:10.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-03-07 12:03:10.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-03-07 12:03:11.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-03-07 12:03:12.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-03-07 12:03:13.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-03-07 12:03:14.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-03-07 12:03:14.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-07 12:03:15.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:03:16.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-03-07 12:03:17.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-07 12:03:18.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:03:18.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-07 12:03:19.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-03-07 12:03:20.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-07 12:03:21.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:03:22.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-07 12:03:22.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-07 12:03:23.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:03:24.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-07 12:03:25.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-03-07 12:03:26.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-03-07 12:03:26.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-07 12:03:27.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:03:28.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-07 12:03:29.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-07 12:03:30.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:03:30.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-03-07 12:03:31.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-03-07 12:03:32.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:03:33.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:03:34.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:03:34.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:03:35.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:03:36.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:03:37.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:03:38.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:03:38.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:03:39.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-07 12:03:40.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-07 12:03:41.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-07 12:03:42.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-07 12:03:42.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-07 12:03:43.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:03:44.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:03:45.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-07 12:03:46.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:03:46.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:03:47.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-03-07 12:03:48.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-03-07 12:03:49.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-03-07 12:03:50.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-03-07 12:03:50.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-03-07 12:03:51.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-03-07 12:03:52.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-03-07 12:03:53.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-03-07 12:03:54.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-03-07 12:03:54.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-07 12:03:55.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-07 12:03:56.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-07 12:03:57.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:03:58.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:03:58.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-07 12:03:59.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:04:00.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-07 12:04:01.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-03-07 12:04:02.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:04:02.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:04:03.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-03-07 12:04:04.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-03-07 12:04:05.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:04:06.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-07 12:04:06.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-07 12:04:07.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:04:08.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-07 12:04:09.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-07 12:04:10.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-07 12:04:10.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:04:11.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-07 12:04:12.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:04:13.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-07 12:04:14.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-03-07 12:04:14.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-03-07 12:04:15.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-03-07 12:04:16.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-03-07 12:04:17.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-03-07 12:04:18.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-07 12:04:18.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-07 12:04:19.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-03-07 12:04:20.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-07 12:04:21.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-03-07 12:04:22.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-07 12:04:22.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-07 12:04:23.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-03-07 12:04:24.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-07 12:04:25.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-07 12:04:26.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-07 12:04:26.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-03-07 12:04:27.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:04:28.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:04:29.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-03-07 12:04:30.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:04:30.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:04:31.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-03-07 12:04:32.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:04:33.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:04:34.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-03-07 12:04:34.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-07 12:04:35.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:04:36.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:04:37.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-03-07 12:04:38.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-03-07 12:04:38.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:04:39.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-03-07 12:04:40.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-07 12:04:41.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:04:42.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-03-07 12:04:42.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-03-07 12:04:43.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-03-07 12:04:44.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-03-07 12:04:45.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-03-07 12:04:46.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-03-07 12:04:46.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-03-07 12:04:47.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-03-07 12:04:48.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-03-07 12:04:49.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-03-07 12:04:50.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-03-07 12:04:50.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-03-07 12:04:51.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:04:52.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:04:53.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:04:54.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-03-07 12:04:54.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:04:55.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-03-07 12:04:56.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-03-07 12:04:57.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,432.,0.8
1979-03-07 12:04:58.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-07 12:04:58.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-07 12:04:59.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-07 12:05:00.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-03-07 12:05:01.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-03-07 12:05:02.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,448.,0.8
1979-03-07 12:05:02.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,432.,0.8
1979-03-07 12:05:03.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-03-07 12:05:04.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-03-07 12:05:05.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-03-07 12:05:06.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-07 12:05:06.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-03-07 12:05:07.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,448.,0.8
1979-03-07 12:05:08.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-03-07 12:05:09.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-07 12:05:10.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,464.,0.8
1979-03-07 12:05:10.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,432.,0.8
1979-03-07 12:05:11.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,432.,0.8
1979-03-07 12:05:12.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-03-07 12:05:13.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,432.,0.8
1979-03-07 12:05:14.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,432.,0.8
1979-03-07 12:05:14.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-07 12:05:15.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-03-07 12:05:16.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,480.,0.8
1979-03-07 12:05:17.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,448.,0.8
1979-03-07 12:05:18.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-03-07 12:05:18.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-07 12:05:19.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-03-07 12:05:20.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-03-07 12:05:21.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-03-07 12:05:22.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-03-07 12:05:22.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-03-07 12:05:23.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-03-07 12:05:24.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-03-07 12:05:25.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-03-07 12:05:26.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-07 12:05:26.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-03-07 12:05:27.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-03-07 12:05:28.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-03-07 12:05:29.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-03-07 12:05:30.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-03-07 12:05:30.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-03-07 12:05:31.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-03-07 12:05:32.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-07 12:05:33.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-07 12:05:34.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-07 12:05:34.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,432.,0.8
1979-03-07 12:05:35.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 12:05:36.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-03-07 12:05:37.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-03-07 12:05:38.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,432.,0.8