START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1981-08-26 18:00:23.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:00:28.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:00:33.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:00:38.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:00:43.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:00:47.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:00:52.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:00:57.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:02.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:07.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:11.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:16.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:21.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:26.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:31.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:35.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:40.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:45.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:50.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:55.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:59.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:02:04.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:02:09.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:02:14.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:02:19.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:02:23.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:02:28.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:02:33.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:02:38.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:02:43.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:02:47.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:02:52.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:02:57.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:02.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:07.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:11.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:16.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:21.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:26.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:31.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:35.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:40.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:45.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:50.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:55.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:59.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:04:04.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:04:09.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:04:14.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:04:19.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:04:23.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:04:28.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:04:33.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:04:38.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:04:43.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:04:47.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:04:52.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:04:57.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:02.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:07.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:11.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:16.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:21.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:26.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:31.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:35.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:40.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:45.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:50.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:55.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:59.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:06:04.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:06:09.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:06:14.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:06:19.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:06:23.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:06:28.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:06:33.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:06:38.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:06:43.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:06:47.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:06:52.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:06:57.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:02.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:07.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:11.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:16.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:21.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:26.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:31.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:35.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:40.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:45.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:50.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:55.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:59.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:08:04.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:08:09.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:08:14.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:08:19.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:08:23.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:08:28.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:08:33.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:08:38.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:08:43.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:08:47.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:08:52.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:08:57.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:02.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:07.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:11.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:16.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:21.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:26.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:31.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:35.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:40.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:45.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:50.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:55.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:59.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:10:04.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:10:09.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:10:14.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:10:19.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:10:23.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:10:28.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:10:33.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:10:38.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:10:43.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:10:47.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:10:52.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:10:57.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:11:02.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:11:07.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:14:32.960 ,0,0,,0,,0,,0,,0
1981-08-26 18:14:37.760 ,0,0,,0,,0,,0,,0
1981-08-26 18:14:42.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:14:47.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:14:52.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:14:47.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:14:52.760 ,0,0,,0,,0,,0,,0
1981-08-26 18:14:57.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:02.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:07.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:11.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:16.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:21.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:26.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:31.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:35.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:40.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:45.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:50.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:55.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:59.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:16:04.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:16:09.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:16:14.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:16:19.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:16:23.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:16:28.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:16:33.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:16:38.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:16:43.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:16:47.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:16:52.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:16:57.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:02.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:07.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:11.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:16.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:21.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:26.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:31.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:35.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:40.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:45.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:50.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:55.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:59.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:18:04.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:18:09.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:18:14.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:18:19.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:19:11.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:19:16.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:19:21.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:19:26.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:19:31.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:19:35.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:19:40.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:19:45.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:19:50.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:19:55.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:19:59.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:20:04.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:20:09.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:20:14.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:20:19.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:20:23.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:20:28.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:20:33.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:20:38.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:20:43.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:20:47.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:20:52.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:20:57.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:02.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:07.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:11.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:16.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:21.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:26.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:31.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:35.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:40.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:45.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:50.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:55.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:59.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:22:04.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:22:09.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:22:14.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:22:19.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:22:23.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:22:28.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:22:33.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:22:38.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:22:43.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:22:47.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:22:52.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:22:57.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:02.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:07.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:11.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:16.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:21.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:26.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:31.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:35.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:40.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:45.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:50.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:55.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:59.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:24:04.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:24:09.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:24:14.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:24:19.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:24:23.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:24:28.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:24:33.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:24:38.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:24:43.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:24:47.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:24:52.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:24:57.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:02.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:07.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:11.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:16.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:21.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:26.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:31.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:35.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:40.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:45.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:50.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:55.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:59.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:26:04.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:26:09.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:26:14.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:26:19.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:26:23.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:26:28.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:26:33.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:26:38.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:26:43.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:26:47.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:26:52.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:26:57.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:02.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:07.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:11.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:16.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:21.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:26.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:31.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:35.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:40.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:45.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:50.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:55.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:59.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:28:04.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:28:09.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:28:14.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:28:19.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:28:23.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:28:28.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:28:33.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:28:38.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:28:43.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:28:47.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:28:52.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:28:57.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:02.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:07.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:11.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:16.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:21.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:26.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:31.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:35.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:40.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:45.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:50.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:55.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:59.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:30:04.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:30:09.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:30:14.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:30:19.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:30:23.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:30:28.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:30:33.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:30:38.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:30:43.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:30:47.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:30:52.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:30:57.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:02.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:07.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:11.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:16.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:21.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:26.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:31.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:35.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:40.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:45.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:50.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:55.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:59.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:32:04.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:32:09.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:32:14.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:32:19.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:32:23.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:32:28.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:32:33.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:32:38.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:32:43.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:32:47.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:32:52.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:32:57.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:02.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:07.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:11.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:16.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:21.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:26.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:31.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:35.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:40.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:45.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:50.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:55.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:59.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:34:04.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:34:09.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:34:14.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:34:19.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:34:23.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:34:28.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:34:33.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:34:38.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:34:43.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:34:47.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:34:52.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:34:57.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:02.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:07.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:11.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:16.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:21.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:26.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:31.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:35.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:40.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:45.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:50.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:55.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:59.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:36:04.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:36:09.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:36:14.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:36:19.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:36:23.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:36:28.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:36:33.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:36:38.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:36:43.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:36:47.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:36:52.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:36:57.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:37:02.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:37:07.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:37:11.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:37:16.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 18:37:21.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8