VOYAGER:1:PRINTED,ON:,18-JUL-02:14:44:04:GROUP11
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,E44RATE,E44UNC,E45RATE,E45UNC,E37RATE,E37UNC,P31RATE,P31UNC
1979-02-28 00:00:42.310 ,1979-02-28 00:01:05.870 ,5,1,4.47,0.442,0.417,0.147,-1.00,-1.00,3.97,0.413
1979-02-28 00:01:06.310 ,1979-02-28 00:01:29.870 ,6,1,5.37,0.498,0.365,0.138,-1.00,-1.00,4.53,0.441
1979-02-28 00:01:30.310 ,1979-02-28 00:01:53.870 ,7,1,5.14,0.487,0.365,0.138,-1.00,-1.00,3.99,0.438
1979-02-28 00:01:54.310 ,1979-02-28 00:02:35.870 ,8,1,5.29,0.371,0.357,0.103,-1.00,-1.00,4.26,0.330
1979-02-28 00:02:35.930 ,1979-02-28 00:02:41.870 ,8,-1,6.83,1.07,0.417,0.295,-1.00,-1.00,7.34,1.07
1979-02-28 00:02:42.310 ,1979-02-28 00:03:05.870 ,7,-1,6.27,0.524,0.104,7.365E-02,-1.00,-1.00,4.73,0.459
1979-02-28 00:03:06.310 ,1979-02-28 00:03:29.870 ,6,-1,5.61,0.496,5.208E-02,5.208E-02,-1.00,-1.00,4.27,0.429
1979-02-28 00:03:30.310 ,1979-02-28 00:03:53.870 ,5,-1,4.56,0.447,0.156,9.021E-02,-1.00,-1.00,3.53,0.397
1979-02-28 00:03:54.310 ,1979-02-28 00:04:17.870 ,4,-1,5.53,0.492,0.313,0.128,-1.00,-1.00,4.40,0.435
1979-02-28 00:04:18.310 ,1979-02-28 00:04:41.870 ,3,-1,5.48,0.490,0.156,9.021E-02,-1.00,-1.00,3.93,0.419
1979-02-28 00:04:42.310 ,1979-02-28 00:05:05.870 ,2,-1,4.74,0.455,0.208,0.104,-1.00,-1.00,4.11,0.428
1979-02-28 00:05:05.930 ,1979-02-28 00:05:30.310 ,1,-1,4.86,0.821,0.139,9.820E-02,-1.00,-1.00,5.50,0.828
1979-02-28 00:05:30.310 ,1979-02-28 00:05:53.870 ,1,1,4.49,0.455,0.313,0.128,-1.00,-1.00,4.66,0.447
1979-02-28 00:05:54.310 ,1979-02-28 00:06:17.870 ,2,1,5.15,0.502,0.313,0.128,-1.00,-1.00,3.35,0.387
1979-02-28 00:06:18.310 ,1979-02-28 00:06:41.870 ,3,1,4.65,0.451,0.573,0.173,-1.00,-1.00,4.96,0.462
1979-02-28 00:06:42.310 ,1979-02-28 00:07:05.870 ,4,1,4.52,0.445,0.313,0.128,-1.00,-1.00,4.12,0.437
1979-02-28 00:07:06.310 ,1979-02-28 00:07:29.870 ,5,1,5.60,0.509,0.156,9.021E-02,-1.00,-1.00,4.40,0.435
1979-02-28 00:07:30.310 ,1979-02-28 00:07:53.870 ,6,1,5.39,0.486,0.104,7.365E-02,-1.00,-1.00,4.73,0.459
1979-02-28 00:07:54.310 ,1979-02-28 00:08:17.870 ,7,1,6.23,0.523,0.260,0.116,-1.00,-1.00,3.79,0.404
1979-02-28 00:08:18.310 ,1979-02-28 00:08:59.870 ,8,1,5.08,0.358,0.387,0.107,-1.00,-1.00,4.34,0.339
1979-02-28 00:08:59.930 ,1979-02-28 00:09:05.870 ,8,-1,5.33,0.943,0.208,0.208,-1.00,-1.00,2.68,0.691
1979-02-28 00:09:06.310 ,1979-02-28 00:09:29.870 ,7,-1,6.01,0.513,0.260,0.116,-1.00,-1.00,3.80,0.419
1979-02-28 00:09:30.310 ,1979-02-28 00:09:53.870 ,6,-1,6.10,0.516,0.313,0.128,-1.00,-1.00,4.31,0.446
1979-02-28 00:09:54.310 ,1979-02-28 00:10:17.870 ,5,-1,4.96,0.466,0.208,0.104,-1.00,-1.00,3.88,0.409
1979-02-28 00:10:18.310 ,1979-02-28 00:10:41.870 ,4,-1,5.35,0.484,0.417,0.147,-1.00,-1.00,3.97,0.421
1979-02-28 00:10:42.310 ,1979-02-28 00:11:05.870 ,3,-1,6.89,0.549,0.365,0.138,-1.00,-1.00,3.65,0.419
1979-02-28 00:11:06.310 ,1979-02-28 00:11:29.870 ,2,-1,4.12,0.437,0.156,9.021E-02,-1.00,-1.00,4.38,0.442
1979-02-28 00:11:29.930 ,1979-02-28 00:11:54.310 ,1,-1,4.03,0.748,0.278,0.139,-1.00,-1.00,6.13,0.875
1979-02-28 00:11:54.310 ,1979-02-28 00:12:17.870 ,1,1,6.32,0.526,0.156,9.021E-02,-1.00,-1.00,5.04,0.475
1979-02-28 00:12:18.310 ,1979-02-28 00:12:41.870 ,2,1,5.31,0.482,0.365,0.138,-1.00,-1.00,4.03,0.432
1979-02-28 00:12:42.310 ,1979-02-28 00:13:05.870 ,3,1,5.46,0.503,0.208,0.104,-1.00,-1.00,3.37,0.402
1979-02-28 00:13:06.310 ,1979-02-28 00:13:29.870 ,4,1,4.81,0.472,0.156,9.021E-02,-1.00,-1.00,4.86,0.474
1979-02-28 00:13:30.310 ,1979-02-28 00:13:53.870 ,5,1,5.53,0.492,0.156,9.021E-02,-1.00,-1.00,4.40,0.451
1979-02-28 00:13:54.310 ,1979-02-28 00:14:17.870 ,6,1,4.49,0.455,0.104,7.365E-02,-1.00,-1.00,4.96,0.470
1979-02-28 00:14:18.310 ,1979-02-28 00:14:41.870 ,7,1,6.02,0.528,0.104,7.365E-02,-1.00,-1.00,4.96,0.462
1979-02-28 00:14:42.310 ,1979-02-28 00:15:23.870 ,8,1,5.58,0.375,0.327,9.867E-02,-1.00,-1.00,4.40,0.331
1979-02-28 00:15:23.930 ,1979-02-28 00:15:29.870 ,8,-1,4.33,0.850,0.417,0.295,-1.00,-1.00,3.75,0.818
1979-02-28 00:15:30.310 ,1979-02-28 00:15:53.870 ,7,-1,6.05,0.514,0.417,0.147,-1.00,-1.00,4.31,0.431
1979-02-28 00:15:54.310 ,1979-02-28 00:16:17.870 ,6,-1,7.69,0.596,0.573,0.173,-1.00,-1.00,4.35,0.449
1979-02-28 00:16:18.310 ,1979-02-28 00:16:41.870 ,5,-1,4.82,0.460,0.260,0.116,-1.00,-1.00,3.41,0.383
1979-02-28 00:16:42.310 ,1979-02-28 00:17:05.870 ,4,-1,4.30,0.434,0.417,0.147,-1.00,-1.00,3.48,0.394
1979-02-28 00:17:06.310 ,1979-02-28 00:17:29.870 ,3,-1,5.75,0.502,0.260,0.116,-1.00,-1.00,5.30,0.514
1979-02-28 00:17:30.310 ,1979-02-28 00:17:53.870 ,2,-1,4.87,0.462,0.208,0.104,-1.00,-1.00,5.13,0.478
1979-02-28 00:17:53.930 ,1979-02-28 00:18:18.310 ,1,-1,4.58,0.798,0.417,0.170,-1.00,-1.00,5.00,0.790
1979-02-28 00:18:18.310 ,1979-02-28 00:18:41.870 ,1,1,4.91,0.476,0.260,0.116,-1.00,-1.00,4.13,0.446
1979-02-28 00:18:42.310 ,1979-02-28 00:19:05.870 ,2,1,5.46,0.503,0.104,7.365E-02,-1.00,-1.00,4.46,0.446
1979-02-28 00:19:06.310 ,1979-02-28 00:19:29.870 ,3,1,4.74,0.455,0.208,0.104,-1.00,-1.00,4.03,0.432
1979-02-28 00:19:30.310 ,1979-02-28 00:19:53.870 ,4,1,5.69,0.513,0.365,0.138,-1.00,-1.00,3.94,0.427
1979-02-28 00:19:54.310 ,1979-02-28 00:20:17.870 ,5,1,5.22,0.478,0.208,0.104,-1.00,-1.00,4.02,0.423
1979-02-28 00:20:18.310 ,1979-02-28 00:20:41.870 ,6,1,5.65,0.511,0.156,9.021E-02,-1.00,-1.00,3.75,0.424
1979-02-28 00:20:42.310 ,1979-02-28 00:21:05.870 ,7,1,6.71,0.542,0.208,0.104,-1.00,-1.00,3.84,0.421
1979-02-28 00:21:06.310 ,1979-02-28 00:21:47.870 ,8,1,5.78,0.381,0.387,0.107,-1.00,-1.00,3.96,0.324
1979-02-28 00:21:47.930 ,1979-02-28 00:21:53.870 ,8,-1,5.00,0.913,0.208,0.208,-1.00,-1.00,3.75,0.765
1979-02-28 00:21:54.310 ,1979-02-28 00:22:17.870 ,7,-1,5.66,0.498,0.156,9.021E-02,-1.00,-1.00,3.88,0.416
1979-02-28 00:22:18.310 ,1979-02-28 00:22:41.870 ,6,-1,5.79,0.504,5.208E-02,5.208E-02,-1.00,-1.00,3.84,0.421
1979-02-28 00:22:42.310 ,1979-02-28 00:23:05.870 ,5,-1,5.39,0.486,0.313,0.128,-1.00,-1.00,3.99,0.438
1979-02-28 00:23:06.310 ,1979-02-28 00:23:29.870 ,4,-1,4.65,0.451,0.260,0.116,-1.00,-1.00,3.98,0.429
1979-02-28 00:23:30.310 ,1979-02-28 00:23:53.870 ,3,-1,5.57,0.493,0.208,0.104,-1.00,-1.00,4.53,0.441
1979-02-28 00:23:54.310 ,1979-02-28 00:24:17.870 ,2,-1,5.96,0.511,0.000E+00,0.000E+00,-1.00,-1.00,4.33,0.439
1979-02-28 00:24:17.930 ,1979-02-28 00:24:42.310 ,1,-1,5.95,0.842,0.139,9.820E-02,-1.00,-1.00,4.13,0.718
1979-02-28 00:24:42.310 ,1979-02-28 00:25:05.870 ,1,1,4.03,0.432,0.260,0.116,-1.00,-1.00,4.40,0.435
1979-02-28 00:25:06.310 ,1979-02-28 00:25:29.870 ,2,1,6.40,0.529,0.469,0.156,-1.00,-1.00,4.35,0.433
1979-02-28 00:25:30.310 ,1979-02-28 00:25:53.870 ,3,1,5.09,0.472,0.313,0.128,-1.00,-1.00,5.09,0.476
1979-02-28 00:25:54.310 ,1979-02-28 00:26:17.870 ,4,1,4.03,0.432,0.313,0.128,-1.00,-1.00,3.89,0.433
1979-02-28 00:26:18.310 ,1979-02-28 00:26:41.870 ,5,1,5.09,0.485,0.208,0.104,-1.00,-1.00,5.19,0.489
1979-02-28 00:26:42.310 ,1979-02-28 00:27:05.870 ,6,1,5.26,0.480,0.104,7.365E-02,-1.00,-1.00,3.93,0.419
1979-02-28 00:27:06.310 ,1979-02-28 00:27:29.870 ,7,1,5.92,0.509,0.469,0.156,-1.00,-1.00,3.51,0.411
1979-02-28 00:27:30.310 ,1979-02-28 00:28:11.870 ,8,1,6.04,0.389,0.327,9.867E-02,-1.00,-1.00,3.57,0.304
1979-02-28 00:28:11.930 ,1979-02-28 00:28:17.870 ,8,-1,5.67,0.971,0.208,0.208,-1.00,-1.00,3.13,0.699
1979-02-28 00:28:18.310 ,1979-02-28 00:28:41.870 ,7,-1,5.57,0.493,0.365,0.138,-1.00,-1.00,3.62,0.402
1979-02-28 00:28:42.310 ,1979-02-28 00:29:05.870 ,6,-1,5.96,0.511,0.208,0.104,-1.00,-1.00,4.46,0.446
1979-02-28 00:29:06.310 ,1979-02-28 00:29:29.870 ,5,-1,5.44,0.516,0.208,0.104,-1.00,-1.00,4.02,0.423
1979-02-28 00:29:30.310 ,1979-02-28 00:29:53.870 ,4,-1,4.44,0.453,0.521,0.165,-1.00,-1.00,4.13,0.446
1979-02-28 00:29:54.310 ,1979-02-28 00:30:17.870 ,3,-1,6.05,0.514,0.156,9.021E-02,-1.00,-1.00,4.87,0.458
1979-02-28 00:30:18.310 ,1979-02-28 00:30:41.870 ,2,-1,5.96,0.511,0.260,0.116,-1.00,-1.00,3.79,0.411
1979-02-28 00:30:41.930 ,1979-02-28 00:31:06.310 ,1,-1,6.07,0.850,0.764,0.230,-1.00,-1.00,4.13,0.718
1979-02-28 00:31:06.310 ,1979-02-28 00:31:29.870 ,1,1,5.22,0.478,5.208E-02,5.208E-02,-1.00,-1.00,3.48,0.394
1979-02-28 00:31:30.310 ,1979-02-28 00:31:53.870 ,2,1,4.39,0.439,5.208E-02,5.208E-02,-1.00,-1.00,4.48,0.439
1979-02-28 00:31:54.310 ,1979-02-28 00:32:17.870 ,3,1,4.87,0.462,0.104,7.365E-02,-1.00,-1.00,4.69,0.457
1979-02-28 00:32:18.310 ,1979-02-28 00:32:41.870 ,4,1,4.91,0.464,0.313,0.128,-1.00,-1.00,3.61,0.409
1979-02-28 00:32:42.310 ,1979-02-28 00:33:05.870 ,5,1,5.97,0.525,0.260,0.116,-1.00,-1.00,3.61,0.409
1979-02-28 00:33:06.310 ,1979-02-28 00:33:29.870 ,6,1,5.88,0.507,0.208,0.104,-1.00,-1.00,4.06,0.425
1979-02-28 00:33:30.310 ,1979-02-28 00:33:53.870 ,7,1,6.10,0.516,0.260,0.116,-1.00,-1.00,3.79,0.411
1979-02-28 00:33:54.310 ,1979-02-28 00:34:35.870 ,8,1,5.93,0.387,0.298,9.408E-02,-1.00,-1.00,4.05,0.318
1979-02-28 00:34:35.930 ,1979-02-28 00:34:41.870 ,8,-1,4.67,0.882,0.000E+00,0.000E+00,-1.00,-1.00,5.00,0.945
1979-02-28 00:34:42.310 ,1979-02-28 00:35:05.870 ,7,-1,5.69,0.528,0.313,0.128,-1.00,-1.00,4.87,0.466
1979-02-28 00:35:06.310 ,1979-02-28 00:35:29.870 ,6,-1,4.96,0.466,0.313,0.128,-1.00,-1.00,4.83,0.456
1979-02-28 00:35:30.310 ,1979-02-28 00:35:53.870 ,5,-1,5.44,0.488,0.313,0.128,-1.00,-1.00,5.36,0.489
1979-02-28 00:35:54.310 ,1979-02-28 00:36:17.870 ,4,-1,4.52,0.445,0.365,0.138,-1.00,-1.00,3.65,0.419
1979-02-28 00:36:18.310 ,1979-02-28 00:36:41.870 ,3,-1,4.72,0.467,0.260,0.116,-1.00,-1.00,3.94,0.427
1979-02-28 00:36:42.310 ,1979-02-28 00:37:05.870 ,2,-1,4.91,0.464,0.521,0.165,-1.00,-1.00,4.11,0.428
1979-02-28 00:37:05.930 ,1979-02-28 00:37:30.310 ,1,-1,7.62,0.952,0.139,9.820E-02,-1.00,-1.00,4.22,0.811
1979-02-28 00:37:30.310 ,1979-02-28 00:37:53.870 ,1,1,5.96,0.511,0.104,7.365E-02,-1.00,-1.00,3.71,0.400
1979-02-28 00:37:54.310 ,1979-02-28 00:38:17.870 ,2,1,5.44,0.488,0.208,0.104,-1.00,-1.00,4.22,0.426
1979-02-28 00:38:18.310 ,1979-02-28 00:38:41.870 ,3,1,4.65,0.451,0.313,0.128,-1.00,-1.00,4.46,0.446
1979-02-28 00:38:42.310 ,1979-02-28 00:39:05.870 ,4,1,4.74,0.455,0.365,0.138,-1.00,-1.00,3.39,0.389
1979-02-28 00:39:06.310 ,1979-02-28 00:39:29.870 ,5,1,5.88,0.507,0.260,0.116,-1.00,-1.00,4.86,0.474
1979-02-28 00:39:30.310 ,1979-02-28 00:39:53.870 ,6,1,5.13,0.474,0.260,0.116,-1.00,-1.00,4.78,0.454
1979-02-28 00:39:54.310 ,1979-02-28 00:40:17.870 ,7,1,5.70,0.500,0.260,0.116,-1.00,-1.00,4.46,0.446
1979-02-28 00:40:18.310 ,1979-02-28 00:40:59.870 ,8,1,5.42,0.375,0.446,0.115,-1.00,-1.00,4.56,0.344
1979-02-28 00:40:59.930 ,1979-02-28 00:41:05.870 ,8,-1,6.50,1.04,0.208,0.208,-1.00,-1.00,3.59,0.749
1979-02-28 00:41:06.310 ,1979-02-28 00:41:29.870 ,7,-1,5.75,0.502,0.260,0.116,-1.00,-1.00,4.87,0.466
1979-02-28 00:41:30.310 ,1979-02-28 00:41:53.870 ,6,-1,5.66,0.498,0.208,0.104,-1.00,-1.00,4.70,0.450
1979-02-28 00:41:54.310 ,1979-02-28 00:42:17.870 ,5,-1,5.39,0.486,0.156,9.021E-02,-1.00,-1.00,3.45,0.415
1979-02-28 00:42:18.310 ,1979-02-28 00:42:41.870 ,4,-1,5.53,0.492,0.260,0.116,-1.00,-1.00,3.79,0.411
1979-02-28 00:42:42.310 ,1979-02-28 00:43:05.870 ,3,-1,5.57,0.493,0.260,0.116,-1.00,-1.00,4.12,0.437
1979-02-28 00:43:06.310 ,1979-02-28 00:43:29.870 ,2,-1,5.18,0.476,0.260,0.116,-1.00,-1.00,4.22,0.426
1979-02-28 00:43:29.930 ,1979-02-28 00:43:54.310 ,1,-1,6.39,0.941,0.208,0.120,-1.00,-1.00,3.75,0.684
1979-02-28 00:43:54.310 ,1979-02-28 00:44:17.870 ,1,1,4.35,0.449,0.417,0.147,-1.00,-1.00,4.09,0.443
1979-02-28 00:44:18.310 ,1979-02-28 00:44:41.870 ,2,1,5.04,0.470,0.104,7.365E-02,-1.00,-1.00,3.70,0.414
1979-02-28 00:44:42.310 ,1979-02-28 00:45:05.870 ,3,1,5.75,0.502,0.521,0.165,-1.00,-1.00,4.40,0.451
1979-02-28 00:45:06.310 ,1979-02-28 00:45:29.870 ,4,1,4.39,0.439,0.156,9.021E-02,-1.00,-1.00,4.06,0.425
1979-02-28 00:45:30.310 ,1979-02-28 00:45:53.870 ,5,1,5.44,0.516,0.469,0.156,-1.00,-1.00,4.02,0.423
1979-02-28 00:45:54.310 ,1979-02-28 00:46:17.870 ,6,1,5.53,0.492,0.208,0.104,-1.00,-1.00,4.27,0.429
1979-02-28 00:46:18.310 ,1979-02-28 00:46:41.870 ,7,1,5.88,0.507,0.417,0.147,-1.00,-1.00,4.44,0.437
1979-02-28 00:46:42.310 ,1979-02-28 00:47:23.870 ,8,1,5.18,0.361,0.565,0.130,-1.00,-1.00,4.80,0.349
1979-02-28 00:47:23.930 ,1979-02-28 00:47:29.870 ,8,-1,5.67,0.971,0.625,0.361,-1.00,-1.00,5.00,0.884
1979-02-28 00:47:30.310 ,1979-02-28 00:47:53.870 ,7,-1,5.70,0.500,0.417,0.147,-1.00,-1.00,4.09,0.420
1979-02-28 00:47:54.310 ,1979-02-28 00:48:17.870 ,6,-1,6.01,0.513,0.365,0.138,-1.00,-1.00,4.17,0.439
1979-02-28 00:48:18.310 ,1979-02-28 00:48:41.870 ,5,-1,6.01,0.513,0.417,0.147,-1.00,-1.00,5.09,0.476
1979-02-28 00:48:42.310 ,1979-02-28 00:49:05.870 ,4,-1,5.09,0.472,0.260,0.116,-1.00,-1.00,4.83,0.456
1979-02-28 00:49:06.310 ,1979-02-28 00:49:29.870 ,3,-1,4.74,0.455,0.156,9.021E-02,-1.00,-1.00,5.00,0.472
1979-02-28 00:49:30.310 ,1979-02-28 00:49:53.870 ,2,-1,5.44,0.488,0.365,0.138,-1.00,-1.00,4.66,0.447
1979-02-28 00:49:53.930 ,1979-02-28 00:50:18.310 ,1,-1,5.14,0.845,0.278,0.139,-1.00,-1.00,4.00,0.707
1979-02-28 00:50:18.310 ,1979-02-28 00:50:41.870 ,1,1,4.86,0.474,0.260,0.116,-1.00,-1.00,4.06,0.425
1979-02-28 00:50:42.310 ,1979-02-28 00:51:05.870 ,2,1,4.78,0.458,0.208,0.104,-1.00,-1.00,4.15,0.430
1979-02-28 00:51:06.310 ,1979-02-28 00:51:29.870 ,3,1,5.61,0.496,0.104,7.365E-02,-1.00,-1.00,4.58,0.460
1979-02-28 00:51:30.310 ,1979-02-28 00:51:53.870 ,4,1,4.35,0.449,0.313,0.128,-1.00,-1.00,4.55,0.450
1979-02-28 00:51:54.310 ,1979-02-28 00:52:17.870 ,5,1,5.09,0.472,0.365,0.138,-1.00,-1.00,5.09,0.468
1979-02-28 00:52:18.310 ,1979-02-28 00:52:41.870 ,6,1,5.70,0.500,0.573,0.173,-1.00,-1.00,3.89,0.424
1979-02-28 00:52:42.310 ,1979-02-28 00:53:05.870 ,7,1,5.19,0.489,0.260,0.116,-1.00,-1.00,5.22,0.473
1979-02-28 00:53:06.310 ,1979-02-28 00:53:47.870 ,8,1,5.97,0.400,0.327,9.867E-02,-1.00,-1.00,3.98,0.322
1979-02-28 00:53:47.930 ,1979-02-28 00:53:53.870 ,8,-1,5.50,0.957,0.000E+00,0.000E+00,-1.00,-1.00,4.38,0.826
1979-02-28 00:53:54.310 ,1979-02-28 00:54:17.870 ,7,-1,5.83,0.505,0.260,0.116,-1.00,-1.00,4.73,0.459
1979-02-28 00:54:18.310 ,1979-02-28 00:54:41.870 ,6,-1,5.39,0.486,0.521,0.165,-1.00,-1.00,4.42,0.444
1979-02-28 00:54:42.310 ,1979-02-28 00:55:05.870 ,5,-1,4.07,0.434,0.313,0.128,-1.00,-1.00,4.46,0.446
1979-02-28 00:55:06.310 ,1979-02-28 00:55:29.870 ,4,-1,4.65,0.451,0.156,9.021E-02,-1.00,-1.00,3.97,0.413
1979-02-28 00:55:30.310 ,1979-02-28 00:55:53.870 ,3,-1,5.13,0.474,0.313,0.128,-1.00,-1.00,3.10,0.393
1979-02-28 00:55:54.310 ,1979-02-28 00:56:17.870 ,2,-1,5.44,0.488,0.313,0.128,-1.00,-1.00,3.61,0.409
1979-02-28 00:56:17.930 ,1979-02-28 00:56:42.310 ,1,-1,6.11,0.920,0.347,0.155,-1.00,-1.00,4.00,0.707
1979-02-28 00:56:42.310 ,1979-02-28 00:57:05.870 ,1,1,5.88,0.507,0.208,0.104,-1.00,-1.00,4.72,0.467
1979-02-28 00:57:06.310 ,1979-02-28 00:57:29.870 ,2,1,6.10,0.516,0.156,9.021E-02,-1.00,-1.00,4.17,0.439
1979-02-28 00:57:30.310 ,1979-02-28 00:57:53.870 ,3,1,5.13,0.474,0.365,0.138,-1.00,-1.00,4.60,0.453
1979-02-28 00:57:54.310 ,1979-02-28 00:58:17.870 ,4,1,4.96,0.466,0.208,0.104,-1.00,-1.00,4.29,0.437
1979-02-28 00:58:18.310 ,1979-02-28 00:58:41.870 ,5,1,6.05,0.514,0.260,0.116,-1.00,-1.00,4.74,0.452
1979-02-28 00:58:42.310 ,1979-02-28 00:59:05.870 ,6,1,6.18,0.520,0.260,0.116,-1.00,-1.00,5.04,0.475
1979-02-28 00:59:06.310 ,1979-02-28 00:59:29.870 ,7,1,5.18,0.476,0.208,0.104,-1.00,-1.00,5.30,0.478
1979-02-28 00:59:30.310 ,1979-02-28 00:00:11.870 ,8,1,5.16,0.366,0.268,8.927E-02,-1.00,-1.00,4.58,0.345
1979-02-28 01:00:11.930 ,1979-02-28 01:00:17.870 ,8,-1,6.50,1.04,1.25,0.510,-1.00,-1.00,2.50,0.721
1979-02-28 01:00:18.310 ,1979-02-28 01:00:41.870 ,7,-1,4.43,0.440,0.156,9.021E-02,-1.00,-1.00,4.66,0.447
1979-02-28 01:00:42.310 ,1979-02-28 01:01:05.870 ,6,-1,5.83,0.505,0.208,0.104,-1.00,-1.00,4.05,0.418
1979-02-28 01:01:06.310 ,1979-02-28 01:01:29.870 ,5,-1,5.37,0.498,0.208,0.104,-1.00,-1.00,3.92,0.411
1979-02-28 01:01:30.310 ,1979-02-28 01:01:53.870 ,4,-1,5.28,0.494,0.260,0.116,-1.00,-1.00,4.91,0.476
1979-02-28 01:01:54.310 ,1979-02-28 01:02:17.870 ,3,-1,4.63,0.463,0.365,0.138,-1.00,-1.00,4.22,0.426
1979-02-28 01:02:18.310 ,1979-02-28 01:02:41.870 ,2,-1,6.32,0.526,0.156,9.021E-02,-1.00,-1.00,4.20,0.433
1979-02-28 01:02:41.930 ,1979-02-28 01:03:06.310 ,1,-1,6.07,0.850,0.208,0.120,-1.00,-1.00,4.88,0.780
1979-02-28 01:03:06.310 ,1979-02-28 01:03:29.870 ,1,1,5.57,0.493,0.365,0.138,-1.00,-1.00,3.75,0.417
1979-02-28 01:03:30.310 ,1979-02-28 01:03:53.870 ,2,1,4.63,0.463,0.208,0.104,-1.00,-1.00,3.97,0.421
1979-02-28 01:03:54.310 ,1979-02-28 01:04:17.870 ,3,1,4.49,0.455,0.677,0.188,-1.00,-1.00,4.04,0.440
1979-02-28 01:04:18.310 ,1979-02-28 01:04:41.870 ,4,1,4.12,0.437,0.521,0.165,-1.00,-1.00,4.51,0.448
1979-02-28 01:04:42.310 ,1979-02-28 01:05:05.870 ,5,1,4.87,0.462,0.260,0.116,-1.00,-1.00,4.17,0.439
1979-02-28 01:05:06.310 ,1979-02-28 01:05:29.870 ,6,1,5.75,0.502,5.208E-02,5.208E-02,-1.00,-1.00,3.84,0.414
1979-02-28 01:05:30.310 ,1979-02-28 01:05:53.870 ,7,1,6.05,0.514,0.260,0.116,-1.00,-1.00,4.78,0.454
1979-02-28 01:05:54.310 ,1979-02-28 01:06:35.870 ,8,1,5.73,0.380,0.208,7.871E-02,-1.00,-1.00,4.72,0.347
1979-02-28 01:06:35.930 ,1979-02-28 01:06:41.870 ,8,-1,8.50,1.19,0.417,0.295,-1.00,-1.00,3.93,0.837
1979-02-28 01:06:42.310 ,1979-02-28 01:07:05.870 ,7,-1,6.05,0.514,0.156,9.021E-02,-1.00,-1.00,4.44,0.437
1979-02-28 01:07:06.310 ,1979-02-28 01:07:29.870 ,6,-1,4.34,0.436,0.417,0.147,-1.00,-1.00,4.60,0.453
1979-02-28 01:07:30.310 ,1979-02-28 01:07:53.870 ,5,-1,4.78,0.458,0.313,0.128,-1.00,-1.00,4.55,0.450
1979-02-28 01:07:54.310 ,1979-02-28 01:08:17.870 ,4,-1,5.26,0.480,0.104,7.365E-02,-1.00,-1.00,4.55,0.450
1979-02-28 01:08:18.310 ,1979-02-28 01:08:41.870 ,3,-1,6.06,0.530,0.260,0.116,-1.00,-1.00,3.93,0.419
1979-02-28 01:08:42.310 ,1979-02-28 01:09:05.870 ,2,-1,6.05,0.514,5.208E-02,5.208E-02,-1.00,-1.00,3.89,0.424
1979-02-28 01:09:05.930 ,1979-02-28 01:09:30.310 ,1,-1,5.71,0.824,0.208,0.120,-1.00,-1.00,3.28,0.716
1979-02-28 01:09:30.310 ,1979-02-28 01:09:53.870 ,1,1,5.75,0.502,0.156,9.021E-02,-1.00,-1.00,3.66,0.411
1979-02-28 01:09:54.310 ,1979-02-28 01:10:17.870 ,2,1,4.44,0.453,0.260,0.116,-1.00,-1.00,4.29,0.437
1979-02-28 01:10:18.310 ,1979-02-28 01:10:41.870 ,3,1,5.75,0.502,0.260,0.116,-1.00,-1.00,3.58,0.392
1979-02-28 01:10:42.310 ,1979-02-28 01:11:05.870 ,4,1,5.00,0.468,0.208,0.104,-1.00,-1.00,4.81,0.481
1979-02-28 01:11:06.310 ,1979-02-28 01:11:29.870 ,5,1,5.19,0.489,0.417,0.147,-1.00,-1.00,4.91,0.460
1979-02-28 01:11:30.310 ,1979-02-28 01:11:53.870 ,6,1,5.31,0.482,0.260,0.116,-1.00,-1.00,5.00,0.464
1979-02-28 01:11:54.310 ,1979-02-28 01:12:17.870 ,7,1,5.70,0.500,0.260,0.116,-1.00,-1.00,3.75,0.417
1979-02-28 01:12:18.310 ,1979-02-28 01:12:59.870 ,8,1,5.58,0.375,0.298,9.408E-02,-1.00,-1.00,4.78,0.345
1979-02-28 01:12:59.930 ,1979-02-28 01:13:05.870 ,8,-1,5.17,0.928,0.208,0.208,-1.00,-1.00,5.31,0.911
1979-02-28 01:13:06.310 ,1979-02-28 01:13:29.870 ,7,-1,5.56,0.507,0.521,0.165,-1.00,-1.00,4.91,0.460
1979-02-28 01:13:30.310 ,1979-02-28 01:13:53.870 ,6,-1,5.48,0.490,0.469,0.156,-1.00,-1.00,3.57,0.399
1979-02-28 01:13:54.310 ,1979-02-28 01:14:17.870 ,5,-1,5.44,0.488,0.208,0.104,-1.00,-1.00,4.78,0.461
1979-02-28 01:14:18.310 ,1979-02-28 01:14:41.870 ,4,-1,4.07,0.434,0.313,0.128,-1.00,-1.00,3.97,0.421
1979-02-28 01:14:42.310 ,1979-02-28 01:15:05.870 ,3,-1,6.40,0.529,0.417,0.147,-1.00,-1.00,4.61,0.445
1979-02-28 01:15:06.310 ,1979-02-28 01:15:29.870 ,2,-1,5.96,0.511,0.156,9.021E-02,-1.00,-1.00,3.53,0.390
1979-02-28 01:15:29.930 ,1979-02-28 01:15:54.310 ,1,-1,5.83,0.900,0.139,9.820E-02,-1.00,-1.00,3.47,0.694
1979-02-28 01:15:54.310 ,1979-02-28 01:16:17.870 ,1,1,5.66,0.498,0.469,0.156,-1.00,-1.00,4.21,0.441
1979-02-28 01:16:18.310 ,1979-02-28 01:16:41.870 ,2,1,5.31,0.482,0.208,0.104,-1.00,-1.00,3.70,0.422
1979-02-28 01:16:42.310 ,1979-02-28 01:17:05.870 ,3,1,5.19,0.489,0.313,0.128,-1.00,-1.00,3.97,0.421
1979-02-28 01:17:06.310 ,1979-02-28 01:17:29.870 ,4,1,4.87,0.462,0.313,0.128,-1.00,-1.00,4.91,0.476
1979-02-28 01:17:30.310 ,1979-02-28 01:17:53.870 ,5,1,4.82,0.460,0.260,0.116,-1.00,-1.00,4.11,0.428
1979-02-28 01:17:54.310 ,1979-02-28 01:18:17.870 ,6,1,5.44,0.488,0.208,0.104,-1.00,-1.00,3.75,0.424
1979-02-28 01:18:18.310 ,1979-02-28 01:18:41.870 ,7,1,7.19,0.561,0.260,0.116,-1.00,-1.00,4.11,0.428
1979-02-28 01:18:42.310 ,1979-02-28 01:19:23.870 ,8,1,5.73,0.380,0.179,7.288E-02,-1.00,-1.00,4.29,0.330
1979-02-28 01:19:23.930 ,1979-02-28 01:19:29.870 ,8,-1,5.67,0.971,0.417,0.295,-1.00,-1.00,3.75,0.818
1979-02-28 01:19:30.310 ,1979-02-28 01:19:53.870 ,7,-1,5.70,0.500,0.208,0.104,-1.00,-1.00,4.69,0.457
1979-02-28 01:19:54.310 ,1979-02-28 01:20:17.870 ,6,-1,5.18,0.476,0.208,0.104,-1.00,-1.00,4.40,0.451
1979-02-28 01:20:18.310 ,1979-02-28 01:20:41.870 ,5,-1,4.58,0.460,0.260,0.116,-1.00,-1.00,3.36,0.380
1979-02-28 01:20:42.310 ,1979-02-28 01:21:05.870 ,4,-1,4.12,0.425,0.208,0.104,-1.00,-1.00,4.83,0.456
1979-02-28 01:21:06.310 ,1979-02-28 01:21:29.870 ,3,-1,5.83,0.505,0.313,0.128,-1.00,-1.00,3.52,0.404
1979-02-28 01:21:30.310 ,1979-02-28 01:21:53.870 ,2,-1,4.78,0.458,0.573,0.173,-1.00,-1.00,4.33,0.439
1979-02-28 01:21:53.930 ,1979-02-28 01:22:18.310 ,1,-1,5.28,0.856,0.208,0.120,-1.00,-1.00,2.92,0.636
1979-02-28 01:22:18.310 ,1979-02-28 01:22:41.870 ,1,1,6.10,0.516,0.156,9.021E-02,-1.00,-1.00,4.73,0.459
1979-02-28 01:22:42.310 ,1979-02-28 01:23:05.870 ,2,1,5.39,0.486,0.208,0.104,-1.00,-1.00,4.18,0.424
1979-02-28 01:23:06.310 ,1979-02-28 01:23:29.870 ,3,1,4.43,0.440,0.417,0.147,-1.00,-1.00,4.78,0.461
1979-02-28 01:23:30.310 ,1979-02-28 01:23:53.870 ,4,1,4.04,0.421,0.417,0.147,-1.00,-1.00,4.14,0.422
1979-02-28 01:23:54.310 ,1979-02-28 01:24:17.870 ,5,1,5.14,0.487,0.313,0.128,-1.00,-1.00,4.57,0.443
1979-02-28 01:24:18.310 ,1979-02-28 01:24:41.870 ,6,1,5.13,0.474,0.365,0.138,-1.00,-1.00,3.97,0.421
1979-02-28 01:24:42.310 ,1979-02-28 01:25:05.870 ,7,1,5.09,0.472,0.104,7.365E-02,-1.00,-1.00,4.55,0.450
1979-02-28 01:25:06.310 ,1979-02-28 01:25:47.870 ,8,1,5.45,0.371,0.268,8.927E-02,-1.00,-1.00,4.40,0.338
1979-02-28 01:25:47.930 ,1979-02-28 01:25:53.870 ,8,-1,6.50,1.04,0.208,0.208,-1.00,-1.00,5.47,0.924
1979-02-28 01:25:54.310 ,1979-02-28 01:26:17.870 ,7,-1,5.92,0.509,5.208E-02,5.208E-02,-1.00,-1.00,4.44,0.453
1979-02-28 01:26:18.310 ,1979-02-28 01:26:41.870 ,6,-1,5.66,0.498,0.365,0.138,-1.00,-1.00,5.26,0.476
1979-02-28 01:26:42.310 ,1979-02-28 01:27:05.870 ,5,-1,4.69,0.453,0.156,9.021E-02,-1.00,-1.00,4.26,0.444
1979-02-28 01:27:06.310 ,1979-02-28 01:27:29.870 ,4,-1,3.77,0.407,0.156,9.021E-02,-1.00,-1.00,4.33,0.439
1979-02-28 01:27:30.310 ,1979-02-28 01:27:53.870 ,3,-1,5.05,0.483,0.365,0.138,-1.00,-1.00,4.35,0.449
1979-02-28 01:27:54.310 ,1979-02-28 01:28:17.870 ,2,-1,4.87,0.462,0.260,0.116,-1.00,-1.00,4.28,0.453
1979-02-28 01:28:17.930 ,1979-02-28 01:28:42.310 ,1,-1,5.28,0.856,0.417,0.170,-1.00,-1.00,4.00,0.707
1979-02-28 01:28:42.310 ,1979-02-28 01:29:05.870 ,1,1,5.44,0.488,0.208,0.104,-1.00,-1.00,4.04,0.440
1979-02-28 01:29:06.310 ,1979-02-28 01:29:29.870 ,2,1,5.66,0.498,0.156,9.021E-02,-1.00,-1.00,4.22,0.426
1979-02-28 01:29:30.310 ,1979-02-28 01:29:53.870 ,3,1,6.14,0.518,0.156,9.021E-02,-1.00,-1.00,5.09,0.476
1979-02-28 01:29:54.310 ,1979-02-28 01:30:17.870 ,4,1,4.81,0.472,0.469,0.156,-1.00,-1.00,3.89,0.424
1979-02-28 01:30:18.310 ,1979-02-28 01:30:41.870 ,5,1,5.31,0.482,0.417,0.147,-1.00,-1.00,4.53,0.441
1979-02-28 01:30:42.310 ,1979-02-28 01:31:05.870 ,6,1,6.54,0.535,0.156,9.021E-02,-1.00,-1.00,4.48,0.439
1979-02-28 01:31:06.310 ,1979-02-28 01:31:29.870 ,7,1,5.22,0.478,0.260,0.116,-1.00,-1.00,3.66,0.404
1979-02-28 01:31:30.310 ,1979-02-28 01:32:11.870 ,8,1,6.34,0.399,0.179,7.288E-02,-1.00,-1.00,4.29,0.330
1979-02-28 01:32:11.930 ,1979-02-28 01:32:17.870 ,8,-1,5.67,0.971,0.417,0.295,-1.00,-1.00,4.22,0.811
1979-02-28 01:32:18.310 ,1979-02-28 01:32:41.870 ,7,-1,6.10,0.516,0.469,0.156,-1.00,-1.00,4.46,0.446
1979-02-28 01:32:42.310 ,1979-02-28 01:33:05.870 ,6,-1,5.42,0.500,0.313,0.128,-1.00,-1.00,4.44,0.453
1979-02-28 01:33:06.310 ,1979-02-28 01:33:29.870 ,5,-1,4.91,0.464,0.104,7.365E-02,-1.00,-1.00,4.27,0.429