START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1986-01-26 21:00:24.360 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:00:29.160 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:00:33.960 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:00:38.760 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:00:43.560 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:00:48.360 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:00:53.160 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:00:57.960 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:01:02.760 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:01:07.560 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:01:12.360 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:01:17.160 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:01:21.960 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:01:26.760 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:01:31.560 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:01:36.360 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:01:41.160 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:01:45.960 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:01:50.760 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:01:55.560 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:02:00.360 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:02:05.160 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:02:09.960 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:02:14.760 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:02:19.560 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:02:24.360 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:02:29.160 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:02:33.960 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:02:38.760 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:02:43.560 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:02:48.360 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:02:53.160 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:02:57.960 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:03:02.760 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:03:07.560 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:03:12.360 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:03:17.160 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:03:21.960 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:03:26.760 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:03:31.560 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:03:36.360 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:03:41.160 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:03:45.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:03:50.760 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:03:55.560 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:04:00.360 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:04:05.160 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:04:09.960 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:04:14.760 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:04:19.560 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:04:24.360 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:04:29.160 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:04:33.960 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:04:38.760 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:04:43.560 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:04:48.360 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:04:53.160 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:04:57.960 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:05:02.760 ,7,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:05:07.560 ,7,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-26 21:05:12.360 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:05:17.160 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:05:21.960 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:05:26.760 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:05:31.560 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:05:36.360 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:05:41.160 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:05:45.960 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:05:50.760 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:05:55.560 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:06:00.360 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:06:05.160 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:06:09.960 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:06:14.760 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:06:19.560 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:06:24.360 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:06:29.160 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:06:33.960 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:06:38.760 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:06:43.560 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:06:48.360 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:06:53.160 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:06:57.960 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:07:02.760 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:07:07.560 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:07:12.360 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:07:17.160 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:07:21.960 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:07:26.760 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:07:31.560 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:07:36.360 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:07:41.160 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:07:45.960 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:07:50.760 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:07:55.560 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:08:00.360 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:08:05.160 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:08:09.960 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:08:14.760 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:08:19.560 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:08:24.360 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:08:29.160 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:08:33.960 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:08:38.760 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:08:43.560 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:08:48.360 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:08:53.160 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:08:57.960 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:09:02.760 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:09:07.560 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:09:12.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:09:17.160 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:09:21.960 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:09:26.760 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:09:31.560 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:09:36.360 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:09:41.160 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:09:45.960 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:09:50.760 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:09:55.560 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:10:00.360 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:10:05.160 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:10:09.960 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:10:14.760 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:10:19.560 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:10:24.360 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:10:29.160 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:10:33.960 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:10:38.760 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:10:43.560 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:10:48.360 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:10:53.160 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:10:57.960 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:11:02.760 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:11:07.560 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:11:12.360 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:11:17.160 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:11:21.960 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:11:26.760 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:11:31.560 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:11:36.360 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:11:41.160 ,0,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-26 21:11:45.960 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:11:50.760 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:11:55.560 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:12:00.360 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:12:05.160 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:12:09.960 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:12:14.760 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:12:19.560 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:12:24.360 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:12:29.160 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:12:33.960 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:12:38.760 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:12:43.560 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:12:48.360 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:12:53.160 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:12:57.960 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:13:02.760 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:13:07.560 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:13:12.360 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:13:17.160 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:13:21.960 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:13:26.760 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:13:31.560 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:13:36.360 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:13:41.160 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:13:45.960 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:13:50.760 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:13:55.560 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:14:00.360 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:14:05.160 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:14:09.960 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:14:14.760 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:14:19.560 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:14:24.360 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:14:29.160 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:14:33.960 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:14:38.760 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:14:43.560 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:14:48.360 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:14:53.160 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:14:57.960 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:15:02.760 ,4,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:15:07.560 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:15:12.360 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:15:17.160 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:15:21.960 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:15:26.760 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:15:31.560 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:15:36.360 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:15:41.160 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:15:45.960 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:15:50.760 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:15:55.560 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:16:00.360 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:16:05.160 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:16:09.960 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:16:14.760 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:16:19.560 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:16:24.360 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:16:29.160 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:16:33.960 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:16:38.760 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:16:43.560 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:16:48.360 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:16:53.160 ,7,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:16:57.960 ,7,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:17:02.760 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:17:07.560 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:17:12.360 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:17:17.160 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:17:21.960 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:17:26.760 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:17:31.560 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:17:36.360 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:17:41.160 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:17:45.960 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:17:50.760 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:17:55.560 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:18:00.360 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:18:05.160 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:18:09.960 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:18:14.760 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:18:19.560 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:18:24.360 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:18:29.160 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:18:33.960 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:18:38.760 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:18:43.560 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:18:48.360 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:18:53.160 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:18:57.960 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:19:02.760 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:19:07.560 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:19:12.360 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:19:17.160 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:19:21.960 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:19:26.760 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:19:31.560 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:19:36.360 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:19:41.160 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:19:45.960 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:19:50.760 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:19:55.560 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:20:00.360 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:20:05.160 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:20:09.960 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:20:14.760 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:20:19.560 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:20:24.360 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:20:29.160 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:20:33.960 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:20:38.760 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:20:43.560 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:20:48.360 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:20:53.160 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:20:57.960 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:21:02.760 ,3,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:21:07.560 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:21:12.360 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:21:17.160 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:21:21.960 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:21:26.760 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:21:31.560 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:21:36.360 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:21:41.160 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:21:45.960 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:21:50.760 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:21:55.560 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:22:00.360 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:22:05.160 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:22:09.960 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:22:14.760 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:22:19.560 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:22:24.360 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:22:29.160 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:22:33.960 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:22:38.760 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:22:43.560 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:22:48.360 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:22:53.160 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:22:57.960 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:23:02.760 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:23:07.560 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:23:12.360 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:23:17.160 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:23:21.960 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:23:26.760 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:23:31.560 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:23:36.360 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:23:41.160 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:23:45.960 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:23:50.760 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:23:55.560 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:24:00.360 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:24:05.160 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:24:09.960 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:24:14.760 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:24:19.560 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:24:24.360 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:24:29.160 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:24:33.960 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:24:38.760 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:24:43.560 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:24:48.360 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:24:53.160 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:24:57.960 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:25:02.760 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:25:07.560 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:25:12.360 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:25:17.160 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:25:21.960 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:25:26.760 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:25:31.560 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:25:36.360 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:25:41.160 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:25:45.960 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:25:50.760 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:25:55.560 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:26:00.360 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:26:05.160 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:26:09.960 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:26:14.760 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:26:19.560 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:26:24.360 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:26:29.160 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:26:33.960 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:26:38.760 ,3,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:26:43.560 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:26:48.360 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:26:53.160 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:26:57.960 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:27:02.760 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:27:07.560 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:27:12.360 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:27:17.160 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:27:21.960 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:27:26.760 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:27:31.560 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:27:36.360 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:27:41.160 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:27:45.960 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:27:50.760 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:27:55.560 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:28:00.360 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:28:05.160 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:28:09.960 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:28:14.760 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:28:19.560 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:28:24.360 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:28:29.160 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:28:33.960 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:28:38.760 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:28:43.560 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:28:48.360 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:28:53.160 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:28:57.960 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:29:02.760 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:29:07.560 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:29:12.360 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:29:17.160 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:29:21.960 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:29:26.760 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:29:31.560 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:29:36.360 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:29:41.160 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:29:45.960 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:29:50.760 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:29:55.560 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:30:00.360 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:30:05.160 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:30:09.960 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:30:14.760 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:30:19.560 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:30:24.360 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:30:29.160 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:30:33.960 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:30:38.760 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:30:43.560 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:30:48.360 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:30:53.160 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:30:57.960 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:31:02.760 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:31:07.560 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:31:12.360 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:31:17.160 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:31:21.960 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:31:26.760 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:31:31.560 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:31:36.360 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:31:41.160 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:31:45.960 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:31:50.760 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:31:55.560 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:32:00.360 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:32:05.160 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:32:09.960 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:32:14.760 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:32:19.560 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:32:24.360 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:32:29.160 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:32:33.960 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:32:38.760 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:32:43.560 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:32:48.360 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:32:53.160 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:32:57.960 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:33:02.760 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:33:07.560 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 21:33:12.360 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8