START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-27 03:00:23.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:00:35.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:00:47.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:00:59.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:01:11.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:01:23.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:01:35.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:01:47.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:01:59.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:02:11.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:02:23.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:02:35.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:02:47.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:02:59.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:03:11.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:03:23.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:03:35.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:03:47.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:03:59.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:04:11.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:04:23.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:04:35.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:04:47.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:04:59.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:05:11.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:05:23.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:05:35.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:05:47.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:05:59.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:06:11.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:06:23.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:06:35.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:06:47.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:06:59.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:07:11.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:07:23.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:07:35.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:07:47.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:07:59.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:08:11.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:08:23.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:08:35.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:08:47.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:08:59.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:09:11.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:09:23.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:09:35.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:09:47.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:09:59.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:10:11.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:10:23.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:10:35.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:10:47.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:10:59.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:11:11.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:11:23.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:11:35.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:11:47.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:11:59.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:12:11.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:12:23.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:12:35.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:12:47.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:12:59.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:13:11.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:13:23.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:13:35.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:13:47.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:13:59.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:14:11.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:14:23.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:14:35.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:14:47.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:14:59.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:15:11.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:15:23.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:15:35.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:15:47.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:15:59.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:16:11.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:16:23.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:16:35.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:16:47.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:16:59.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:17:11.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:17:23.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:17:35.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:17:47.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:17:59.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:18:11.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:18:23.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:18:35.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:18:47.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:18:59.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:19:11.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:19:23.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:19:35.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:19:47.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:19:59.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:20:11.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:20:23.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:20:35.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:20:47.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:20:59.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:21:11.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:21:23.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:21:35.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:21:47.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:21:59.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:22:11.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:22:23.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:22:35.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:22:47.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:22:59.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:23:11.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:23:23.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:23:35.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:23:47.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:23:59.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:24:11.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:24:23.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:24:35.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:24:47.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:24:59.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:25:11.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:25:23.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:25:35.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:25:47.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:25:59.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:26:11.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:26:23.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:26:35.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:26:47.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-27 03:26:59.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:27:11.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:27:23.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:27:35.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:27:47.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:27:59.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:28:11.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:28:23.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:28:35.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:28:47.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:28:59.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:29:11.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:29:23.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:29:35.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:29:47.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:29:59.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:30:11.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:30:23.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:30:35.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:30:47.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:30:59.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:31:11.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:31:23.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:31:35.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:31:47.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:31:59.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:32:11.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:32:23.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:32:35.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:32:47.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:32:59.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:33:11.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:33:23.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:33:35.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:33:47.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:33:59.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:34:11.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:34:23.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:34:35.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:34:47.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:34:59.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:35:11.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:35:23.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:35:35.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:35:47.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:35:59.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:36:11.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:36:23.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:36:35.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:36:47.980 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:36:59.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:37:11.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:37:23.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:37:35.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:37:47.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:37:59.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:38:11.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:38:23.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:38:35.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:38:47.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:38:59.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:39:11.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:39:23.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:39:35.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:39:47.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:39:59.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:40:11.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:40:23.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:40:35.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:40:47.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:40:59.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:41:11.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:41:23.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:41:35.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:41:47.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:41:59.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:42:11.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:42:23.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:42:35.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:42:47.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:42:59.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:43:11.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:43:23.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:43:35.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:43:47.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-27 03:43:59.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:44:11.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:44:23.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:44:35.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:44:47.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:44:59.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:45:11.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:45:23.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:45:35.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:45:47.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:45:59.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:46:11.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:46:23.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:46:35.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:46:47.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:46:59.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:47:11.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:47:23.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:47:35.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:47:47.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:47:59.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:48:11.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:48:23.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:48:35.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:48:47.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:48:59.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:49:11.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:49:23.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:49:35.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:49:47.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:49:59.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:50:11.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:50:23.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:50:35.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:50:47.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:50:59.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:51:11.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:51:23.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:51:35.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:51:47.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:51:59.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:52:11.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:52:23.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:52:35.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:52:47.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:52:59.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:53:11.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:53:23.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:53:35.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:53:47.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:53:59.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:54:11.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:54:23.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:54:35.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:54:47.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:54:59.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:55:11.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:55:23.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:55:35.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:55:47.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:55:59.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:56:11.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:56:23.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:56:35.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:56:47.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:56:59.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:57:11.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:57:23.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:57:35.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:57:47.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:57:59.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:58:11.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:58:23.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:58:35.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:58:47.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:58:59.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:59:11.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:59:23.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:59:35.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:59:47.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 03:59:59.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:00:11.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:00:23.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:00:35.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:00:47.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:00:59.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:01:11.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:01:23.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:01:35.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:01:47.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:01:59.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:02:11.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:02:23.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:02:35.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:02:47.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:02:59.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:03:11.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:03:23.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:03:35.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:03:47.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:03:59.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:04:11.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:04:23.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:04:35.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:04:47.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:04:59.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:05:11.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:05:23.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:05:35.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:05:47.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:05:59.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:06:11.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:06:23.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:06:35.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:06:47.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:06:59.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:07:11.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:07:23.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:07:35.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:07:47.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:07:59.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:08:11.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:08:23.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:08:35.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:08:47.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:08:59.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:09:11.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:09:23.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:09:35.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:09:47.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:09:59.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:10:11.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:10:23.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:10:35.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:10:47.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:10:59.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:11:11.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:11:23.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:11:35.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:11:47.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:11:59.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:12:11.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:12:23.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:12:35.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:12:47.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:12:59.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:13:11.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:13:23.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:13:35.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:13:47.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:13:59.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:14:11.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:14:23.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:14:35.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:14:47.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:14:59.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:15:11.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:15:23.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:15:35.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:15:47.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:15:59.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:16:11.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:16:23.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:16:35.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:16:47.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:16:59.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:17:11.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 04:17:23.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0