VOYAGER:1:PRINTED,ON:,18-JUL-02:14:51:25:GROUP24
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD5FLUX,EBD5UNC,EB02FLUX,EB02UNC,EB03FLUX,EB03UNC,EB04FLUX,EB04UNC,EB05FLUX,EB05UNC
1979-02-28 00:00:42.310 ,1979-02-28 00:01:05.870 ,5,1,0.000E+00,0.000E+00,4.871E+03,1.468E+03,1.299E+03,530.,673.,476.,187.,93.6
1979-02-28 00:01:06.310 ,1979-02-28 00:01:29.870 ,6,1,7.460E+03,5.274E+03,4.571E+03,2.639E+03,0.000E+00,0.000E+00,1.175E+03,1.175E+03,261.,261.
1979-02-28 00:01:30.310 ,1979-02-28 00:01:53.870 ,7,1,2.067E+04,2.067E+04,3.207E+03,1.212E+03,637.,368.,0.000E+00,0.000E+00,118.,118.
1979-02-28 00:01:54.310 ,1979-02-28 00:02:35.870 ,8,1,1.095E+04,7.739E+03,8.513E+03,2.006E+03,2.509E+03,756.,1.341E+03,671.,152.,152.
1979-02-28 00:02:35.930 ,1979-02-28 00:02:41.870 ,8,-1,-1.00,-1.00,1.145E+04,3.816E+03,4.484E+03,1.830E+03,1.392E+03,1.392E+03,0.000E+00,0.000E+00
1979-02-28 00:02:42.310 ,1979-02-28 00:03:05.870 ,7,-1,5.905E+03,5.905E+03,7.047E+03,3.151E+03,1.329E+03,940.,0.000E+00,0.000E+00,413.,413.
1979-02-28 00:03:06.310 ,1979-02-28 00:03:29.870 ,6,-1,0.000E+00,0.000E+00,3.516E+03,1.243E+03,1.092E+03,488.,623.,440.,0.000E+00,0.000E+00
1979-02-28 00:03:30.310 ,1979-02-28 00:03:53.870 ,5,-1,1.181E+04,8.350E+03,0.000E+00,0.000E+00,1.313E+03,928.,0.000E+00,0.000E+00,827.,585.
1979-02-28 00:03:54.310 ,1979-02-28 00:04:17.870 ,4,-1,0.000E+00,0.000E+00,3.734E+03,1.320E+03,858.,429.,380.,380.,0.000E+00,0.000E+00
1979-02-28 00:04:18.310 ,1979-02-28 00:04:41.870 ,3,-1,5.905E+03,5.905E+03,5.684E+03,2.842E+03,635.,635.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:04:42.310 ,1979-02-28 00:05:05.870 ,2,-1,0.000E+00,0.000E+00,4.096E+03,1.365E+03,181.,181.,311.,220.,158.,111.
1979-02-28 00:05:05.930 ,1979-02-28 00:05:30.310 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:05:30.310 ,1979-02-28 00:05:53.870 ,1,1,0.000E+00,0.000E+00,1.742E+03,871.,892.,446.,0.000E+00,0.000E+00,118.,118.
1979-02-28 00:05:54.310 ,1979-02-28 00:06:17.870 ,2,1,0.000E+00,0.000E+00,1.447E+03,1.447E+03,700.,700.,0.000E+00,0.000E+00,827.,585.
1979-02-28 00:06:18.310 ,1979-02-28 00:06:41.870 ,3,1,2.250E+04,2.250E+04,4.990E+03,1.504E+03,1.297E+03,529.,848.,490.,129.,129.
1979-02-28 00:06:42.310 ,1979-02-28 00:07:05.870 ,4,1,1.772E+04,1.023E+04,2.795E+03,1.976E+03,676.,676.,0.000E+00,0.000E+00,413.,413.
1979-02-28 00:07:06.310 ,1979-02-28 00:07:29.870 ,5,1,2.067E+04,2.067E+04,2.703E+03,1.103E+03,416.,294.,283.,283.,0.000E+00,0.000E+00
1979-02-28 00:07:30.310 ,1979-02-28 00:07:53.870 ,6,1,5.905E+03,5.905E+03,4.248E+03,2.453E+03,654.,654.,668.,668.,0.000E+00,0.000E+00
1979-02-28 00:07:54.310 ,1979-02-28 00:08:17.870 ,7,1,2.067E+04,2.067E+04,2.216E+03,991.,884.,442.,0.000E+00,0.000E+00,118.,118.
1979-02-28 00:08:18.310 ,1979-02-28 00:08:59.870 ,8,1,5.473E+03,5.473E+03,9.788E+03,2.086E+03,5.144E+03,1.096E+03,1.788E+03,894.,152.,152.
1979-02-28 00:08:59.930 ,1979-02-28 00:09:05.870 ,8,-1,-1.00,-1.00,1.086E+04,3.837E+03,4.546E+03,1.718E+03,1.399E+03,1.399E+03,0.000E+00,0.000E+00
1979-02-28 00:09:06.310 ,1979-02-28 00:09:29.870 ,7,-1,5.905E+03,5.905E+03,4.128E+03,2.383E+03,1.378E+03,974.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:09:30.310 ,1979-02-28 00:09:53.870 ,6,-1,9.021E+03,6.378E+03,2.831E+03,1.156E+03,873.,437.,380.,380.,103.,51.5
1979-02-28 00:09:54.310 ,1979-02-28 00:10:17.870 ,5,-1,0.000E+00,0.000E+00,5.590E+03,2.795E+03,1.352E+03,956.,889.,889.,261.,261.
1979-02-28 00:10:18.310 ,1979-02-28 00:10:41.870 ,4,-1,2.250E+04,2.250E+04,2.613E+03,1.066E+03,1.338E+03,546.,848.,490.,129.,129.
1979-02-28 00:10:42.310 ,1979-02-28 00:11:05.870 ,3,-1,1.181E+04,8.350E+03,4.128E+03,2.383E+03,1.378E+03,974.,889.,889.,0.000E+00,0.000E+00
1979-02-28 00:11:06.310 ,1979-02-28 00:11:29.870 ,2,-1,0.000E+00,0.000E+00,4.021E+03,1.340E+03,853.,427.,566.,400.,109.,109.
1979-02-28 00:11:29.930 ,1979-02-28 00:11:54.310 ,1,-1,0.000E+00,0.000E+00,1.981E+04,1.981E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:11:54.310 ,1979-02-28 00:12:17.870 ,1,1,1.905E+04,1.905E+04,4.473E+03,1.414E+03,1.536E+03,580.,718.,508.,109.,109.
1979-02-28 00:12:18.310 ,1979-02-28 00:12:41.870 ,2,1,3.730E+03,3.730E+03,5.684E+03,2.842E+03,635.,635.,668.,668.,261.,261.
1979-02-28 00:12:42.310 ,1979-02-28 00:13:05.870 ,3,1,0.000E+00,0.000E+00,4.285E+03,1.354E+03,2.001E+03,667.,0.000E+00,0.000E+00,236.,167.
1979-02-28 00:13:06.310 ,1979-02-28 00:13:29.870 ,4,1,2.362E+04,1.181E+04,2.795E+03,1.976E+03,676.,676.,0.000E+00,0.000E+00,413.,413.
1979-02-28 00:13:30.310 ,1979-02-28 00:13:53.870 ,5,1,0.000E+00,0.000E+00,3.046E+03,1.151E+03,1.127E+03,504.,420.,420.,0.000E+00,0.000E+00
1979-02-28 00:13:54.310 ,1979-02-28 00:14:17.870 ,6,1,0.000E+00,0.000E+00,4.248E+03,2.453E+03,654.,654.,0.000E+00,0.000E+00,413.,413.
1979-02-28 00:14:18.310 ,1979-02-28 00:14:41.870 ,7,1,0.000E+00,0.000E+00,2.242E+03,1.003E+03,423.,299.,283.,283.,0.000E+00,0.000E+00
1979-02-28 00:14:42.310 ,1979-02-28 00:15:23.870 ,8,1,4.593E+03,4.593E+03,1.083E+04,2.166E+03,7.772E+03,1.353E+03,0.000E+00,0.000E+00,254.,180.
1979-02-28 00:15:23.930 ,1979-02-28 00:15:29.870 ,8,-1,-1.00,-1.00,6.410E+03,2.866E+03,5.285E+03,1.868E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:15:30.310 ,1979-02-28 00:15:53.870 ,7,-1,5.905E+03,5.905E+03,4.244E+03,2.450E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:15:54.310 ,1979-02-28 00:16:17.870 ,6,-1,0.000E+00,0.000E+00,4.857E+03,1.464E+03,181.,181.,215.,215.,0.000E+00,0.000E+00
1979-02-28 00:16:18.310 ,1979-02-28 00:16:41.870 ,5,-1,5.905E+03,5.905E+03,9.903E+03,3.742E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,413.,413.
1979-02-28 00:16:42.310 ,1979-02-28 00:17:05.870 ,4,-1,0.000E+00,0.000E+00,5.531E+03,1.596E+03,384.,272.,283.,283.,100.,57.8
1979-02-28 00:17:06.310 ,1979-02-28 00:17:29.870 ,3,-1,0.000E+00,0.000E+00,2.795E+03,1.976E+03,676.,676.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:17:30.310 ,1979-02-28 00:17:53.870 ,2,-1,0.000E+00,0.000E+00,2.613E+03,1.066E+03,1.338E+03,546.,848.,490.,0.000E+00,0.000E+00
1979-02-28 00:17:53.930 ,1979-02-28 00:18:18.310 ,1,-1,0.000E+00,0.000E+00,1.981E+04,1.981E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:18:18.310 ,1979-02-28 00:18:41.870 ,1,1,0.000E+00,0.000E+00,1.779E+03,889.,430.,304.,0.000E+00,0.000E+00,118.,118.
1979-02-28 00:18:42.310 ,1979-02-28 00:19:05.870 ,2,1,6.359E+03,6.359E+03,9.137E+03,3.729E+03,600.,600.,668.,668.,0.000E+00,0.000E+00
1979-02-28 00:19:06.310 ,1979-02-28 00:19:29.870 ,3,1,0.000E+00,0.000E+00,3.288E+03,1.242E+03,187.,187.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:19:30.310 ,1979-02-28 00:19:53.870 ,4,1,5.905E+03,5.905E+03,1.335E+03,1.335E+03,701.,701.,0.000E+00,0.000E+00,413.,413.
1979-02-28 00:19:54.310 ,1979-02-28 00:20:17.870 ,5,1,0.000E+00,0.000E+00,2.296E+03,1.027E+03,422.,298.,283.,283.,78.8,78.8
1979-02-28 00:20:18.310 ,1979-02-28 00:20:41.870 ,6,1,1.181E+04,8.350E+03,5.659E+03,2.829E+03,0.000E+00,0.000E+00,1.175E+03,1.175E+03,0.000E+00,0.000E+00
1979-02-28 00:20:42.310 ,1979-02-28 00:21:05.870 ,7,1,0.000E+00,0.000E+00,1.779E+03,889.,430.,304.,532.,307.,192.,135.
1979-02-28 00:21:06.310 ,1979-02-28 00:21:47.870 ,8,1,5.473E+03,5.473E+03,8.669E+03,2.043E+03,2.893E+03,835.,1.421E+03,710.,152.,152.
1979-02-28 00:21:47.930 ,1979-02-28 00:21:53.870 ,8,-1,-1.00,-1.00,1.157E+04,4.090E+03,5.597E+03,1.978E+03,2.293E+03,1.621E+03,452.,319.
1979-02-28 00:21:54.310 ,1979-02-28 00:22:17.870 ,7,-1,5.905E+03,5.905E+03,5.659E+03,2.829E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,827.,585.
1979-02-28 00:22:18.310 ,1979-02-28 00:22:41.870 ,6,-1,0.000E+00,0.000E+00,2.651E+03,1.082E+03,1.107E+03,495.,623.,440.,109.,109.
1979-02-28 00:22:42.310 ,1979-02-28 00:23:05.870 ,5,-1,5.905E+03,5.905E+03,2.795E+03,1.976E+03,676.,676.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:23:06.310 ,1979-02-28 00:23:29.870 ,4,-1,1.379E+04,1.379E+04,3.207E+03,1.212E+03,637.,368.,337.,337.,78.8,78.8
1979-02-28 00:23:30.310 ,1979-02-28 00:23:53.870 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,413.,413.
1979-02-28 00:23:54.310 ,1979-02-28 00:24:17.870 ,2,-1,0.000E+00,0.000E+00,4.021E+03,1.340E+03,853.,427.,566.,400.,109.,109.
1979-02-28 00:24:17.930 ,1979-02-28 00:24:42.310 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:24:42.310 ,1979-02-28 00:25:05.870 ,1,1,5.841E+03,5.841E+03,3.557E+03,1.257E+03,861.,430.,380.,380.,100.,57.8
1979-02-28 00:25:06.310 ,1979-02-28 00:25:29.870 ,2,1,5.905E+03,5.905E+03,0.000E+00,0.000E+00,1.313E+03,928.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:25:30.310 ,1979-02-28 00:25:53.870 ,3,1,0.000E+00,0.000E+00,2.768E+03,1.130E+03,415.,294.,0.000E+00,0.000E+00,118.,118.
1979-02-28 00:25:54.310 ,1979-02-28 00:26:17.870 ,4,1,5.905E+03,5.905E+03,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,827.,585.
1979-02-28 00:26:18.310 ,1979-02-28 00:26:41.870 ,5,1,0.000E+00,0.000E+00,2.651E+03,1.082E+03,1.107E+03,495.,0.000E+00,0.000E+00,236.,167.
1979-02-28 00:26:42.310 ,1979-02-28 00:27:05.870 ,6,1,0.000E+00,0.000E+00,1.237E+03,1.237E+03,1.417E+03,1.002E+03,889.,889.,0.000E+00,0.000E+00
1979-02-28 00:27:06.310 ,1979-02-28 00:27:29.870 ,7,1,0.000E+00,0.000E+00,3.594E+03,1.270E+03,631.,364.,0.000E+00,0.000E+00,236.,167.
1979-02-28 00:27:30.310 ,1979-02-28 00:28:11.870 ,8,1,5.973E+03,4.223E+03,8.427E+03,1.986E+03,2.994E+03,830.,956.,676.,165.,117.
1979-02-28 00:28:11.930 ,1979-02-28 00:28:17.870 ,8,-1,-1.00,-1.00,1.014E+04,3.585E+03,4.172E+03,1.703E+03,2.033E+03,1.438E+03,0.000E+00,0.000E+00
1979-02-28 00:28:18.310 ,1979-02-28 00:28:41.870 ,7,-1,5.905E+03,5.905E+03,1.237E+03,1.237E+03,1.417E+03,1.002E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:28:42.310 ,1979-02-28 00:29:05.870 ,6,-1,0.000E+00,0.000E+00,4.481E+03,1.416E+03,867.,434.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:29:06.310 ,1979-02-28 00:29:29.870 ,5,-1,5.905E+03,5.905E+03,8.498E+03,3.468E+03,605.,605.,0.000E+00,0.000E+00,827.,585.
1979-02-28 00:29:30.310 ,1979-02-28 00:29:53.870 ,4,-1,0.000E+00,0.000E+00,2.904E+03,1.185E+03,424.,300.,289.,289.,0.000E+00,0.000E+00
1979-02-28 00:29:54.310 ,1979-02-28 00:30:17.870 ,3,-1,1.772E+04,1.023E+04,4.571E+03,2.639E+03,0.000E+00,0.000E+00,1.175E+03,1.175E+03,0.000E+00,0.000E+00
1979-02-28 00:30:18.310 ,1979-02-28 00:30:41.870 ,2,-1,0.000E+00,0.000E+00,5.199E+03,1.567E+03,397.,281.,286.,286.,78.8,78.8
1979-02-28 00:30:41.930 ,1979-02-28 00:31:06.310 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:31:06.310 ,1979-02-28 00:31:29.870 ,1,1,0.000E+00,0.000E+00,2.311E+03,1.034E+03,196.,196.,311.,220.,109.,109.
1979-02-28 00:31:30.310 ,1979-02-28 00:31:53.870 ,2,1,5.905E+03,5.905E+03,1.415E+03,1.415E+03,0.000E+00,0.000E+00,1.175E+03,1.175E+03,0.000E+00,0.000E+00
1979-02-28 00:31:54.310 ,1979-02-28 00:32:17.870 ,3,1,0.000E+00,0.000E+00,2.979E+03,1.216E+03,412.,292.,425.,300.,109.,109.
1979-02-28 00:32:18.310 ,1979-02-28 00:32:41.870 ,4,1,1.181E+04,8.350E+03,4.248E+03,2.453E+03,654.,654.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:32:42.310 ,1979-02-28 00:33:05.870 ,5,1,0.000E+00,0.000E+00,4.705E+03,1.487E+03,843.,421.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:33:06.310 ,1979-02-28 00:33:29.870 ,6,1,0.000E+00,0.000E+00,2.795E+03,1.976E+03,676.,676.,668.,668.,261.,261.
1979-02-28 00:33:30.310 ,1979-02-28 00:33:53.870 ,7,1,0.000E+00,0.000E+00,2.768E+03,1.130E+03,415.,294.,425.,300.,0.000E+00,0.000E+00
1979-02-28 00:33:54.310 ,1979-02-28 00:34:35.870 ,8,1,1.780E+04,1.028E+04,1.068E+04,2.179E+03,4.021E+03,975.,1.852E+03,828.,164.,164.
1979-02-28 00:34:35.930 ,1979-02-28 00:34:41.870 ,8,-1,-1.00,-1.00,1.424E+04,4.291E+03,4.100E+03,1.673E+03,0.000E+00,0.000E+00,331.,331.
1979-02-28 00:34:42.310 ,1979-02-28 00:35:05.870 ,7,-1,0.000E+00,0.000E+00,7.047E+03,3.151E+03,1.329E+03,940.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:35:06.310 ,1979-02-28 00:35:29.870 ,6,-1,4.137E+04,2.388E+04,7.234E+03,1.808E+03,808.,404.,566.,400.,158.,111.
1979-02-28 00:35:30.310 ,1979-02-28 00:35:53.870 ,5,-1,5.905E+03,5.905E+03,7.047E+03,3.151E+03,1.329E+03,940.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:35:54.310 ,1979-02-28 00:36:17.870 ,4,-1,0.000E+00,0.000E+00,3.236E+03,1.223E+03,409.,289.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:36:18.310 ,1979-02-28 00:36:41.870 ,3,-1,1.181E+04,8.350E+03,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:36:42.310 ,1979-02-28 00:37:05.870 ,2,-1,0.000E+00,0.000E+00,5.407E+03,1.560E+03,832.,416.,380.,380.,78.8,78.8
1979-02-28 00:37:05.930 ,1979-02-28 00:37:30.310 ,1,-1,1.378E+04,1.378E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.653E+03,1.653E+03
1979-02-28 00:37:30.310 ,1979-02-28 00:37:53.870 ,1,1,0.000E+00,0.000E+00,6.157E+03,1.708E+03,598.,345.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:37:54.310 ,1979-02-28 00:38:17.870 ,2,1,0.000E+00,0.000E+00,3.019E+03,2.135E+03,673.,673.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:38:18.310 ,1979-02-28 00:38:41.870 ,3,1,0.000E+00,0.000E+00,4.365E+03,1.380E+03,1.538E+03,581.,718.,508.,0.000E+00,0.000E+00
1979-02-28 00:38:42.310 ,1979-02-28 00:39:05.870 ,4,1,0.000E+00,0.000E+00,5.339E+03,2.669E+03,2.806E+03,1.403E+03,0.000E+00,0.000E+00,413.,413.
1979-02-28 00:39:06.310 ,1979-02-28 00:39:29.870 ,5,1,0.000E+00,0.000E+00,2.162E+03,967.,885.,442.,709.,409.,0.000E+00,0.000E+00
1979-02-28 00:39:30.310 ,1979-02-28 00:39:53.870 ,6,1,0.000E+00,0.000E+00,4.340E+03,2.505E+03,2.099E+03,1.212E+03,0.000E+00,0.000E+00,413.,413.
1979-02-28 00:39:54.310 ,1979-02-28 00:40:17.870 ,7,1,0.000E+00,0.000E+00,4.620E+03,1.460E+03,617.,356.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:40:18.310 ,1979-02-28 00:40:59.870 ,8,1,4.593E+03,4.593E+03,5.179E+03,1.495E+03,3.862E+03,966.,1.063E+03,752.,0.000E+00,0.000E+00
1979-02-28 00:40:59.930 ,1979-02-28 00:41:05.870 ,8,-1,-1.00,-1.00,1.176E+04,3.921E+03,2.695E+03,1.348E+03,2.145E+03,1.238E+03,0.000E+00,0.000E+00
1979-02-28 00:41:06.310 ,1979-02-28 00:41:29.870 ,7,-1,5.905E+03,5.905E+03,1.237E+03,1.237E+03,1.417E+03,1.002E+03,889.,889.,0.000E+00,0.000E+00
1979-02-28 00:41:30.310 ,1979-02-28 00:41:53.870 ,6,-1,2.067E+04,2.067E+04,1.895E+03,947.,201.,201.,1.870E+03,836.,0.000E+00,0.000E+00
1979-02-28 00:41:54.310 ,1979-02-28 00:42:17.870 ,5,-1,3.730E+03,3.730E+03,4.340E+03,2.505E+03,2.099E+03,1.212E+03,1.058E+03,1.058E+03,261.,261.
1979-02-28 00:42:18.310 ,1979-02-28 00:42:41.870 ,4,-1,0.000E+00,0.000E+00,2.801E+03,1.143E+03,643.,371.,0.000E+00,0.000E+00,118.,118.
1979-02-28 00:42:42.310 ,1979-02-28 00:43:05.870 ,3,-1,7.460E+03,5.274E+03,2.829E+03,2.001E+03,0.000E+00,0.000E+00,1.175E+03,1.175E+03,261.,261.
1979-02-28 00:43:06.310 ,1979-02-28 00:43:29.870 ,2,-1,0.000E+00,0.000E+00,5.412E+03,1.562E+03,406.,287.,434.,307.,0.000E+00,0.000E+00
1979-02-28 00:43:29.930 ,1979-02-28 00:43:54.310 ,1,-1,1.378E+04,1.378E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:43:54.310 ,1979-02-28 00:44:17.870 ,1,1,0.000E+00,0.000E+00,2.570E+03,1.049E+03,1.606E+03,607.,481.,481.,0.000E+00,0.000E+00
1979-02-28 00:44:18.310 ,1979-02-28 00:44:41.870 ,2,1,0.000E+00,0.000E+00,1.335E+03,1.335E+03,701.,701.,0.000E+00,0.000E+00,413.,413.
1979-02-28 00:44:42.310 ,1979-02-28 00:45:05.870 ,3,1,1.379E+04,1.379E+04,3.046E+03,1.151E+03,1.127E+03,504.,629.,445.,158.,111.
1979-02-28 00:45:06.310 ,1979-02-28 00:45:29.870 ,4,1,0.000E+00,0.000E+00,1.345E+03,1.345E+03,1.417E+03,1.002E+03,0.000E+00,0.000E+00,413.,413.
1979-02-28 00:45:30.310 ,1979-02-28 00:45:53.870 ,5,1,0.000E+00,0.000E+00,4.514E+03,1.427E+03,618.,357.,337.,337.,100.,57.8
1979-02-28 00:45:54.310 ,1979-02-28 00:46:17.870 ,6,1,0.000E+00,0.000E+00,2.669E+03,1.887E+03,1.403E+03,992.,889.,889.,261.,261.
1979-02-28 00:46:18.310 ,1979-02-28 00:46:41.870 ,7,1,0.000E+00,0.000E+00,4.946E+03,1.491E+03,839.,419.,0.000E+00,0.000E+00,118.,118.
1979-02-28 00:46:42.310 ,1979-02-28 00:47:23.870 ,8,1,2.408E+03,2.408E+03,7.959E+03,1.930E+03,4.068E+03,987.,1.073E+03,759.,200.,116.
1979-02-28 00:47:23.930 ,1979-02-28 00:47:29.870 ,8,-1,-1.00,-1.00,9.463E+03,3.575E+03,4.184E+03,1.708E+03,2.564E+03,1.481E+03,0.000E+00,0.000E+00
1979-02-28 00:47:30.310 ,1979-02-28 00:47:53.870 ,7,-1,5.905E+03,5.905E+03,9.903E+03,3.742E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,413.,413.
1979-02-28 00:47:54.310 ,1979-02-28 00:48:17.870 ,6,-1,0.000E+00,0.000E+00,3.680E+03,1.301E+03,630.,364.,637.,368.,129.,129.
1979-02-28 00:48:18.310 ,1979-02-28 00:48:41.870 ,5,-1,5.905E+03,5.905E+03,8.496E+03,3.468E+03,1.308E+03,925.,0.000E+00,0.000E+00,827.,585.
1979-02-28 00:48:42.310 ,1979-02-28 00:49:05.870 ,4,-1,0.000E+00,0.000E+00,2.703E+03,1.103E+03,416.,294.,283.,283.,93.6,66.2
1979-02-28 00:49:06.310 ,1979-02-28 00:49:29.870 ,3,-1,5.905E+03,5.905E+03,4.248E+03,2.453E+03,654.,654.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:49:30.310 ,1979-02-28 00:49:53.870 ,2,-1,0.000E+00,0.000E+00,6.323E+03,1.690E+03,820.,410.,566.,400.,0.000E+00,0.000E+00
1979-02-28 00:49:53.930 ,1979-02-28 00:50:18.310 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.653E+03,1.653E+03
1979-02-28 00:50:18.310 ,1979-02-28 00:50:41.870 ,1,1,0.000E+00,0.000E+00,5.503E+03,1.588E+03,1.059E+03,474.,623.,440.,0.000E+00,0.000E+00
1979-02-28 00:50:42.310 ,1979-02-28 00:51:05.870 ,2,1,5.905E+03,5.905E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:51:06.310 ,1979-02-28 00:51:29.870 ,3,1,0.000E+00,0.000E+00,4.069E+03,1.356E+03,399.,282.,283.,283.,93.6,66.2
1979-02-28 00:51:30.310 ,1979-02-28 00:51:53.870 ,4,1,5.905E+03,5.905E+03,4.248E+03,2.453E+03,654.,654.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:51:54.310 ,1979-02-28 00:52:17.870 ,5,1,0.000E+00,0.000E+00,7.402E+03,1.851E+03,827.,414.,383.,383.,93.6,66.2
1979-02-28 00:52:18.310 ,1979-02-28 00:52:41.870 ,6,1,1.181E+04,8.350E+03,5.684E+03,2.842E+03,635.,635.,0.000E+00,0.000E+00,413.,413.
1979-02-28 00:52:42.310 ,1979-02-28 00:53:05.870 ,7,1,0.000E+00,0.000E+00,4.447E+03,1.406E+03,1.076E+03,481.,416.,416.,0.000E+00,0.000E+00
1979-02-28 00:53:06.310 ,1979-02-28 00:53:47.870 ,8,1,9.104E+03,6.437E+03,9.011E+03,2.067E+03,3.855E+03,935.,1.816E+03,812.,252.,178.
1979-02-28 00:53:47.930 ,1979-02-28 00:53:53.870 ,8,-1,-1.00,-1.00,1.712E+04,4.748E+03,3.091E+03,1.382E+03,1.221E+03,1.221E+03,0.000E+00,0.000E+00
1979-02-28 00:53:54.310 ,1979-02-28 00:54:17.870 ,7,-1,1.772E+04,1.023E+04,2.795E+03,1.976E+03,676.,676.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:54:18.310 ,1979-02-28 00:54:41.870 ,6,-1,2.067E+04,2.067E+04,4.447E+03,1.406E+03,1.076E+03,481.,783.,452.,0.000E+00,0.000E+00
1979-02-28 00:54:42.310 ,1979-02-28 00:55:05.870 ,5,-1,0.000E+00,0.000E+00,4.244E+03,2.450E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:55:06.310 ,1979-02-28 00:55:29.870 ,4,-1,0.000E+00,0.000E+00,2.668E+03,1.089E+03,646.,373.,0.000E+00,0.000E+00,236.,167.
1979-02-28 00:55:30.310 ,1979-02-28 00:55:53.870 ,3,-1,5.905E+03,5.905E+03,6.039E+03,3.019E+03,1.345E+03,951.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:55:54.310 ,1979-02-28 00:56:17.870 ,2,-1,0.000E+00,0.000E+00,4.021E+03,1.340E+03,853.,427.,380.,380.,103.,51.5
1979-02-28 00:56:17.930 ,1979-02-28 00:56:42.310 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:56:42.310 ,1979-02-28 00:57:05.870 ,1,1,0.000E+00,0.000E+00,3.640E+03,1.286E+03,881.,440.,0.000E+00,0.000E+00,236.,167.
1979-02-28 00:57:06.310 ,1979-02-28 00:57:29.870 ,2,1,0.000E+00,0.000E+00,1.345E+03,1.345E+03,1.417E+03,1.002E+03,889.,889.,261.,261.
1979-02-28 00:57:30.310 ,1979-02-28 00:57:53.870 ,3,1,0.000E+00,0.000E+00,3.685E+03,1.302E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,236.,167.
1979-02-28 00:57:54.310 ,1979-02-28 00:58:17.870 ,4,1,5.905E+03,5.905E+03,2.669E+03,1.887E+03,1.403E+03,992.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:58:18.310 ,1979-02-28 00:58:41.870 ,5,1,0.000E+00,0.000E+00,9.212E+03,2.060E+03,214.,214.,215.,215.,78.8,78.8
1979-02-28 00:58:42.310 ,1979-02-28 00:59:05.870 ,6,1,0.000E+00,0.000E+00,2.669E+03,1.887E+03,1.403E+03,992.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:59:06.310 ,1979-02-28 00:59:29.870 ,7,1,0.000E+00,0.000E+00,5.209E+03,1.570E+03,609.,352.,498.,352.,109.,109.
1979-02-28 00:59:30.310 ,1979-02-28 00:00:11.870 ,8,1,0.000E+00,0.000E+00,9.259E+03,2.124E+03,3.851E+03,934.,1.594E+03,797.,152.,152.
1979-02-28 01:00:11.930 ,1979-02-28 01:00:17.870 ,8,-1,-1.00,-1.00,7.894E+03,3.222E+03,4.933E+03,1.864E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 01:00:18.310 ,1979-02-28 01:00:41.870 ,7,-1,5.905E+03,5.905E+03,2.829E+03,2.001E+03,0.000E+00,0.000E+00,1.175E+03,1.175E+03,0.000E+00,0.000E+00
1979-02-28 01:00:42.310 ,1979-02-28 01:01:05.870 ,6,-1,0.000E+00,0.000E+00,5.254E+03,1.516E+03,1.753E+03,620.,503.,503.,0.000E+00,0.000E+00
1979-02-28 01:01:06.310 ,1979-02-28 01:01:29.870 ,5,-1,0.000E+00,0.000E+00,2.669E+03,1.887E+03,1.403E+03,992.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 01:01:30.310 ,1979-02-28 01:01:53.870 ,4,-1,0.000E+00,0.000E+00,4.217E+03,1.405E+03,871.,436.,389.,389.,79.7,79.7
1979-02-28 01:01:54.310 ,1979-02-28 01:02:17.870 ,3,-1,5.905E+03,5.905E+03,4.244E+03,2.450E+03,0.000E+00,0.000E+00,1.175E+03,1.175E+03,0.000E+00,0.000E+00
1979-02-28 01:02:18.310 ,1979-02-28 01:02:41.870 ,2,-1,1.639E+04,1.159E+04,4.867E+03,1.467E+03,1.991E+03,664.,526.,526.,93.6,66.2
1979-02-28 01:02:41.930 ,1979-02-28 01:03:06.310 ,1,-1,1.378E+04,1.378E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 01:03:06.310 ,1979-02-28 01:03:29.870 ,1,1,0.000E+00,0.000E+00,1.762E+03,881.,1.736E+03,656.,0.000E+00,0.000E+00,138.,138.
1979-02-28 01:03:30.310 ,1979-02-28 01:03:53.870 ,2,1,1.181E+04,8.350E+03,4.128E+03,2.383E+03,1.378E+03,974.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 01:03:54.310 ,1979-02-28 01:04:17.870 ,3,1,8.193E+03,8.193E+03,1.706E+03,853.,1.122E+03,502.,416.,416.,93.6,66.2
1979-02-28 01:04:18.310 ,1979-02-28 01:04:41.870 ,4,1,5.905E+03,5.905E+03,0.000E+00,0.000E+00,1.414E+03,9.998E+02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 01:04:42.310 ,1979-02-28 01:05:05.870 ,5,1,0.000E+00,0.000E+00,5.535E+03,1.597E+03,830.,415.,380.,380.,93.6,66.2
1979-02-28 01:05:06.310 ,1979-02-28 01:05:29.870 ,6,1,5.905E+03,5.905E+03,2.669E+03,1.887E+03,1.403E+03,992.,1.335E+03,944.,0.000E+00,0.000E+00
1979-02-28 01:05:30.310 ,1979-02-28 01:05:53.870 ,7,1,0.000E+00,0.000E+00,3.293E+03,1.164E+03,2.475E+03,746.,1.298E+03,649.,0.000E+00,0.000E+00
1979-02-28 01:05:54.310 ,1979-02-28 01:06:35.870 ,8,1,0.000E+00,0.000E+00,1.306E+04,2.466E+03,4.964E+03,1.058E+03,1.217E+03,861.,172.,121.
1979-02-28 01:06:35.930 ,1979-02-28 01:06:41.870 ,8,-1,-1.00,-1.00,9.816E+03,3.709E+03,2.172E+03,1.254E+03,1.092E+03,1.092E+03,0.000E+00,0.000E+00
1979-02-28 01:06:42.310 ,1979-02-28 01:07:05.870 ,7,-1,1.181E+04,8.350E+03,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,413.,413.
1979-02-28 01:07:06.310 ,1979-02-28 01:07:29.870 ,6,-1,0.000E+00,0.000E+00,2.668E+03,1.089E+03,646.,373.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 01:07:30.310 ,1979-02-28 01:07:53.870 ,5,-1,5.193E+03,5.193E+03,8.496E+03,3.468E+03,1.308E+03,925.,1.335E+03,944.,364.,364.
1979-02-28 01:07:54.310 ,1979-02-28 01:08:17.870 ,4,-1,0.000E+00,0.000E+00,3.512E+03,1.241E+03,1.119E+03,500.,629.,445.,158.,111.
1979-02-28 01:08:18.310 ,1979-02-28 01:08:41.870 ,3,-1,0.000E+00,0.000E+00,4.248E+03,2.453E+03,654.,654.,0.000E+00,0.000E+00,0.000E+00,0.000E+00