START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-05 15:00:27.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:00:39.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:00:51.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:01:03.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:01:15.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:01:27.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:01:39.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:01:51.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:02:03.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:02:15.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:02:27.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:02:39.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:02:51.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:03:03.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:03:15.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:03:27.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:03:39.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:03:51.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:04:03.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:04:15.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:04:27.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:04:39.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:04:58.430 ,0,0,,0,,0,,0,,0
1979-07-05 15:05:10.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:05:15.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:05:27.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:05:39.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:05:51.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:06:03.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:06:15.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:06:27.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:06:39.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:06:51.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:07:03.830 ,6,0,,0,,0,,0,,0
1979-07-05 15:07:15.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:07:27.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:07:39.830 ,7,1,,0,,0,,0,,0
1979-07-05 15:07:51.830 ,7,1,,0,,0,,0,,0
1979-07-05 15:08:03.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:08:15.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:08:27.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:08:39.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:08:51.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:09:03.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:09:15.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:09:27.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:09:39.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:09:51.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:10:03.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:10:15.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:10:27.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:10:39.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:10:51.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:11:03.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:11:14.030 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:26.030 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:14.030 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:26.030 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:14.630 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:26.630 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:15.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:11:27.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:11:39.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:11:51.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:12:03.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:12:15.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:12:27.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:12:39.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:12:51.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:13:03.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:13:15.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:13:27.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:13:39.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:13:51.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:14:03.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:14:15.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:14:27.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:14:39.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:14:51.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:15:03.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:15:15.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:15:27.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:15:39.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:15:51.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:16:03.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:16:15.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:16:27.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:16:39.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:16:51.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:17:03.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:17:15.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:17:27.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:17:39.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:17:51.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:18:03.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:18:15.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:18:27.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:18:39.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:18:51.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:19:03.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:19:15.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:19:27.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:19:39.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:19:51.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:20:03.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:20:15.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:20:27.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:20:39.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:20:51.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:21:03.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:21:15.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:21:27.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:21:39.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:21:51.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:22:03.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:22:15.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:22:27.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:22:39.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:22:51.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:23:03.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:23:15.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:23:27.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:23:39.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:23:51.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:24:03.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:24:15.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:24:27.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:24:39.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:24:51.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:25:03.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:25:15.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:25:27.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:25:39.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:25:51.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:26:03.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:26:15.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:26:27.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:26:39.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:26:51.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:27:03.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:27:15.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:27:27.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:27:39.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:27:51.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:28:03.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:28:15.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:28:27.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:28:39.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:28:51.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:29:03.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:29:15.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:29:27.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:29:39.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:29:51.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:30:03.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:30:15.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:30:27.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:30:39.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:30:51.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:31:03.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:31:15.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:31:27.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:31:39.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:31:51.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:32:03.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:32:15.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:32:27.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:32:39.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:32:51.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:33:03.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:33:15.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:33:27.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:33:39.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:33:51.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:34:03.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:34:15.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:34:27.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:34:39.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:34:51.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:35:03.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:35:15.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:35:27.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:35:39.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:35:51.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:36:03.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:36:15.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:36:27.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:36:39.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:36:51.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:37:03.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:37:15.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:37:27.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:37:39.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:37:51.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:38:03.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:38:15.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:38:27.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:38:39.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:38:51.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:39:03.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:39:15.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:39:27.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:39:39.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:39:51.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:40:03.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:40:15.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:40:27.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:40:39.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:40:51.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:41:03.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:41:15.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:41:27.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:41:39.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:41:51.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:42:03.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:42:15.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:42:27.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:42:39.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:42:51.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:43:03.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:43:15.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:43:27.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:43:39.830 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:43:51.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:44:03.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:44:15.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:44:27.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:44:39.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:44:51.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:45:03.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:45:15.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:45:27.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:45:39.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:45:51.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:46:03.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:46:15.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:46:27.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:46:39.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:46:51.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:47:03.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:47:15.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:47:27.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:47:39.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:47:51.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:48:03.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:48:15.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:48:27.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:48:39.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:48:51.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:49:03.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:49:15.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:49:27.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:49:39.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:49:51.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:50:03.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:50:15.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:50:27.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:50:39.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:50:51.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:51:03.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:51:15.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:51:27.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:51:39.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:51:51.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:52:03.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:52:15.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:52:27.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:52:39.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:52:51.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:53:03.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:53:15.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:53:27.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:53:39.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:53:51.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:54:03.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:54:15.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:54:27.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:54:39.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:54:51.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:55:03.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:55:15.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:55:27.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:55:39.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:55:51.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:56:03.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:56:15.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:56:27.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:56:39.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:56:51.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:57:03.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:57:15.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:57:27.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:57:39.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:57:51.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:58:03.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:58:15.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:58:27.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:58:39.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:58:51.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:59:03.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:59:15.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:59:27.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:59:39.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 15:59:51.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:00:03.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:00:15.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:00:27.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:00:39.830 ,0,0,0.,12.0,0.,12.0,4096.,12.0,0.,12.0
1979-07-05 16:00:51.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:01:03.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:01:15.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:01:27.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:01:39.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:01:51.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:02:03.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:02:15.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:02:27.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:02:39.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:02:51.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:03:03.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:03:15.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:03:27.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:03:39.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:03:51.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:04:03.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:04:15.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:04:27.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:04:39.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:04:51.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:05:03.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:05:15.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:05:27.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:05:39.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:05:51.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:06:03.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:06:15.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:06:27.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:06:39.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:06:51.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:07:03.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:07:15.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:07:27.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:07:39.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:07:51.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:08:03.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:08:15.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:08:27.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:08:39.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:08:51.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:09:03.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:09:15.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:09:27.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:09:39.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:09:51.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:10:03.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:10:15.830 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:10:27.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:10:39.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 16:10:51.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:11:03.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:11:15.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:11:27.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:11:39.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:11:51.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:12:03.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:12:15.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:12:27.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:12:39.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:12:51.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:13:03.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:13:15.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 16:13:27.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:13:39.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:13:51.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:14:03.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:14:15.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:14:27.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:14:39.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:14:51.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:15:03.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:15:15.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:15:27.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:15:39.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:15:51.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:16:03.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:16:15.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:16:27.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:16:39.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 16:16:51.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0