START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-19 00:00:49.390 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:00:54.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:00:58.990 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:01:03.790 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:01:08.590 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 00:01:13.390 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:01:18.190 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:01:22.990 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:01:27.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:01:32.590 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:01:37.390 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:01:42.190 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-19 00:01:46.990 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-19 00:01:51.790 ,2,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-19 00:01:56.590 ,2,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-19 00:02:01.390 ,2,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 00:02:06.190 ,2,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-19 00:02:10.990 ,2,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-19 00:02:15.790 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-19 00:02:20.590 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-19 00:02:25.390 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-19 00:02:30.190 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 00:02:34.990 ,3,0,,0,4.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-19 00:02:39.790 ,3,0,,0,18.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-19 00:02:44.590 ,3,0,,0,18.,4.8,4.,4.8,,0,0.,4.8,4.,4.8
1979-07-19 00:02:49.390 ,3,0,,0,19.,4.8,5.,4.8,,0,0.,4.8,7.,4.8
1979-07-19 00:02:54.190 ,3,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-19 00:02:58.990 ,3,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-19 00:03:03.790 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-19 00:03:08.590 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-19 00:03:13.390 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-19 00:03:18.190 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-19 00:03:22.990 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:03:27.790 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:03:32.590 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:03:37.390 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:03:42.190 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:03:46.990 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:03:51.790 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:03:56.590 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:04:01.390 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:04:06.190 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:04:10.990 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:04:15.790 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:04:20.590 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:04:25.390 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:04:30.190 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:04:34.990 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:04:39.790 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:04:44.590 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:04:49.390 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:04:54.190 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:04:58.990 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:05:03.790 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:05:08.590 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:05:13.390 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:05:18.190 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:05:22.990 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:05:27.790 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:05:32.590 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:05:37.390 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:05:42.190 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:05:46.990 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:05:51.790 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:05:56.590 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:06:01.390 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:06:06.190 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:06:10.990 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:06:15.790 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:06:20.590 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:06:25.390 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:06:30.190 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:06:34.990 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:06:39.790 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:06:44.590 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:06:49.390 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:06:54.190 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:06:58.990 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:07:03.790 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:07:08.590 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:07:13.390 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:07:18.190 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:07:22.990 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:07:27.790 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:07:32.590 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:07:37.390 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:07:42.190 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:07:46.990 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:07:51.790 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:07:56.590 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:08:01.390 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:08:06.190 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:08:10.990 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:08:15.790 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:08:20.590 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:08:25.390 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:08:30.190 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:08:34.990 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:08:39.790 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:08:44.590 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:08:49.390 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:08:54.190 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:08:58.990 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:09:03.790 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 00:09:08.590 ,4,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-19 00:09:13.390 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:09:18.190 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 00:09:22.990 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-19 00:09:27.790 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 00:09:32.590 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 00:09:37.390 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-19 00:09:42.190 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-19 00:09:46.990 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-19 00:09:51.790 ,3,0,,0,72.,4.8,7.,4.8,,0,0.,4.8,43.,4.8
1979-07-19 00:09:56.590 ,3,0,,0,72.,4.8,9.,4.8,,0,0.,4.8,44.,4.8
1979-07-19 00:10:01.390 ,3,0,,0,80.,4.8,6.,4.8,,0,0.,4.8,43.,4.8
1979-07-19 00:10:06.190 ,3,0,,0,88.,4.8,8.,4.8,,0,0.,4.8,31.,4.8
1979-07-19 00:10:10.990 ,3,0,,0,54.,4.8,2.,4.8,,0,0.,4.8,41.,4.8
1979-07-19 00:10:15.790 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-19 00:10:20.590 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-19 00:10:25.390 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-19 00:10:30.190 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-07-19 00:10:34.990 ,2,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,46.,4.8
1979-07-19 00:10:39.790 ,2,0,,0,82.,4.8,11.,4.8,,0,0.,4.8,47.,4.8
1979-07-19 00:10:44.590 ,2,0,,0,86.,4.8,8.,4.8,,0,0.,4.8,53.,4.8
1979-07-19 00:10:49.390 ,2,0,,0,86.,4.8,7.,4.8,,0,0.,4.8,63.,4.8
1979-07-19 00:10:54.190 ,2,0,,0,104.,4.8,10.,4.8,,0,0.,4.8,59.,4.8
1979-07-19 00:10:58.990 ,2,0,,0,72.,4.8,8.,4.8,,0,0.,4.8,44.,4.8
1979-07-19 00:11:03.790 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-07-19 00:11:08.590 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,63.,4.8
1979-07-19 00:11:13.390 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,56.,4.8
1979-07-19 00:11:18.190 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-19 00:11:22.990 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-19 00:11:27.790 ,1,0,,0,16.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-19 00:11:32.590 ,1,0,,0,25.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-19 00:11:37.390 ,1,0,,0,18.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 00:11:42.190 ,1,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-19 00:11:46.990 ,1,0,,0,16.,4.8,3.,4.8,,0,0.,4.8,6.,4.8
1979-07-19 00:11:51.790 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-19 00:11:56.590 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-19 00:12:01.390 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-19 00:12:06.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:12:10.990 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:12:15.790 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:12:20.590 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:12:25.390 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:12:30.190 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:12:34.990 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:12:39.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-19 00:12:44.590 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:12:49.390 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:12:54.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:12:58.990 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:13:03.790 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:13:08.590 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:13:13.390 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:13:18.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:13:22.990 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 00:13:27.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-19 00:13:32.590 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:13:37.390 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:13:42.190 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 00:13:46.990 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-19 00:13:51.790 ,1,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-19 00:13:56.590 ,1,0,,0,24.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 00:14:01.390 ,1,0,,0,25.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-19 00:14:06.190 ,1,0,,0,32.,4.8,6.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 00:14:10.990 ,1,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-19 00:14:15.790 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-19 00:14:20.590 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-19 00:14:25.390 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 00:14:30.190 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-19 00:14:34.990 ,2,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,70.,4.8
1979-07-19 00:14:39.790 ,2,0,,0,96.,4.8,9.,4.8,,0,0.,4.8,57.,4.8
1979-07-19 00:14:44.590 ,2,0,,0,94.,4.8,9.,4.8,,0,0.,4.8,63.,4.8
1979-07-19 00:14:49.390 ,2,0,,0,96.,4.8,10.,4.8,,0,0.,4.8,58.,4.8
1979-07-19 00:14:54.190 ,2,0,,0,112.,4.8,9.,4.8,,0,0.,4.8,50.,4.8
1979-07-19 00:14:58.990 ,2,0,,0,74.,4.8,5.,4.8,,0,0.,4.8,47.,4.8
1979-07-19 00:15:03.790 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,52.,4.8
1979-07-19 00:15:08.590 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,55.,4.8
1979-07-19 00:15:13.390 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-19 00:15:18.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-19 00:15:22.990 ,3,0,,0,19.,4.8,4.,4.8,,0,0.,4.8,50.,4.8
1979-07-19 00:15:27.790 ,3,0,,0,96.,4.8,6.,4.8,,0,0.,4.8,58.,4.8
1979-07-19 00:15:32.590 ,3,0,,0,94.,4.8,5.,4.8,,0,0.,4.8,43.,4.8
1979-07-19 00:15:37.390 ,3,0,,0,90.,4.8,8.,4.8,,0,0.,4.8,35.,4.8
1979-07-19 00:15:42.180 ,3,0,,0,82.,4.8,8.,4.8,,0,0.,4.8,54.,4.8
1979-07-19 00:15:46.980 ,3,0,,0,86.,4.8,10.,4.8,,0,0.,4.8,57.,4.8
1979-07-19 00:15:51.790 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-19 00:15:56.590 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-19 00:16:01.390 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-19 00:16:06.180 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-07-19 00:16:10.990 ,4,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-19 00:16:15.790 ,4,0,,0,37.,4.8,9.,4.8,,0,0.,4.8,13.,4.8
1979-07-19 00:16:20.590 ,4,0,,0,32.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-07-19 00:16:25.390 ,4,0,,0,37.,4.8,4.,4.8,,0,0.,4.8,15.,4.8
1979-07-19 00:16:30.180 ,4,0,,0,23.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 00:16:34.980 ,4,0,,0,26.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-19 00:16:39.790 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-19 00:16:44.590 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-19 00:16:49.390 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-19 00:16:54.180 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 00:16:58.980 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:17:03.790 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:17:08.590 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:17:13.390 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 00:17:18.190 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 00:17:22.980 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:17:27.790 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:17:32.580 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:17:37.390 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-19 00:17:42.190 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 00:17:46.980 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:17:51.790 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 00:17:56.580 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:18:01.390 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-19 00:18:06.190 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:18:10.980 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:18:15.790 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:18:20.590 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:18:25.390 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:18:30.190 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:18:34.980 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:18:39.790 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:18:44.580 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:18:49.390 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:18:54.190 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:18:58.980 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:19:03.790 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:19:08.580 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:19:13.390 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:19:18.190 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-19 00:19:22.980 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-19 00:19:27.790 ,3,1,,0,45.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-19 00:19:32.580 ,3,1,,0,102.,4.8,7.,4.8,,0,0.,4.8,61.,4.8
1979-07-19 00:19:37.390 ,0,1,,0,140.,4.8,9.,4.8,,0,0.,4.8,74.,4.8
1979-07-19 00:19:42.190 ,0,1,,0,96.,4.8,7.,4.8,,0,0.,4.8,49.,4.8
1979-07-19 00:19:46.980 ,0,1,,0,40.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-19 00:19:51.790 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-19 00:19:56.580 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-19 00:20:01.390 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-19 00:20:06.190 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-19 00:20:10.980 ,4,1,,0,13.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-19 00:20:15.790 ,4,1,,0,122.,4.8,12.,4.8,,0,0.,4.8,64.,4.8
1979-07-19 00:20:20.590 ,4,1,,0,54.,4.8,5.,4.8,,0,0.,4.8,22.,4.8
1979-07-19 00:20:25.390 ,7,1,,0,17.,4.8,4.,4.8,,0,0.,4.8,9.,4.8
1979-07-19 00:20:30.190 ,7,1,,0,12.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 00:20:34.980 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:20:39.790 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:20:44.580 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:20:49.390 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:20:54.190 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:20:58.980 ,3,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 00:21:03.790 ,3,1,,0,33.,4.8,3.,4.8,,0,0.,4.8,13.,4.8
1979-07-19 00:21:08.580 ,3,1,,0,86.,4.8,8.,4.8,,0,0.,4.8,76.,4.8
1979-07-19 00:21:13.390 ,0,1,,0,110.,4.8,9.,4.8,,0,0.,4.8,78.,4.8
1979-07-19 00:21:18.190 ,0,1,,0,86.,4.8,5.,4.8,,0,0.,4.8,56.,4.8
1979-07-19 00:21:22.980 ,0,1,,0,36.,4.8,6.,4.8,,0,0.,4.8,24.,4.8
1979-07-19 00:21:27.790 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 00:21:32.580 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:21:37.390 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-19 00:21:42.190 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-07-19 00:21:46.980 ,4,1,,0,24.,4.8,2.,4.8,,0,0.,4.8,88.,4.8
1979-07-19 00:21:51.790 ,4,1,,0,124.,4.8,6.,4.8,,0,0.,4.8,74.,4.8
1979-07-19 00:21:56.580 ,4,1,,0,48.,4.8,5.,4.8,,0,0.,4.8,36.,4.8
1979-07-19 00:22:01.390 ,7,1,,0,24.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-19 00:22:06.190 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-19 00:22:10.980 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:22:15.790 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:22:20.580 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:22:25.390 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:22:30.190 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:22:34.980 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:22:39.790 ,3,1,,0,59.,4.8,3.,4.8,,0,0.,4.8,29.,4.8
1979-07-19 00:22:44.580 ,3,1,,0,116.,4.8,10.,4.8,,0,0.,4.8,70.,4.8
1979-07-19 00:22:49.390 ,0,1,,0,126.,4.8,6.,4.8,,0,0.,4.8,78.,4.8
1979-07-19 00:22:54.190 ,0,1,,0,100.,4.8,3.,4.8,,0,0.,4.8,62.,4.8
1979-07-19 00:22:58.980 ,0,1,,0,24.,4.8,2.,4.8,,0,0.,4.8,9.,4.8
1979-07-19 00:23:03.790 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:23:08.580 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:23:13.390 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-19 00:23:18.190 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-19 00:23:22.980 ,4,1,,0,24.,4.8,3.,4.8,,0,0.,4.8,76.,4.8
1979-07-19 00:23:27.790 ,4,1,,0,140.,4.8,6.,4.8,,0,0.,4.8,90.,4.8
1979-07-19 00:23:32.590 ,4,1,,0,54.,4.8,5.,4.8,,0,0.,4.8,30.,4.8
1979-07-19 00:23:37.390 ,7,1,,0,20.,4.8,3.,4.8,,0,0.,4.8,10.,4.8
1979-07-19 00:23:42.190 ,7,1,,0,14.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:23:46.980 ,7,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 00:23:51.790 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:23:56.590 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:24:01.390 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:24:06.190 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 00:24:10.980 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-19 00:24:15.790 ,3,1,,0,46.,4.8,5.,4.8,,0,0.,4.8,28.,4.8
1979-07-19 00:24:20.590 ,3,1,,0,132.,4.8,6.,4.8,,0,0.,4.8,82.,4.8
1979-07-19 00:24:25.390 ,0,1,,0,136.,4.8,9.,4.8,,0,0.,4.8,76.,4.8
1979-07-19 00:24:30.190 ,0,1,,0,100.,4.8,13.,4.8,,0,0.,4.8,59.,4.8
1979-07-19 00:24:34.980 ,0,1,,0,26.,4.8,3.,4.8,,0,0.,4.8,20.,4.8
1979-07-19 00:24:39.790 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:24:44.590 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-19 00:24:49.390 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-19 00:24:54.190 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-19 00:24:58.980 ,4,1,,0,25.,4.8,3.,4.8,,0,0.,4.8,72.,4.8
1979-07-19 00:25:03.790 ,4,1,,0,140.,4.8,7.,4.8,,0,0.,4.8,84.,4.8
1979-07-19 00:25:08.590 ,4,1,,0,55.,4.8,1.,4.8,,0,0.,4.8,32.,4.8
1979-07-19 00:25:13.390 ,7,1,,0,17.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-19 00:25:18.190 ,7,1,,0,12.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 00:25:22.980 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:25:27.790 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:25:32.580 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:25:37.390 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:25:42.190 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:25:46.980 ,3,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-19 00:25:51.790 ,3,1,,0,35.,4.8,2.,4.8,,0,0.,4.8,20.,4.8
1979-07-19 00:25:56.590 ,3,1,,0,132.,4.8,17.,4.8,,0,0.,4.8,63.,4.8
1979-07-19 00:26:01.390 ,0,1,,0,140.,4.8,12.,4.8,,0,0.,4.8,78.,4.8
1979-07-19 00:26:06.190 ,0,1,,0,82.,4.8,9.,4.8,,0,0.,4.8,49.,4.8
1979-07-19 00:26:10.980 ,0,1,,0,15.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 00:26:15.790 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-19 00:26:20.590 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-19 00:26:25.390 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-19 00:26:30.190 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-19 00:26:34.980 ,4,1,,0,24.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-19 00:26:39.790 ,4,1,,0,122.,4.8,4.,4.8,,0,0.,4.8,94.,4.8
1979-07-19 00:26:44.590 ,4,1,,0,63.,4.8,2.,4.8,,0,0.,4.8,30.,4.8
1979-07-19 00:26:49.390 ,7,1,,0,18.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-19 00:26:54.190 ,7,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 00:26:58.980 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:27:03.790 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:27:08.590 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:27:13.390 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:27:18.190 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:27:22.980 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-19 00:27:27.790 ,3,1,,0,44.,4.8,2.,4.8,,0,0.,4.8,30.,4.8
1979-07-19 00:27:32.580 ,3,1,,0,124.,4.8,11.,4.8,,0,0.,4.8,78.,4.8
1979-07-19 00:27:37.390 ,0,1,,0,106.,4.8,8.,4.8,,0,0.,4.8,68.,4.8
1979-07-19 00:27:42.190 ,0,1,,0,74.,4.8,7.,4.8,,0,0.,4.8,46.,4.8
1979-07-19 00:27:46.980 ,0,1,,0,14.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-19 00:27:51.790 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-19 00:27:56.590 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:28:01.390 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 00:28:06.190 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-19 00:28:10.980 ,4,1,,0,19.,4.8,3.,4.8,,0,0.,4.8,66.,4.8
1979-07-19 00:28:15.790 ,4,1,,0,108.,4.8,5.,4.8,,0,0.,4.8,62.,4.8
1979-07-19 00:28:20.590 ,4,1,,0,60.,4.8,3.,4.8,,0,0.,4.8,31.,4.8
1979-07-19 00:28:25.390 ,7,1,,0,20.,4.8,1.,4.8,,0,0.,4.8,17.,4.8
1979-07-19 00:28:30.190 ,7,1,,0,13.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 00:28:34.980 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:28:39.790 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:28:44.580 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:28:49.390 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:28:54.190 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-19 00:28:58.980 ,3,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 00:29:03.790 ,3,1,,0,55.,4.8,4.,4.8,,0,0.,4.8,24.,4.8
1979-07-19 00:29:08.590 ,3,1,,0,98.,4.8,2.,4.8,,0,0.,4.8,74.,4.8
1979-07-19 00:29:13.390 ,0,1,,0,104.,4.8,8.,4.8,,0,0.,4.8,66.,4.8
1979-07-19 00:29:18.190 ,0,1,,0,90.,4.8,9.,4.8,,0,0.,4.8,52.,4.8
1979-07-19 00:29:22.980 ,0,1,,0,16.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-19 00:29:27.790 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 00:29:32.580 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-19 00:29:37.390 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-19 00:29:42.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-19 00:29:46.980 ,0,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,68.,4.8
1979-07-19 00:29:51.790 ,0,0,,0,100.,4.8,9.,4.8,,0,0.,4.8,66.,4.8
1979-07-19 00:29:56.590 ,0,0,,0,62.,4.8,4.,4.8,,0,0.,4.8,32.,4.8
1979-07-19 00:30:01.390 ,0,0,,0,21.,4.8,1.,4.8,,0,0.,4.8,17.,4.8
1979-07-19 00:30:06.190 ,0,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-19 00:30:10.980 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-19 00:30:15.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8