START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1989-08-27T06:00:27.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:00:39.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:00:51.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:01:03.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:01:15.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:01:27.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:01:39.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:01:51.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:02:03.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:02:15.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:02:27.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:02:39.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:02:51.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:03:03.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:03:15.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:03:27.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:03:39.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:03:51.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:04:03.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:04:15.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:04:27.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:04:39.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:04:51.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:05:03.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:05:15.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:05:27.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:05:39.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:05:51.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:06:03.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:06:15.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:06:27.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:06:39.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:06:51.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:07:03.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:07:15.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:07:27.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:07:39.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:07:51.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:08:03.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:08:15.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:08:27.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:08:39.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:08:51.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:09:03.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:09:15.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:09:27.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:09:39.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:09:51.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:10:03.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:10:15.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:10:27.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:10:39.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:10:51.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:11:03.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:11:15.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:11:27.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:11:39.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:11:51.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:12:03.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:12:15.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:12:27.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:12:39.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:12:51.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:13:03.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:13:15.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:13:27.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:13:39.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:13:51.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:14:03.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:14:15.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:14:27.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:14:39.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:14:51.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:15:03.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:15:15.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:15:27.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:15:39.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:15:51.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:16:03.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:16:15.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:16:27.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:16:39.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:16:51.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:17:03.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:17:15.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:17:27.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:17:39.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:17:51.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:18:03.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:18:15.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:18:27.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:18:39.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:18:51.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:19:03.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:19:15.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:19:27.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:19:39.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:19:51.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:20:03.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:20:15.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:20:27.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:20:39.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:20:51.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:21:03.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:21:15.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:21:27.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:21:39.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:21:51.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:22:03.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:22:15.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:22:27.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:22:39.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:22:51.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:23:03.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:23:15.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:23:27.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:23:39.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:23:51.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:24:03.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:24:15.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:24:27.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:24:39.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:24:51.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:25:03.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:25:15.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:25:27.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:25:39.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:25:51.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:26:03.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:26:15.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:26:27.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:26:39.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:26:51.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:27:03.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:27:15.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:27:27.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:27:39.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:27:51.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:28:03.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:28:15.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:28:27.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:28:39.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:28:51.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:29:03.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:29:15.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:29:27.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:29:39.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:29:51.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:30:03.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:30:15.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:30:27.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:30:39.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:30:51.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:31:03.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:31:15.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:31:27.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:31:39.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:31:51.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:32:03.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:32:15.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:32:27.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:32:39.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:32:51.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:33:03.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:33:15.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:33:27.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:33:39.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:33:51.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:34:03.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:34:15.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:34:27.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:34:39.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:34:51.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:35:03.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:35:15.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:35:27.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:35:39.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:35:51.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:36:03.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:36:15.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:36:27.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:36:39.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:36:51.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:37:03.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:37:15.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:37:27.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:37:39.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:37:51.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:38:03.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:38:15.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:38:27.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:38:39.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:38:51.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:39:03.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:39:15.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:39:27.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:39:39.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:39:51.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:40:03.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:40:15.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:40:27.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:40:39.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:40:51.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:41:03.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:41:15.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:41:27.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:41:39.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:41:51.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:42:03.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:42:15.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:42:27.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:42:39.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:42:51.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:43:03.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:43:15.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:43:27.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:43:39.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:43:51.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:44:03.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:44:15.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:44:27.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:44:39.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:44:51.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:45:03.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:45:15.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:45:27.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:45:39.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:45:51.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:46:03.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:46:15.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:46:27.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:46:39.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:46:51.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:47:03.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:47:15.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:47:27.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:47:39.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:47:51.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:48:03.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:48:15.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:48:27.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:48:39.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:48:51.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:49:03.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:49:15.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:49:27.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:49:39.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:49:51.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:50:03.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:50:15.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:50:27.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:50:39.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:50:51.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:51:03.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:51:15.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:51:27.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:51:39.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:51:51.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:52:03.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:52:15.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:52:27.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:52:39.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:52:51.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:53:03.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:53:15.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:53:27.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:53:39.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:53:51.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:54:03.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:54:15.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:54:27.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:54:39.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:54:51.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:55:03.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:55:15.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:55:27.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:55:39.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:55:51.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:56:03.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:56:15.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:56:27.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:56:39.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:56:51.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:57:03.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:57:15.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:57:27.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:57:39.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:57:51.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:58:03.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:58:15.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:58:27.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:58:39.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:58:51.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:59:03.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:59:15.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:59:27.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:59:39.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T06:59:51.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:00:03.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:00:15.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:00:27.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:00:39.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:00:51.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:01:03.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:01:15.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:01:27.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:01:39.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:01:51.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:02:03.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:02:15.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:02:27.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:02:39.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:02:51.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:03:03.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:03:15.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:03:27.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:03:39.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:03:51.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:04:03.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:04:15.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:04:27.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:04:39.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:04:51.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:05:03.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:05:15.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:05:27.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:05:39.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:05:51.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:06:03.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:06:15.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:06:27.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:06:39.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:06:51.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:07:03.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:07:15.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:07:27.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:07:39.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:07:51.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:08:03.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:08:15.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:08:27.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:08:39.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:08:51.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:09:03.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:09:15.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:09:27.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:09:39.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:09:51.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:10:03.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:10:15.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:10:27.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:10:39.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:10:51.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:11:03.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:11:15.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:11:27.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:11:39.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:11:51.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:12:03.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:12:15.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:12:27.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:12:39.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:12:51.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:13:03.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:13:15.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:13:27.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:13:39.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:13:51.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:14:03.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:14:15.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:14:27.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:14:39.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:14:51.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:15:03.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:15:15.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:15:27.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:15:39.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:15:51.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:16:03.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:16:15.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:16:27.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:16:39.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:16:51.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:17:03.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:17:15.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T07:17:27.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0