START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-02 18:00:16.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:00:28.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:00:40.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:00:52.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:01:04.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:01:16.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:01:28.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:01:40.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:01:52.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:02:04.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:02:16.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:02:28.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:02:40.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:02:52.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:03:04.580 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:03:16.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:03:28.580 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:03:40.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:03:52.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:04:04.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:04:16.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:04:28.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:04:40.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:04:52.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:05:04.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:05:16.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:05:28.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:05:40.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:05:52.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:06:04.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:06:16.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:06:28.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:06:40.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:06:52.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:07:04.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:07:16.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:07:28.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:07:40.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:07:52.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:08:04.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:08:16.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:08:28.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:08:40.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:08:52.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:09:04.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:09:16.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:09:28.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:09:40.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:09:52.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:10:04.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:10:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:10:28.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:10:40.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:10:52.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:11:04.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:11:16.580 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:11:28.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:11:40.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:11:52.580 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:12:04.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:12:16.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:12:28.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:12:40.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:12:52.580 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:13:04.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:13:16.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:13:28.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:13:40.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:13:52.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:14:04.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:14:16.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:14:28.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:14:40.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:14:52.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:15:04.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:15:16.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:15:28.580 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:15:40.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:15:52.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:16:04.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:16:16.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 18:16:28.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:16:40.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:16:52.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:17:04.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:17:16.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:17:28.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:17:40.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:17:52.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:18:04.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:18:16.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:18:28.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:18:40.580 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:18:52.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:19:04.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:19:16.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:19:28.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:19:40.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:19:52.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:20:04.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:20:16.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:20:28.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:20:40.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:20:52.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:21:04.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:21:16.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:21:28.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:21:40.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:21:52.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:22:04.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:22:16.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:22:28.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:22:40.580 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:22:52.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:23:04.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:23:16.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:23:28.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:23:40.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:23:52.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:24:04.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:24:16.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:24:28.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:24:40.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:24:52.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:25:04.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:25:16.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:25:28.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:25:40.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:25:52.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:26:04.580 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:26:16.580 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 18:26:28.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:26:40.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:26:52.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:27:04.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:27:16.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:27:28.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:27:40.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:27:52.580 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:28:04.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:28:16.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:28:28.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:28:40.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:28:52.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:29:04.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:29:16.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:29:28.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:29:40.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:29:52.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:30:04.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:30:16.580 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 18:30:28.580 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:30:40.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:30:52.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 18:31:04.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:31:16.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:31:28.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:31:40.580 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:31:52.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:32:04.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:32:16.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:32:28.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 18:32:40.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:32:52.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:33:04.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:33:16.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:33:28.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:33:40.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:33:52.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:34:04.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:34:16.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:34:28.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:34:40.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:34:52.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:35:04.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:35:16.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:35:28.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:35:40.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:35:52.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:36:04.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:36:16.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:36:28.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:36:40.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:36:52.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:37:04.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:37:16.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:37:28.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:37:40.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:37:52.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:38:04.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:38:16.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:38:28.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:38:40.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:38:52.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:39:04.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:39:16.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:39:28.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:39:40.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:39:52.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:40:04.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:40:16.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:40:28.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:40:40.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:40:52.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:41:04.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:41:16.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:41:28.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:41:40.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:41:52.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:42:04.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:42:16.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:42:28.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:42:40.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:42:52.580 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:43:04.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:43:16.580 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:43:28.580 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:43:40.580 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:43:52.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:44:04.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:44:16.580 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:44:28.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:44:40.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:44:52.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:45:04.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:45:16.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:45:28.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:45:40.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:45:52.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:46:04.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:46:16.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:46:28.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:46:40.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:46:52.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:47:04.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:47:16.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:47:28.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:47:40.580 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:47:52.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 18:48:04.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:48:16.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:48:28.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:48:40.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:48:52.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:49:04.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:49:16.580 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 18:49:28.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:49:40.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 18:49:52.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 18:50:04.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:50:16.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:50:28.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:50:40.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 18:50:52.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:51:04.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:51:16.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:51:28.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:51:40.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:51:52.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:52:04.580 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:52:16.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:52:28.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:52:40.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:52:52.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:53:04.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:53:16.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:53:28.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:53:40.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:53:52.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:54:04.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:54:16.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:54:28.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:54:40.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:54:52.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:55:04.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:55:16.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:55:28.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:55:40.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:55:52.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:56:04.580 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:56:16.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:56:28.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:56:40.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 18:56:52.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 18:57:04.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:57:16.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:57:28.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:57:40.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:57:52.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:58:04.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:58:16.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:58:28.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:58:40.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:58:52.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:59:04.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:59:16.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:59:28.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:59:40.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 18:59:52.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:00:04.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:00:16.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:00:28.580 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:00:40.580 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:00:52.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:01:04.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:01:16.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:01:28.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:01:40.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:01:52.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:02:04.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:02:16.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 19:02:28.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:02:40.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:02:52.580 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:03:04.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:03:16.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:03:28.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:03:40.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:03:52.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:04:04.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:04:16.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:04:28.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:04:40.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:04:52.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:05:04.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:05:16.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:05:28.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:05:40.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:05:52.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:06:04.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:06:16.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:06:28.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:06:40.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:06:52.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:07:04.580 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:07:16.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:07:28.580 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:07:40.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:07:52.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:08:04.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:08:16.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:08:28.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:08:40.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:08:52.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 19:09:04.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 19:09:16.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:09:28.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:09:40.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:09:52.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:10:04.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:10:16.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:10:28.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:10:40.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:10:52.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:11:04.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:11:16.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:11:28.580 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:11:40.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:11:52.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:12:04.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:12:16.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:12:28.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:12:40.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:12:52.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:13:04.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:13:16.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:13:28.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:13:40.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:13:52.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 19:14:04.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:14:16.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:14:28.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:14:40.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:14:52.580 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 19:15:04.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 19:15:16.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:15:28.580 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:15:40.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:15:52.580 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 19:16:04.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:16:16.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:16:28.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:16:40.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:16:52.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:17:04.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 19:17:16.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0