START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-08 09:00:21.140 ,1,0,16.,1.2,3904.,1.2,1.,1.2,0.,1.2
1979-03-08 09:00:22.340 ,1,0,18.,1.2,3840.,1.2,0.,1.2,0.,1.2
1979-03-08 09:00:23.540 ,1,0,18.,1.2,4032.,1.2,0.,1.2,0.,1.2
1979-03-08 09:00:24.740 ,1,0,25.,1.2,3968.,1.2,0.,1.2,0.,1.2
1979-03-08 09:00:25.940 ,1,0,26.,1.2,3840.,1.2,0.,1.2,0.,1.2
1979-03-08 09:00:27.140 ,1,0,19.,1.2,4096.,1.2,1.,1.2,0.,1.2
1979-03-08 09:00:28.340 ,1,0,21.,1.2,4352.,1.2,0.,1.2,0.,1.2
1979-03-08 09:00:29.540 ,1,0,20.,1.2,4352.,1.2,0.,1.2,0.,1.2
1979-03-08 09:00:30.740 ,1,0,19.,1.2,4352.,1.2,0.,1.2,2.,1.2
1979-03-08 09:00:31.940 ,1,0,16.,1.2,4352.,1.2,0.,1.2,0.,1.2
1979-03-08 09:00:33.140 ,1,0,15.,1.2,4352.,1.2,0.,1.2,1.,1.2
1979-03-08 09:00:34.340 ,1,0,21.,1.2,4352.,1.2,0.,1.2,0.,1.2
1979-03-08 09:00:35.540 ,1,0,15.,1.2,4352.,1.2,0.,1.2,0.,1.2
1979-03-08 09:00:36.740 ,1,0,22.,1.2,4224.,1.2,0.,1.2,1.,1.2
1979-03-08 09:00:37.940 ,1,0,14.,1.2,4480.,1.2,1.,1.2,0.,1.2
1979-03-08 09:00:39.140 ,1,0,16.,1.2,4352.,1.2,1.,1.2,0.,1.2
1979-03-08 09:00:40.340 ,1,0,20.,1.2,4352.,1.2,0.,1.2,0.,1.2
1979-03-08 09:00:41.540 ,1,0,26.,1.2,4224.,1.2,0.,1.2,0.,1.2
1979-03-08 09:00:42.740 ,1,0,16.,1.2,4352.,1.2,1.,1.2,1.,1.2
1979-03-08 09:00:43.940 ,1,0,13.,1.2,4352.,1.2,0.,1.2,0.,1.2
1979-03-08 09:00:45.140 ,0,0,23.,1.2,4480.,1.2,0.,1.2,0.,1.2
1979-03-08 09:00:46.340 ,0,0,14.,1.2,4352.,1.2,0.,1.2,1.,1.2
1979-03-08 09:00:47.540 ,0,0,21.,1.2,4352.,1.2,0.,1.2,0.,1.2
1979-03-08 09:00:48.740 ,0,0,14.,1.2,4480.,1.2,0.,1.2,0.,1.2
1979-03-08 09:00:49.940 ,0,0,15.,1.2,4480.,1.2,1.,1.2,0.,1.2
1979-03-08 09:00:51.140 ,0,0,13.,1.2,4480.,1.2,0.,1.2,1.,1.2
1979-03-08 09:00:52.340 ,0,0,15.,1.2,4352.,1.2,0.,1.2,0.,1.2
1979-03-08 09:00:53.540 ,0,0,9.,1.2,4480.,1.2,0.,1.2,0.,1.2
1979-03-08 09:00:54.740 ,0,0,27.,1.2,4608.,1.2,0.,1.2,0.,1.2
1979-03-08 09:00:55.940 ,0,0,18.,1.2,4480.,1.2,0.,1.2,0.,1.2
1979-03-08 09:00:57.140 ,0,0,13.,1.2,4480.,1.2,0.,1.2,0.,1.2
1979-03-08 09:00:58.340 ,0,0,12.,1.2,4480.,1.2,0.,1.2,0.,1.2
1979-03-08 09:00:59.540 ,0,0,21.,1.2,4608.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:00.740 ,0,0,17.,1.2,4608.,1.2,2.,1.2,0.,1.2
1979-03-08 09:01:01.940 ,0,0,21.,1.2,4864.,1.2,2.,1.2,1.,1.2
1979-03-08 09:01:03.140 ,0,0,16.,1.2,4864.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:04.340 ,0,0,27.,1.2,4864.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:05.540 ,0,0,16.,1.2,4608.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:06.740 ,0,0,13.,1.2,4736.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:07.940 ,0,0,13.,1.2,4736.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:09.140 ,0,0,11.,1.2,4864.,1.2,1.,1.2,0.,1.2
1979-03-08 09:01:10.340 ,0,0,18.,1.2,4864.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:11.540 ,0,0,17.,1.2,4864.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:12.740 ,0,0,17.,1.2,4864.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:13.940 ,0,0,19.,1.2,4992.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:15.140 ,0,0,21.,1.2,4864.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:16.340 ,0,0,16.,1.2,4864.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:17.540 ,0,0,16.,1.2,4864.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:18.740 ,0,0,21.,1.2,4864.,1.2,1.,1.2,0.,1.2
1979-03-08 09:01:19.940 ,0,0,10.,1.2,4736.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:21.140 ,0,0,16.,1.2,4992.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:22.340 ,0,0,14.,1.2,4992.,1.2,1.,1.2,0.,1.2
1979-03-08 09:01:23.540 ,0,0,19.,1.2,4736.,1.2,0.,1.2,2.,1.2
1979-03-08 09:01:24.740 ,0,0,15.,1.2,4864.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:25.940 ,0,0,13.,1.2,4992.,1.2,0.,1.2,1.,1.2
1979-03-08 09:01:27.140 ,0,0,24.,1.2,4992.,1.2,0.,1.2,1.,1.2
1979-03-08 09:01:28.340 ,0,0,20.,1.2,4864.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:29.540 ,0,0,17.,1.2,4992.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:30.740 ,0,0,17.,1.2,4736.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:31.940 ,0,0,15.,1.2,4864.,1.2,1.,1.2,0.,1.2
1979-03-08 09:01:33.140 ,1,0,14.,1.2,4736.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:34.340 ,1,0,21.,1.2,4864.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:35.540 ,1,0,22.,1.2,4736.,1.2,0.,1.2,1.,1.2
1979-03-08 09:01:36.740 ,1,0,31.,1.2,4864.,1.2,1.,1.2,0.,1.2
1979-03-08 09:01:37.940 ,1,0,25.,1.2,4864.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:39.140 ,1,0,13.,1.2,4864.,1.2,1.,1.2,0.,1.2
1979-03-08 09:01:40.340 ,1,0,18.,1.2,4864.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:41.540 ,1,0,16.,1.2,5120.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:42.740 ,1,0,13.,1.2,4864.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:43.940 ,1,0,19.,1.2,4864.,1.2,0.,1.2,1.,1.2
1979-03-08 09:01:45.140 ,1,0,18.,1.2,4864.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:46.340 ,1,0,18.,1.2,4992.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:47.540 ,1,0,18.,1.2,4992.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:48.740 ,1,0,19.,1.2,4992.,1.2,2.,1.2,0.,1.2
1979-03-08 09:01:49.940 ,1,0,20.,1.2,4992.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:51.140 ,1,0,16.,1.2,4992.,1.2,0.,1.2,0.,1.2
1979-03-08 09:01:52.340 ,1,0,20.,1.2,4992.,1.2,0.,1.2,1.,1.2
1979-03-08 09:01:53.540 ,1,0,21.,1.2,4992.,1.2,1.,1.2,0.,1.2
1979-03-08 09:01:54.740 ,1,0,18.,1.2,5248.,1.2,2.,1.2,0.,1.2
1979-03-08 09:01:55.940 ,1,0,17.,1.2,5248.,1.2,2.,1.2,0.,1.2
1979-03-08 09:01:57.140 ,2,0,17.,1.2,4992.,1.2,0.,1.2,1.,1.2
1979-03-08 09:01:58.340 ,2,0,19.,1.2,5120.,1.2,0.,1.2,1.,1.2
1979-03-08 09:01:59.540 ,2,0,13.,1.2,5120.,1.2,1.,1.2,0.,1.2
1979-03-08 09:02:00.740 ,2,0,20.,1.2,5120.,1.2,1.,1.2,1.,1.2
1979-03-08 09:02:01.940 ,2,0,19.,1.2,5120.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:03.140 ,2,0,18.,1.2,4992.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:04.340 ,2,0,19.,1.2,4480.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:05.540 ,2,0,16.,1.2,4480.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:06.740 ,2,0,27.,1.2,4352.,1.2,0.,1.2,1.,1.2
1979-03-08 09:02:07.940 ,2,0,26.,1.2,4480.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:09.140 ,2,0,14.,1.2,4352.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:10.340 ,2,0,20.,1.2,4352.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:11.540 ,2,0,19.,1.2,4224.,1.2,0.,1.2,1.,1.2
1979-03-08 09:02:12.740 ,2,0,23.,1.2,4352.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:13.940 ,2,0,19.,1.2,4352.,1.2,2.,1.2,0.,1.2
1979-03-08 09:02:15.140 ,2,0,28.,1.2,4480.,1.2,1.,1.2,0.,1.2
1979-03-08 09:02:16.340 ,2,0,28.,1.2,4352.,1.2,1.,1.2,0.,1.2
1979-03-08 09:02:17.540 ,2,0,19.,1.2,4352.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:18.740 ,2,0,25.,1.2,4352.,1.2,2.,1.2,1.,1.2
1979-03-08 09:02:19.940 ,2,0,23.,1.2,4480.,1.2,1.,1.2,0.,1.2
1979-03-08 09:02:21.140 ,3,0,26.,1.2,4480.,1.2,0.,1.2,1.,1.2
1979-03-08 09:02:22.340 ,3,0,17.,1.2,4480.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:23.540 ,3,0,22.,1.2,4480.,1.2,2.,1.2,1.,1.2
1979-03-08 09:02:24.740 ,3,0,17.,1.2,4480.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:25.940 ,3,0,21.,1.2,4736.,1.2,2.,1.2,1.,1.2
1979-03-08 09:02:27.140 ,3,0,16.,1.2,2944.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:28.340 ,3,0,20.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-03-08 09:02:29.540 ,3,0,18.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:30.740 ,3,0,25.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:31.940 ,3,0,23.,1.2,296.,1.2,1.,1.2,0.,1.2
1979-03-08 09:02:33.140 ,3,0,21.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:34.340 ,3,0,24.,1.2,312.,1.2,1.,1.2,0.,1.2
1979-03-08 09:02:35.540 ,3,0,24.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:36.740 ,3,0,23.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:37.940 ,3,0,21.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:39.140 ,3,0,17.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-03-08 09:02:40.340 ,3,0,26.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:41.540 ,3,0,26.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:42.740 ,3,0,27.,1.2,328.,1.2,2.,1.2,0.,1.2
1979-03-08 09:02:43.940 ,3,0,16.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:45.140 ,4,0,37.,1.2,328.,1.2,0.,1.2,1.,1.2
1979-03-08 09:02:46.340 ,4,0,19.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:47.540 ,4,0,18.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-03-08 09:02:48.740 ,4,0,28.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:49.940 ,4,0,20.,1.2,344.,1.2,0.,1.2,1.,1.2
1979-03-08 09:02:51.140 ,4,0,14.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:52.340 ,4,0,24.,1.2,5120.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:53.540 ,4,0,22.,1.2,4992.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:54.740 ,4,0,17.,1.2,5120.,1.2,1.,1.2,1.,1.2
1979-03-08 09:02:55.940 ,4,0,29.,1.2,5120.,1.2,1.,1.2,0.,1.2
1979-03-08 09:02:57.140 ,4,0,18.,1.2,4992.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:58.340 ,4,0,23.,1.2,4992.,1.2,0.,1.2,0.,1.2
1979-03-08 09:02:59.540 ,4,0,34.,1.2,4992.,1.2,2.,1.2,0.,1.2
1979-03-08 09:03:00.740 ,4,0,36.,1.2,4992.,1.2,1.,1.2,0.,1.2
1979-03-08 09:03:01.940 ,4,0,27.,1.2,4992.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:03.140 ,4,0,28.,1.2,4992.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:04.340 ,4,0,26.,1.2,4992.,1.2,1.,1.2,0.,1.2
1979-03-08 09:03:05.540 ,4,0,12.,1.2,4864.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:06.740 ,4,0,21.,1.2,4992.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:07.940 ,4,0,24.,1.2,4992.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:09.140 ,5,0,26.,1.2,4992.,1.2,0.,1.2,1.,1.2
1979-03-08 09:03:10.340 ,5,0,20.,1.2,4992.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:11.540 ,5,0,23.,1.2,5120.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:12.740 ,5,0,25.,1.2,5120.,1.2,1.,1.2,0.,1.2
1979-03-08 09:03:13.940 ,5,0,24.,1.2,4992.,1.2,1.,1.2,0.,1.2
1979-03-08 09:03:15.140 ,5,0,20.,1.2,5248.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:16.340 ,5,0,19.,1.2,5376.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:17.540 ,5,0,19.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:18.740 ,5,0,23.,1.2,5376.,1.2,0.,1.2,1.,1.2
1979-03-08 09:03:19.940 ,5,0,10.,1.2,5504.,1.2,1.,1.2,0.,1.2
1979-03-08 09:03:21.140 ,5,0,24.,1.2,5504.,1.2,0.,1.2,1.,1.2
1979-03-08 09:03:22.340 ,5,0,18.,1.2,5376.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:23.540 ,5,0,23.,1.2,5504.,1.2,2.,1.2,0.,1.2
1979-03-08 09:03:24.740 ,5,0,17.,1.2,5632.,1.2,1.,1.2,0.,1.2
1979-03-08 09:03:25.940 ,5,0,20.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:27.140 ,5,0,11.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:28.340 ,5,0,23.,1.2,5504.,1.2,0.,1.2,1.,1.2
1979-03-08 09:03:29.540 ,5,0,19.,1.2,5504.,1.2,1.,1.2,0.,1.2
1979-03-08 09:03:30.740 ,5,0,24.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:31.940 ,5,0,23.,1.2,5504.,1.2,2.,1.2,0.,1.2
1979-03-08 09:03:33.140 ,6,0,21.,1.2,5504.,1.2,2.,1.2,0.,1.2
1979-03-08 09:03:34.340 ,6,0,22.,1.2,5504.,1.2,0.,1.2,2.,1.2
1979-03-08 09:03:35.540 ,6,0,25.,1.2,5504.,1.2,0.,1.2,1.,1.2
1979-03-08 09:03:36.740 ,6,0,22.,1.2,5504.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:37.940 ,6,0,23.,1.2,5376.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:39.140 ,6,0,14.,1.2,5376.,1.2,1.,1.2,0.,1.2
1979-03-08 09:03:40.340 ,6,0,19.,1.2,5504.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:41.540 ,6,0,17.,1.2,5504.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:42.740 ,6,0,24.,1.2,5504.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:43.940 ,6,0,22.,1.2,5376.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:45.140 ,6,0,19.,1.2,5376.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:46.340 ,6,0,26.,1.2,5504.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:47.540 ,6,0,14.,1.2,5376.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:48.740 ,6,0,15.,1.2,5376.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:49.940 ,6,0,17.,1.2,5376.,1.2,1.,1.2,2.,1.2
1979-03-08 09:03:51.140 ,6,0,22.,1.2,5376.,1.2,1.,1.2,0.,1.2
1979-03-08 09:03:52.340 ,6,0,12.,1.2,5376.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:53.540 ,6,0,21.,1.2,5248.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:54.740 ,6,0,14.,1.2,5376.,1.2,0.,1.2,0.,1.2
1979-03-08 09:03:55.940 ,6,0,24.,1.2,5376.,1.2,1.,1.2,0.,1.2
1979-03-08 09:03:57.140 ,7,0,15.,1.2,5376.,1.2,1.,1.2,0.,1.2
1979-03-08 09:03:58.340 ,7,0,17.,1.2,5376.,1.2,1.,1.2,1.,1.2
1979-03-08 09:03:59.540 ,7,0,20.,1.2,5376.,1.2,1.,1.2,0.,1.2
1979-03-08 09:04:00.740 ,7,0,28.,1.2,5248.,1.2,0.,1.2,1.,1.2
1979-03-08 09:04:01.940 ,7,0,20.,1.2,5248.,1.2,0.,1.2,0.,1.2
1979-03-08 09:04:03.140 ,7,0,6.,1.2,5376.,1.2,0.,1.2,0.,1.2
1979-03-08 09:04:04.340 ,7,0,0.,1.2,5504.,1.2,0.,1.2,0.,1.2
1979-03-08 09:04:05.540 ,7,0,1.,1.2,5504.,1.2,1.,1.2,0.,1.2
1979-03-08 09:04:06.740 ,7,0,0.,1.2,5504.,1.2,3.,1.2,0.,1.2
1979-03-08 09:04:07.940 ,7,0,0.,1.2,5376.,1.2,3.,1.2,0.,1.2
1979-03-08 09:04:09.140 ,7,0,0.,1.2,5504.,1.2,3.,1.2,0.,1.2
1979-03-08 09:04:10.340 ,7,0,0.,1.2,5632.,1.2,1.,1.2,0.,1.2
1979-03-08 09:04:11.540 ,7,0,0.,1.2,5632.,1.2,2.,1.2,0.,1.2
1979-03-08 09:04:12.740 ,7,0,0.,1.2,5760.,1.2,1.,1.2,0.,1.2
1979-03-08 09:04:13.940 ,7,0,1.,1.2,5760.,1.2,6.,1.2,0.,1.2
1979-03-08 09:04:15.140 ,7,0,0.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-08 09:04:16.340 ,7,0,0.,1.2,5632.,1.2,1.,1.2,0.,1.2
1979-03-08 09:04:17.540 ,7,0,0.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-08 09:04:18.740 ,7,0,0.,1.2,5632.,1.2,5.,1.2,0.,1.2
1979-03-08 09:04:19.940 ,7,0,0.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-08 09:04:21.140 ,7,0,0.,1.2,5632.,1.2,2.,1.2,0.,1.2
1979-03-08 09:04:22.340 ,7,0,0.,1.2,5504.,1.2,5.,1.2,0.,1.2
1979-03-08 09:04:23.540 ,7,0,0.,1.2,5760.,1.2,1.,1.2,0.,1.2
1979-03-08 09:04:24.740 ,7,0,0.,1.2,5632.,1.2,2.,1.2,0.,1.2
1979-03-08 09:04:25.940 ,7,0,0.,1.2,5504.,1.2,5.,1.2,0.,1.2
1979-03-08 09:04:27.140 ,7,0,0.,1.2,5504.,1.2,1.,1.2,0.,1.2
1979-03-08 09:04:28.340 ,7,0,0.,1.2,5504.,1.2,3.,1.2,0.,1.2
1979-03-08 09:04:29.540 ,7,0,1.,1.2,5504.,1.2,3.,1.2,0.,1.2
1979-03-08 09:04:30.740 ,7,0,0.,1.2,5504.,1.2,2.,1.2,0.,1.2
1979-03-08 09:04:31.940 ,7,0,0.,1.2,5504.,1.2,3.,1.2,0.,1.2
1979-03-08 09:04:33.140 ,7,0,0.,1.2,5504.,1.2,3.,1.2,0.,1.2
1979-03-08 09:04:34.340 ,7,0,1.,1.2,5632.,1.2,4.,1.2,0.,1.2
1979-03-08 09:04:35.540 ,7,0,0.,1.2,5888.,1.2,4.,1.2,0.,1.2
1979-03-08 09:04:36.740 ,7,0,0.,1.2,6016.,1.2,1.,1.2,0.,1.2
1979-03-08 09:04:37.940 ,7,0,0.,1.2,6016.,1.2,2.,1.2,0.,1.2
1979-03-08 09:04:39.140 ,7,0,0.,1.2,6016.,1.2,2.,1.2,0.,1.2
1979-03-08 09:04:40.340 ,7,0,0.,1.2,6272.,1.2,2.,1.2,0.,1.2
1979-03-08 09:04:41.540 ,7,0,0.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-08 09:04:42.740 ,7,0,0.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-08 09:04:43.940 ,7,0,1.,1.2,6272.,1.2,1.,1.2,0.,1.2
1979-03-08 09:04:45.140 ,6,0,0.,1.2,6272.,1.2,3.,1.2,0.,1.2
1979-03-08 09:04:46.340 ,6,0,1.,1.2,6272.,1.2,3.,1.2,0.,1.2
1979-03-08 09:04:47.540 ,6,0,0.,1.2,6144.,1.2,5.,1.2,0.,1.2
1979-03-08 09:04:48.740 ,6,0,0.,1.2,6272.,1.2,5.,1.2,0.,1.2
1979-03-08 09:04:49.940 ,6,0,0.,1.2,6272.,1.2,1.,1.2,0.,1.2
1979-03-08 09:04:51.140 ,6,0,6.,1.2,6272.,1.2,2.,1.2,0.,1.2
1979-03-08 09:04:52.340 ,6,0,28.,1.2,6144.,1.2,0.,1.2,1.,1.2
1979-03-08 09:04:53.540 ,6,0,15.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-08 09:04:54.740 ,6,0,21.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-08 09:04:55.940 ,6,0,15.,1.2,6016.,1.2,1.,1.2,0.,1.2
1979-03-08 09:04:57.140 ,6,0,18.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-08 09:04:58.340 ,6,0,20.,1.2,6144.,1.2,2.,1.2,0.,1.2
1979-03-08 09:04:59.540 ,6,0,19.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:00.740 ,6,0,20.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:01.940 ,6,0,23.,1.2,6144.,1.2,1.,1.2,0.,1.2
1979-03-08 09:05:03.140 ,6,0,14.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:04.340 ,6,0,18.,1.2,6272.,1.2,0.,1.2,1.,1.2
1979-03-08 09:05:05.540 ,6,0,24.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:06.740 ,6,0,21.,1.2,6016.,1.2,1.,1.2,0.,1.2
1979-03-08 09:05:07.940 ,6,0,22.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:09.140 ,5,0,15.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:10.340 ,5,0,19.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:11.540 ,5,0,14.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:12.740 ,5,0,17.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:13.940 ,5,0,14.,1.2,6272.,1.2,0.,1.2,1.,1.2
1979-03-08 09:05:15.140 ,5,0,25.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:16.340 ,5,0,16.,1.2,6400.,1.2,1.,1.2,0.,1.2
1979-03-08 09:05:17.540 ,5,0,30.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:18.740 ,5,0,16.,1.2,6528.,1.2,1.,1.2,1.,1.2
1979-03-08 09:05:19.940 ,5,0,14.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:21.140 ,5,0,21.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:22.340 ,5,0,26.,1.2,6528.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:23.540 ,5,0,11.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:24.740 ,5,0,12.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:25.940 ,5,0,25.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:27.140 ,5,0,23.,1.2,6400.,1.2,1.,1.2,0.,1.2
1979-03-08 09:05:28.340 ,5,0,24.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:29.540 ,5,0,25.,1.2,6400.,1.2,1.,1.2,0.,1.2
1979-03-08 09:05:30.740 ,5,0,16.,1.2,6272.,1.2,1.,1.2,2.,1.2
1979-03-08 09:05:31.940 ,5,0,17.,1.2,6400.,1.2,1.,1.2,1.,1.2
1979-03-08 09:05:33.140 ,4,0,25.,1.2,6528.,1.2,2.,1.2,0.,1.2
1979-03-08 09:05:34.340 ,4,0,34.,1.2,6400.,1.2,1.,1.2,0.,1.2
1979-03-08 09:05:35.540 ,4,0,24.,1.2,6528.,1.2,1.,1.2,1.,1.2
1979-03-08 09:05:36.740 ,4,0,24.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:37.940 ,4,0,21.,1.2,6528.,1.2,0.,1.2,1.,1.2
1979-03-08 09:05:39.140 ,4,0,24.,1.2,6144.,1.2,0.,1.2,1.,1.2
1979-03-08 09:05:40.340 ,4,0,17.,1.2,5888.,1.2,1.,1.2,0.,1.2
1979-03-08 09:05:41.540 ,4,0,26.,1.2,5888.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:42.740 ,4,0,33.,1.2,5760.,1.2,1.,1.2,2.,1.2
1979-03-08 09:05:43.940 ,4,0,23.,1.2,5760.,1.2,1.,1.2,0.,1.2
1979-03-08 09:05:45.140 ,4,0,19.,1.2,5760.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:46.340 ,4,0,27.,1.2,5760.,1.2,0.,1.2,2.,1.2
1979-03-08 09:05:47.540 ,4,0,25.,1.2,5888.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:48.740 ,4,0,26.,1.2,5760.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:49.940 ,4,0,23.,1.2,5760.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:51.140 ,4,0,26.,1.2,5632.,1.2,0.,1.2,1.,1.2
1979-03-08 09:05:52.340 ,4,0,29.,1.2,5760.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:53.540 ,4,0,25.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:54.740 ,4,0,36.,1.2,5760.,1.2,1.,1.2,0.,1.2
1979-03-08 09:05:55.940 ,4,0,27.,1.2,5760.,1.2,0.,1.2,1.,1.2
1979-03-08 09:05:57.140 ,3,0,36.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-08 09:05:58.340 ,3,0,26.,1.2,5760.,1.2,1.,1.2,0.,1.2
1979-03-08 09:05:59.540 ,3,0,26.,1.2,5760.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:00.740 ,3,0,24.,1.2,5760.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:01.940 ,3,0,35.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:03.140 ,3,0,27.,1.2,3648.,1.2,1.,1.2,0.,1.2
1979-03-08 09:06:04.340 ,3,0,17.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:05.540 ,3,0,22.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:06.740 ,3,0,31.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:07.940 ,3,0,20.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:09.140 ,3,0,32.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:10.340 ,3,0,22.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-03-08 09:06:11.540 ,3,0,25.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:12.740 ,3,0,23.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-03-08 09:06:13.940 ,3,0,31.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:15.140 ,3,0,31.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-03-08 09:06:16.340 ,3,0,20.,1.2,448.,1.2,0.,1.2,1.,1.2
1979-03-08 09:06:17.540 ,3,0,19.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:18.740 ,3,0,24.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:19.940 ,3,0,38.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:21.140 ,2,0,27.,1.2,424.,1.2,0.,1.2,2.,1.2
1979-03-08 09:06:22.340 ,2,0,24.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:23.540 ,2,0,23.,1.2,432.,1.2,1.,1.2,0.,1.2
1979-03-08 09:06:24.740 ,2,0,20.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:25.940 ,2,0,25.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:27.140 ,2,0,17.,1.2,2560.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:28.340 ,2,0,16.,1.2,5504.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:29.540 ,2,0,24.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:30.740 ,2,0,19.,1.2,5760.,1.2,1.,1.2,0.,1.2
1979-03-08 09:06:31.940 ,2,0,28.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:33.140 ,2,0,16.,1.2,5760.,1.2,1.,1.2,0.,1.2
1979-03-08 09:06:34.340 ,2,0,28.,1.2,5760.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:35.540 ,2,0,10.,1.2,5760.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:36.740 ,2,0,22.,1.2,5760.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:37.940 ,2,0,14.,1.2,5760.,1.2,1.,1.2,0.,1.2
1979-03-08 09:06:39.140 ,2,0,19.,1.2,5632.,1.2,1.,1.2,1.,1.2
1979-03-08 09:06:40.340 ,2,0,18.,1.2,5760.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:41.540 ,2,0,23.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:42.740 ,2,0,22.,1.2,5760.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:43.940 ,2,0,19.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:45.140 ,1,0,17.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:46.340 ,1,0,18.,1.2,5632.,1.2,2.,1.2,0.,1.2
1979-03-08 09:06:47.540 ,1,0,21.,1.2,5760.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:48.740 ,1,0,13.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:49.940 ,1,0,28.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:51.140 ,1,0,19.,1.2,6016.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:52.340 ,1,0,16.,1.2,6272.,1.2,1.,1.2,1.,1.2
1979-03-08 09:06:53.540 ,1,0,10.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:54.740 ,1,0,21.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:55.940 ,1,0,23.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:57.140 ,1,0,10.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-08 09:06:58.340 ,1,0,19.,1.2,6272.,1.2,1.,1.2,1.,1.2
1979-03-08 09:06:59.540 ,1,0,17.,1.2,6400.,1.2,1.,1.2,0.,1.2
1979-03-08 09:07:00.740 ,1,0,17.,1.2,6144.,1.2,1.,1.2,0.,1.2
1979-03-08 09:07:01.940 ,1,0,20.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:03.140 ,1,0,23.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:04.340 ,1,0,22.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:05.540 ,1,0,15.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:06.740 ,1,0,23.,1.2,6272.,1.2,1.,1.2,0.,1.2
1979-03-08 09:07:07.940 ,1,0,18.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:09.140 ,0,0,28.,1.2,6272.,1.2,1.,1.2,0.,1.2
1979-03-08 09:07:10.340 ,0,0,11.,1.2,6272.,1.2,1.,1.2,0.,1.2
1979-03-08 09:07:11.540 ,0,0,16.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:12.740 ,0,0,21.,1.2,6272.,1.2,1.,1.2,0.,1.2
1979-03-08 09:07:13.940 ,0,0,15.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:15.140 ,0,0,13.,1.2,6400.,1.2,1.,1.2,0.,1.2
1979-03-08 09:07:16.340 ,0,0,14.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:17.540 ,0,0,14.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:18.740 ,0,0,22.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:19.940 ,0,0,20.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:21.140 ,0,0,16.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:22.340 ,0,0,20.,1.2,6272.,1.2,0.,1.2,1.,1.2
1979-03-08 09:07:23.540 ,0,0,19.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:24.740 ,0,0,23.,1.2,6272.,1.2,1.,1.2,0.,1.2
1979-03-08 09:07:25.940 ,0,0,8.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:27.140 ,0,0,15.,1.2,6272.,1.2,1.,1.2,0.,1.2
1979-03-08 09:07:28.340 ,0,0,11.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:29.540 ,0,0,15.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:30.740 ,0,0,25.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:31.940 ,0,0,15.,1.2,6272.,1.2,1.,1.2,1.,1.2
1979-03-08 09:07:33.140 ,0,0,23.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:34.340 ,0,0,11.,1.2,6144.,1.2,0.,1.2,1.,1.2
1979-03-08 09:07:35.540 ,0,0,18.,1.2,6016.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:36.740 ,0,0,19.,1.2,6272.,1.2,1.,1.2,0.,1.2
1979-03-08 09:07:37.940 ,0,0,12.,1.2,6016.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:39.140 ,0,0,16.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:40.340 ,0,0,24.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:41.540 ,0,0,13.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:42.740 ,0,0,26.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:43.940 ,0,0,18.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:45.140 ,0,0,17.,1.2,6016.,1.2,1.,1.2,0.,1.2
1979-03-08 09:07:46.340 ,0,0,16.,1.2,6016.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:47.540 ,0,0,13.,1.2,6144.,1.2,1.,1.2,0.,1.2
1979-03-08 09:07:48.740 ,0,0,13.,1.2,6016.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:49.940 ,0,0,16.,1.2,5888.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:51.140 ,0,0,14.,1.2,5888.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:52.340 ,0,0,9.,1.2,5888.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:53.540 ,0,0,21.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:54.740 ,0,0,12.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:55.940 ,0,0,17.,1.2,5504.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:57.140 ,1,0,12.,1.2,5504.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:58.340 ,1,0,16.,1.2,5376.,1.2,0.,1.2,0.,1.2
1979-03-08 09:07:59.540 ,1,0,9.,1.2,5632.,1.2,1.,1.2,0.,1.2
1979-03-08 09:08:00.740 ,1,0,17.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-08 09:08:01.940 ,1,0,18.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-08 09:08:03.140 ,1,0,19.,1.2,5504.,1.2,0.,1.2,0.,1.2
1979-03-08 09:08:04.340 ,1,0,21.,1.2,5504.,1.2,2.,1.2,0.,1.2