START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-02 09:00:22.060 ,0,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:23.260 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:24.460 ,0,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:25.660 ,0,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:26.860 ,0,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:28.060 ,0,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:29.260 ,0,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:30.460 ,0,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:31.660 ,0,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:32.860 ,0,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:34.060 ,0,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:35.260 ,0,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:36.460 ,0,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:37.660 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:38.860 ,0,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:40.060 ,0,0,,0,,0,,0,,0
1979-08-02 09:00:41.260 ,0,0,,0,,0,,0,,0
1979-08-02 09:00:42.460 ,0,0,,0,,0,,0,,0
1979-08-02 09:00:43.660 ,0,0,,0,,0,,0,,0
1979-08-02 09:00:44.860 ,0,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:46.060 ,0,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:47.260 ,0,0,,0,,0,,0,,0
1979-08-02 09:00:48.460 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:49.660 ,0,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:50.860 ,0,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:52.060 ,0,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:53.260 ,0,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:54.460 ,0,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:55.660 ,0,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:56.860 ,0,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:58.060 ,0,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 09:00:59.260 ,0,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:00.460 ,0,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:01.660 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:02.860 ,0,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:04.060 ,0,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:05.260 ,0,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:06.460 ,0,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:07.660 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:08.860 ,0,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:10.060 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:11.260 ,0,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:12.460 ,0,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:13.660 ,0,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:14.860 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:16.060 ,0,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:17.260 ,0,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:18.460 ,0,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:19.660 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:20.860 ,0,0,0.,1.2,94.,1.2,0.,1.2,1.,1.2
1979-08-02 09:01:22.060 ,0,0,0.,1.2,106.,1.2,2.,1.2,0.,1.2
1979-08-02 09:01:23.260 ,0,0,2.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:24.460 ,0,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:25.660 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:26.860 ,0,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:28.060 ,0,0,1.,1.2,96.,1.2,1.,1.2,0.,1.2
1979-08-02 09:01:29.260 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:30.460 ,0,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:31.660 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:32.860 ,0,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:34.060 ,1,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:35.260 ,1,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:36.460 ,1,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:37.660 ,1,0,3.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:38.860 ,1,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:40.060 ,1,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:41.260 ,1,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:42.460 ,1,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:43.660 ,1,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:44.860 ,1,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:46.060 ,1,0,0.,1.2,116.,1.2,1.,1.2,0.,1.2
1979-08-02 09:01:47.260 ,1,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:48.460 ,1,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:49.660 ,1,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:50.860 ,1,0,1.,1.2,90.,1.2,0.,1.2,1.,1.2
1979-08-02 09:01:52.060 ,1,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:53.260 ,1,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:54.460 ,1,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:55.660 ,1,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:56.860 ,1,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:58.060 ,1,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-02 09:01:59.260 ,1,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:00.460 ,1,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:01.660 ,1,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:02.860 ,1,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:04.060 ,1,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:05.260 ,1,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:06.460 ,1,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:07.660 ,1,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:08.860 ,1,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:10.060 ,1,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:11.260 ,1,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:12.460 ,1,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:13.660 ,1,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:14.860 ,1,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:16.060 ,1,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:17.260 ,1,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:18.460 ,1,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:19.660 ,1,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:20.860 ,1,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:22.060 ,2,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:23.260 ,2,0,4.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:24.460 ,2,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:25.660 ,2,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:26.860 ,2,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:28.060 ,2,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:29.260 ,2,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:30.460 ,2,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:31.660 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:32.860 ,2,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:34.060 ,2,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:35.260 ,2,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:36.460 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:37.660 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:38.860 ,2,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:40.060 ,2,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:41.260 ,2,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:42.460 ,2,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:43.660 ,2,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:44.860 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:46.060 ,2,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:47.260 ,2,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:48.460 ,2,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:49.660 ,2,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:50.860 ,2,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:52.060 ,2,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:53.260 ,2,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:54.460 ,2,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:55.660 ,2,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:56.860 ,2,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:58.060 ,2,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-02 09:02:59.260 ,2,0,0.,1.2,76.,1.2,1.,1.2,0.,1.2
1979-08-02 09:03:00.460 ,2,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:01.660 ,2,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:02.860 ,2,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:04.060 ,2,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:05.260 ,2,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:06.460 ,2,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:07.660 ,2,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:08.860 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:10.060 ,3,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:11.260 ,3,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:12.460 ,3,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:13.660 ,3,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:14.860 ,3,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:16.060 ,3,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:17.260 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:18.460 ,3,0,0.,1.2,36.,1.2,0.,1.2,1.,1.2
1979-08-02 09:03:19.660 ,3,0,3.,1.2,36.,1.2,1.,1.2,0.,1.2
1979-08-02 09:03:20.860 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:22.060 ,3,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:23.260 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:24.460 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:25.660 ,3,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:26.860 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:28.060 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:29.260 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:30.460 ,3,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:31.660 ,3,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:32.860 ,3,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:34.060 ,3,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:35.260 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:36.460 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:37.660 ,3,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:38.860 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:40.060 ,3,0,3.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:41.260 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:42.460 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:43.660 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:44.860 ,3,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:46.060 ,3,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:47.260 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:48.460 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:49.660 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:50.860 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:52.060 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:53.260 ,3,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:54.460 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:55.660 ,3,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:56.860 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:58.060 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-02 09:03:59.260 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:00.460 ,4,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:01.660 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:02.860 ,4,0,0.,1.2,30.,1.2,1.,1.2,0.,1.2
1979-08-02 09:04:04.060 ,4,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:05.260 ,4,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:06.460 ,4,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:07.660 ,4,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:08.860 ,4,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:10.060 ,4,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:11.260 ,4,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:12.460 ,4,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:13.660 ,4,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:14.860 ,4,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:16.060 ,4,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:17.260 ,4,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:18.460 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:19.660 ,4,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:20.860 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:22.060 ,0,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:23.260 ,0,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:24.460 ,0,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:25.660 ,0,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:26.860 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:28.060 ,0,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:29.260 ,0,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:30.460 ,0,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:31.660 ,0,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:32.860 ,0,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:34.060 ,0,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:35.260 ,0,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:36.460 ,0,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:37.660 ,0,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:38.860 ,0,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:40.060 ,0,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:41.260 ,0,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:42.460 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:43.660 ,0,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:44.860 ,0,0,,0,,0,,0,,0
1979-08-02 09:04:46.060 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:47.260 ,5,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:48.460 ,5,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:49.660 ,5,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:50.860 ,5,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:52.060 ,5,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:53.260 ,5,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:54.460 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:55.660 ,5,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:56.860 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:58.060 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 09:04:59.260 ,5,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:00.460 ,5,0,,0,,0,,0,,0
1979-08-02 09:05:01.660 ,5,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:02.860 ,5,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:04.060 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:05.260 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:06.460 ,5,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:07.660 ,5,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:08.860 ,5,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:10.060 ,5,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:11.260 ,5,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:12.460 ,5,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:13.660 ,5,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:14.860 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:16.060 ,5,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:17.260 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:18.460 ,5,0,,0,,0,,0,,0
1979-08-02 09:05:19.660 ,5,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:20.860 ,5,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:22.060 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:23.260 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:24.460 ,5,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:25.660 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:26.860 ,5,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:28.060 ,5,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:29.260 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:30.460 ,5,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:31.660 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:32.860 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:34.060 ,6,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:35.260 ,6,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:36.460 ,6,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:37.660 ,6,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:38.860 ,6,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:40.060 ,6,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:41.260 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:42.460 ,6,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:43.660 ,6,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:44.860 ,6,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:46.060 ,6,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:47.260 ,6,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:48.460 ,6,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:49.660 ,6,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:50.860 ,6,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:52.060 ,6,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:53.260 ,6,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:54.460 ,6,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:55.660 ,6,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:56.860 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:58.060 ,6,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 09:05:59.260 ,6,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-02 09:06:00.460 ,6,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 09:06:01.660 ,6,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 09:06:02.860 ,6,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-02 09:06:04.060 ,6,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-02 09:06:05.260 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 09:06:06.460 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 09:06:07.660 ,6,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-02 09:06:08.860 ,6,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-02 09:06:10.060 ,6,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-02 09:06:11.260 ,6,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 09:06:12.460 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 09:06:13.660 ,6,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-02 09:06:14.860 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 09:06:16.060 ,6,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 09:06:17.260 ,6,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-02 09:06:18.460 ,6,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-02 09:06:19.660 ,6,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 09:06:20.860 ,6,0,1.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-08-02 09:06:22.060 ,7,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 09:06:23.260 ,7,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-02 09:06:24.460 ,7,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-02 09:06:25.660 ,7,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 09:06:26.860 ,7,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 09:06:28.060 ,7,0,0.,1.2,264.,1.2,1.,1.2,0.,1.2
1979-08-02 09:06:29.260 ,7,0,0.,1.2,118.,1.2,7.,1.2,0.,1.2
1979-08-02 09:06:30.460 ,7,0,0.,1.2,112.,1.2,5.,1.2,0.,1.2
1979-08-02 09:06:31.660 ,7,0,,0,,0,,0,,0
1979-08-02 09:06:32.860 ,7,0,,0,,0,,0,,0
1979-08-02 09:06:34.060 ,7,0,,0,,0,,0,,0
1979-08-02 09:06:35.260 ,7,0,,0,,0,,0,,0
1979-08-02 09:06:36.460 ,7,0,,0,,0,,0,,0
1979-08-02 09:06:37.660 ,7,0,,0,,0,,0,,0
1979-08-02 09:06:38.860 ,7,0,,0,,0,,0,,0
1979-08-02 09:06:40.060 ,7,0,0.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-08-02 09:06:41.260 ,7,0,0.,1.2,108.,1.2,2.,1.2,0.,1.2
1979-08-02 09:06:42.460 ,7,0,0.,1.2,120.,1.2,7.,1.2,0.,1.2
1979-08-02 09:06:43.660 ,7,0,0.,1.2,104.,1.2,5.,1.2,0.,1.2
1979-08-02 09:06:44.860 ,7,0,0.,1.2,120.,1.2,4.,1.2,0.,1.2
1979-08-02 09:06:46.060 ,7,0,0.,1.2,132.,1.2,5.,1.2,0.,1.2
1979-08-02 09:06:47.260 ,7,0,0.,1.2,116.,1.2,6.,1.2,0.,1.2
1979-08-02 09:06:48.460 ,7,0,0.,1.2,128.,1.2,6.,1.2,0.,1.2
1979-08-02 09:06:49.660 ,7,0,0.,1.2,124.,1.2,5.,1.2,0.,1.2
1979-08-02 09:06:50.860 ,7,0,0.,1.2,126.,1.2,7.,1.2,0.,1.2
1979-08-02 09:06:52.060 ,7,0,0.,1.2,102.,1.2,5.,1.2,0.,1.2
1979-08-02 09:06:53.260 ,7,0,1.,1.2,114.,1.2,5.,1.2,0.,1.2
1979-08-02 09:06:54.460 ,7,0,0.,1.2,136.,1.2,5.,1.2,0.,1.2
1979-08-02 09:06:55.660 ,7,0,0.,1.2,118.,1.2,3.,1.2,0.,1.2
1979-08-02 09:06:56.860 ,7,0,0.,1.2,128.,1.2,5.,1.2,0.,1.2
1979-08-02 09:06:58.060 ,7,0,,0,,0,,0,,0
1979-08-02 09:06:59.260 ,7,0,,0,,0,,0,,0
1979-08-02 09:07:00.460 ,7,0,0.,1.2,104.,1.2,5.,1.2,0.,1.2
1979-08-02 09:07:01.660 ,7,0,0.,1.2,104.,1.2,3.,1.2,0.,1.2
1979-08-02 09:07:02.860 ,7,0,0.,1.2,118.,1.2,8.,1.2,0.,1.2
1979-08-02 09:07:04.060 ,7,0,0.,1.2,118.,1.2,2.,1.2,0.,1.2
1979-08-02 09:07:05.260 ,7,0,0.,1.2,122.,1.2,4.,1.2,0.,1.2
1979-08-02 09:07:06.460 ,7,0,0.,1.2,126.,1.2,3.,1.2,0.,1.2
1979-08-02 09:07:07.660 ,7,0,0.,1.2,122.,1.2,6.,1.2,0.,1.2
1979-08-02 09:07:08.860 ,7,0,0.,1.2,114.,1.2,8.,1.2,0.,1.2
1979-08-02 09:07:10.060 ,3,0,0.,1.2,304.,1.2,6.,1.2,0.,1.2
1979-08-02 09:07:11.260 ,3,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:12.460 ,3,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:13.660 ,3,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:14.860 ,3,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:16.060 ,3,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:17.260 ,3,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:18.460 ,3,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:19.660 ,3,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:20.860 ,3,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:22.060 ,3,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:23.260 ,3,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:24.460 ,3,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:25.660 ,3,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:26.860 ,3,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:28.060 ,3,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:29.260 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:30.460 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:31.660 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:32.860 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:34.060 ,0,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:35.260 ,0,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:36.460 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:37.660 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:38.860 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:40.060 ,0,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:41.260 ,0,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:42.460 ,0,0,3.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:43.660 ,0,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:44.860 ,0,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:46.060 ,0,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:47.260 ,0,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:48.460 ,0,0,3.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:49.660 ,0,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:50.860 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:52.060 ,0,0,3.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:53.260 ,0,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:54.460 ,0,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:55.660 ,0,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:56.860 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:58.060 ,4,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-02 09:07:59.260 ,4,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 09:08:00.460 ,4,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-02 09:08:01.660 ,4,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 09:08:02.860 ,4,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-02 09:08:04.060 ,4,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 09:08:05.260 ,4,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-02 09:08:06.460 ,4,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-02 09:08:07.660 ,4,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 09:08:08.860 ,4,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 09:08:10.060 ,4,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-02 09:08:11.260 ,4,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-02 09:08:12.460 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-02 09:08:13.660 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-02 09:08:14.860 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-02 09:08:16.060 ,4,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-02 09:08:17.260 ,4,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-02 09:08:18.460 ,4,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 09:08:19.660 ,4,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-02 09:08:20.860 ,4,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 09:08:22.060 ,7,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-02 09:08:23.260 ,7,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-02 09:08:24.460 ,7,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 09:08:25.660 ,7,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 09:08:26.860 ,7,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 09:08:28.060 ,7,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2