START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-02-28 09:00:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:00:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:00:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:00:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:01:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:01:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:01:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:01:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:01:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:02:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:02:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:02:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:02:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:02:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:03:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:03:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:03:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:03:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:03:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:04:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:04:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:04:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:04:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:04:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:05:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:05:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:05:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:05:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:05:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:06:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:06:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:06:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:06:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:06:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:07:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:07:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:07:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:07:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:07:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:08:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:08:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:08:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:08:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:08:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:09:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:09:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:09:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:09:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:09:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:10:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:10:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:10:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:10:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:10:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:11:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:11:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:11:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:11:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:11:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:12:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:12:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:12:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:12:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:12:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:13:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:13:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:13:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:13:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:13:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:14:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:14:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:14:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:14:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:14:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:15:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:15:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:15:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:15:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:15:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:16:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:16:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:16:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:16:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:16:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:17:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:17:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:17:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:17:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:17:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:18:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:18:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:18:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:18:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:18:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:19:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:19:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:19:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:19:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:19:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:20:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:20:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:20:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:20:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:20:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:21:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:21:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:21:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:21:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:21:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:22:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:22:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:22:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:22:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:22:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:23:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:23:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:23:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:23:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:23:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:24:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:24:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:24:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:24:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:24:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:25:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:25:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:25:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:25:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:25:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:26:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:26:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:26:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:26:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:26:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:27:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:27:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:27:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:27:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:27:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:28:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:28:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:28:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:28:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:28:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:29:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:29:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:29:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:29:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:29:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:30:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:30:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:30:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:30:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:30:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:31:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:31:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:31:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:31:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:31:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:32:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:32:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:32:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:32:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:32:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:33:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:33:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:33:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:33:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:33:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:34:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:34:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:34:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:34:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:34:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:35:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:35:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:35:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:35:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:35:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:36:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:36:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:36:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:36:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:36:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:37:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:37:16.540 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:37:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:37:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:37:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:38:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:39:04.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:39:16.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:39:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:39:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:39:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:40:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:40:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:40:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:40:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:40:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:41:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:41:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:41:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:41:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:41:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:42:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:42:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:42:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:42:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:42:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:43:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:43:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:43:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:43:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:43:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:44:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:44:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:44:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:44:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:44:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:45:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:45:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:45:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:45:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:45:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:46:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:46:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:46:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:46:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:46:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:47:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:47:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:47:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:47:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:47:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:48:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:48:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:48:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:48:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:48:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:49:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:49:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:49:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:49:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:49:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:50:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:50:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:50:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:50:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:50:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:51:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:51:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:51:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:51:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:51:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:52:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:52:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:52:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:52:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:52:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:53:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:53:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:53:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:53:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:53:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:54:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:54:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:54:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:54:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:54:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:55:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:55:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:55:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:55:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:55:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:56:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:56:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:56:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:56:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:56:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:57:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:57:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:57:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:57:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:57:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:58:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:58:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:58:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:58:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:58:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:59:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:59:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:59:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:59:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 09:59:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:00:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:00:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:00:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:00:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:00:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:01:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:01:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:01:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:01:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:01:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:02:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:02:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:02:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:02:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:02:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:03:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:03:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:03:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:03:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:03:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:04:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:04:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:04:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:04:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:04:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:05:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:05:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:05:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:05:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:05:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:06:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:06:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:06:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:06:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:06:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:07:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:07:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:07:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:07:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:07:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:08:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:08:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:08:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:08:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:08:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:09:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:09:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:09:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:09:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:09:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:10:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:10:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:10:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:10:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:10:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:11:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:11:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:11:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:11:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:11:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:12:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:12:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:12:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:12:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:12:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:13:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:13:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:13:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:13:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:13:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:14:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:14:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:14:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:14:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:14:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:15:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:15:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:15:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:15:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:15:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:16:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:16:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:16:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:16:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:16:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:17:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:17:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:17:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:17:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:17:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 10:18:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0