VOYAGER:1:PRINTED,ON:,1-OCT-01:16:49:19:V179062S24
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD5FLUX,EBD5UNC,EB02FLUX,EB02UNC,EB03FLUX,EB03UNC,EB04FLUX,EB04UNC,EB05FLUX,EB05UNC
1979-03-03 00:00:11.980 ,1979-03-03 00:00:17.920 ,3,1,-1.00,-1.00,1.712E+05,1.530E+04,6.213E+04,7.077E+03,3.048E+04,5.757E+03,3.666E+03,1.159E+03
1979-03-03 00:00:18.350 ,1979-03-03 00:00:41.920 ,4,1,2.930E+04,1.465E+04,4.892E+05,2.820E+04,1.180E+05,9.252E+03,6.348E+04,8.401E+03,6.665E+03,1.848E+03
1979-03-03 00:00:42.350 ,1979-03-03 00:01:05.920 ,5,1,5.191E+04,3.670E+04,5.926E+05,1.667E+04,1.946E+05,6.750E+03,1.051E+05,5.963E+03,1.097E+04,1.274E+03
1979-03-03 00:01:06.350 ,1979-03-03 00:01:29.920 ,6,1,2.562E+04,1.281E+04,6.242E+05,2.936E+04,1.952E+05,1.198E+04,9.895E+04,1.067E+04,1.255E+04,2.371E+03
1979-03-03 00:01:30.350 ,1979-03-03 00:01:53.920 ,7,1,2.458E+04,2.458E+04,6.466E+05,1.738E+04,2.069E+05,6.853E+03,1.051E+05,6.177E+03,1.152E+04,1.271E+03
1979-03-03 00:01:54.350 ,1979-03-03 00:02:35.920 ,8,1,8.161E+03,5.770E+03,3.753E+04,4.246E+03,1.865E+04,2.110E+03,7.229E+03,1.753E+03,1.017E+03,339.
1979-03-03 00:02:35.980 ,1979-03-03 00:02:41.540 ,8,-1,-1.00,-1.00,3.571E+04,7.286E+03,1.109E+04,2.861E+03,8.091E+03,2.558E+03,905.,640.
1979-03-03 00:02:42.350 ,1979-03-03 00:03:05.920 ,7,-1,3.298E+04,1.649E+04,6.767E+05,3.162E+04,2.377E+05,1.381E+04,1.161E+05,1.215E+04,9.233E+03,2.665E+03
1979-03-03 00:03:06.350 ,1979-03-03 00:03:29.920 ,6,-1,5.051E+04,3.571E+04,6.106E+05,1.708E+04,2.043E+05,6.768E+03,1.105E+05,6.042E+03,1.212E+04,1.322E+03
1979-03-03 00:03:30.350 ,1979-03-03 00:03:53.920 ,5,-1,2.107E+04,1.216E+04,6.165E+05,2.919E+04,1.726E+05,1.084E+04,9.660E+04,1.060E+04,1.131E+04,2.357E+03
1979-03-03 00:03:54.350 ,1979-03-03 00:04:17.920 ,4,-1,0.000E+00,0.000E+00,5.736E+05,1.586E+04,1.806E+05,6.406E+03,9.616E+04,5.740E+03,1.040E+04,1.225E+03
1979-03-03 00:04:18.350 ,1979-03-03 00:04:41.920 ,3,-1,1.491E+04,1.054E+04,6.761E+05,3.158E+04,2.238E+05,1.241E+04,1.180E+05,1.105E+04,1.200E+04,2.501E+03
1979-03-03 00:04:42.350 ,1979-03-03 00:05:05.920 ,2,-1,2.355E+04,2.355E+04,5.741E+05,1.678E+04,1.908E+05,6.617E+03,9.837E+04,6.010E+03,1.171E+04,1.255E+03
1979-03-03 00:05:05.980 ,1979-03-03 00:05:30.350 ,1,-1,8.924E+03,8.924E+03,5.291E+05,1.018E+05,1.227E+05,3.404E+04,5.182E+04,2.992E+04,1.071E+04,3.385E+03
1979-03-03 00:05:30.350 ,1979-03-03 00:05:53.920 ,1,1,0.000E+00,0.000E+00,4.866E+05,1.475E+04,1.565E+05,6.210E+03,7.871E+04,5.301E+03,8.913E+03,1.104E+03
1979-03-03 00:05:54.350 ,1979-03-03 00:06:17.920 ,2,1,1.736E+04,1.228E+04,6.568E+05,3.007E+04,2.084E+05,1.289E+04,1.116E+05,1.109E+04,8.507E+03,2.273E+03
1979-03-03 00:06:18.350 ,1979-03-03 00:06:41.920 ,3,1,0.000E+00,0.000E+00,4.009E+05,1.422E+04,1.344E+05,5.479E+03,7.100E+04,4.881E+03,7.182E+03,1.036E+03
1979-03-03 00:06:42.350 ,1979-03-03 00:07:05.920 ,4,1,4.809E+04,1.963E+04,2.655E+05,1.909E+04,8.887E+04,7.818E+03,4.145E+04,7.105E+03,3.366E+03,1.374E+03
1979-03-03 00:07:06.360 ,1979-03-03 00:07:29.920 ,5,1,0.000E+00,0.000E+00,3.660E+05,1.287E+04,1.333E+05,5.479E+03,7.121E+04,5.040E+03,7.262E+03,1.082E+03
1979-03-03 00:07:30.360 ,1979-03-03 00:07:53.920 ,6,1,2.305E+04,1.331E+04,2.854E+05,1.975E+04,1.004E+05,8.628E+03,5.456E+04,7.417E+03,5.378E+03,1.700E+03
1979-03-03 00:07:54.360 ,1979-03-03 00:08:17.920 ,7,1,0.000E+00,0.000E+00,2.966E+05,1.159E+04,1.110E+05,5.187E+03,5.478E+04,4.339E+03,5.446E+03,895.
1979-03-03 00:08:18.360 ,1979-03-03 00:08:59.920 ,8,1,5.149E+03,5.149E+03,3.762E+04,4.179E+03,9.766E+03,1.584E+03,6.114E+03,1.402E+03,856.,349.
1979-03-03 00:08:59.980 ,1979-03-03 00:09:05.920 ,8,-1,-1.00,-1.00,2.047E+04,4.964E+03,1.584E+04,3.233E+03,7.313E+03,2.763E+03,778.,550.
1979-03-03 00:09:06.350 ,1979-03-03 00:09:29.920 ,7,-1,1.372E+04,9.701E+03,5.044E+05,2.956E+04,1.997E+05,1.326E+04,9.591E+04,1.028E+04,1.057E+04,2.252E+03
1979-03-03 00:09:30.350 ,1979-03-03 00:09:53.920 ,6,-1,0.000E+00,0.000E+00,4.453E+05,1.406E+04,1.620E+05,6.250E+03,8.086E+04,5.509E+03,8.192E+03,1.094E+03
1979-03-03 00:09:54.350 ,1979-03-03 00:10:17.920 ,5,-1,2.641E+04,1.321E+04,3.575E+05,2.302E+04,1.170E+05,8.956E+03,5.810E+04,8.561E+03,6.933E+03,1.790E+03
1979-03-03 00:10:18.350 ,1979-03-03 00:10:41.920 ,4,-1,0.000E+00,0.000E+00,3.433E+05,1.266E+04,1.267E+05,5.403E+03,6.772E+04,5.047E+03,8.248E+03,1.056E+03
1979-03-03 00:10:42.350 ,1979-03-03 00:11:05.920 ,3,-1,1.306E+04,9.232E+03,4.662E+05,2.528E+04,1.571E+05,1.038E+04,7.411E+04,9.113E+03,8.683E+03,1.992E+03
1979-03-03 00:11:06.350 ,1979-03-03 00:11:29.920 ,2,-1,9.910E+04,4.955E+04,3.150E+05,1.240E+04,1.148E+05,5.202E+03,6.288E+04,4.578E+03,7.220E+03,1.011E+03
1979-03-03 00:11:29.980 ,1979-03-03 00:11:54.350 ,1,-1,2.903E+04,2.903E+04,4.437E+05,9.248E+04,1.445E+05,3.729E+04,6.508E+04,3.254E+04,2.903E+03,2.903E+03
1979-03-03 00:11:54.350 ,1979-03-03 00:12:17.920 ,1,1,0.000E+00,0.000E+00,1.026E+05,6.891E+03,4.195E+04,3.113E+03,2.002E+04,2.750E+03,2.196E+03,549.
1979-03-03 00:12:18.350 ,1979-03-03 00:12:41.920 ,2,1,6.612E+03,6.612E+03,8.287E+04,1.051E+04,4.277E+04,5.473E+03,2.224E+04,4.973E+03,2.777E+03,1.133E+03
1979-03-03 00:12:42.350 ,1979-03-03 00:13:05.920 ,3,1,0.000E+00,0.000E+00,8.410E+04,6.216E+03,2.709E+04,2.459E+03,1.249E+04,2.207E+03,1.355E+03,428.
1979-03-03 00:13:06.350 ,1979-03-03 00:13:29.920 ,4,1,7.650E+03,7.650E+03,8.228E+04,1.053E+04,3.760E+04,5.316E+03,1.777E+04,4.443E+03,1.606E+03,927.
1979-03-03 00:13:30.350 ,1979-03-03 00:13:53.920 ,5,1,0.000E+00,0.000E+00,8.540E+04,6.431E+03,3.787E+04,3.000E+03,2.131E+04,2.601E+03,3.243E+03,649.
1979-03-03 00:13:54.350 ,1979-03-03 00:14:17.920 ,6,1,0.000E+00,0.000E+00,6.421E+04,1.041E+04,3.608E+04,5.434E+03,1.742E+04,4.354E+03,1.227E+03,867.
1979-03-03 00:14:18.350 ,1979-03-03 00:14:41.920 ,7,1,0.000E+00,0.000E+00,6.756E+04,5.489E+03,2.308E+04,2.329E+03,1.398E+04,2.084E+03,1.798E+03,499.
1979-03-03 00:14:42.350 ,1979-03-03 00:15:23.920 ,8,1,1.001E+04,5.778E+03,1.357E+04,2.520E+03,4.837E+03,1.055E+03,2.002E+03,895.,370.,185.
1979-03-03 00:15:23.980 ,1979-03-03 00:15:29.920 ,8,-1,-1.00,-1.00,9.568E+03,3.382E+03,7.928E+03,2.288E+03,1.726E+03,1.726E+03,0.000E+00,0.000E+00
1979-03-03 00:15:30.350 ,1979-03-03 00:15:53.920 ,7,-1,4.090E+03,4.090E+03,3.405E+04,6.811E+03,1.346E+04,3.171E+03,6.550E+03,2.673E+03,1.431E+03,640.
1979-03-03 00:15:54.350 ,1979-03-03 00:16:17.920 ,6,-1,0.000E+00,0.000E+00,3.210E+04,3.892E+03,9.829E+03,1.497E+03,5.652E+03,1.371E+03,498.,287.
1979-03-03 00:16:18.350 ,1979-03-03 00:16:41.920 ,5,-1,5.552E+03,5.552E+03,2.611E+04,6.332E+03,1.620E+04,3.378E+03,1.141E+04,3.294E+03,2.332E+03,952.
1979-03-03 00:16:42.350 ,1979-03-03 00:17:05.920 ,4,-1,2.584E+04,2.584E+04,3.370E+04,3.913E+03,7.960E+03,1.407E+03,4.282E+03,1.188E+03,443.,256.
1979-03-03 00:17:06.350 ,1979-03-03 00:17:29.920 ,3,-1,6.161E+03,6.161E+03,2.905E+04,6.336E+03,8.795E+03,2.651E+03,5.491E+03,2.241E+03,863.,610.
1979-03-03 00:17:30.350 ,1979-03-03 00:17:53.920 ,2,-1,2.230E+04,2.230E+04,3.117E+04,3.896E+03,8.336E+03,1.408E+03,4.665E+03,1.246E+03,637.,285.
1979-03-03 00:17:53.980 ,1979-03-03 00:18:18.350 ,1,-1,1.528E+04,1.528E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.645E+04,1.645E+04,1.833E+03,1.833E+03
1979-03-03 00:18:18.350 ,1979-03-03 00:18:41.920 ,1,1,2.808E+04,2.808E+04,2.261E+04,3.165E+03,5.888E+03,1.155E+03,3.412E+03,1.028E+03,321.,227.
1979-03-03 00:18:42.350 ,1979-03-03 00:19:05.920 ,2,1,4.033E+03,4.033E+03,2.864E+04,6.247E+03,1.110E+04,2.775E+03,3.468E+03,2.452E+03,565.,399.
1979-03-03 00:19:06.350 ,1979-03-03 00:19:29.920 ,3,1,0.000E+00,0.000E+00,2.772E+04,3.638E+03,6.449E+03,1.218E+03,3.915E+03,1.086E+03,209.,209.
1979-03-03 00:19:30.350 ,1979-03-03 00:19:53.920 ,4,1,5.905E+03,5.905E+03,2.000E+04,5.343E+03,1.136E+04,2.931E+03,3.668E+03,2.593E+03,0.000E+00,0.000E+00
1979-03-03 00:19:54.350 ,1979-03-03 00:20:17.920 ,5,1,0.000E+00,0.000E+00,2.286E+04,3.297E+03,5.790E+03,1.158E+03,3.727E+03,1.034E+03,443.,256.
1979-03-03 00:20:18.350 ,1979-03-03 00:20:41.920 ,6,1,6.161E+03,6.161E+03,2.496E+04,6.053E+03,9.713E+03,2.694E+03,3.816E+03,2.203E+03,431.,431.
1979-03-03 00:20:42.350 ,1979-03-03 00:21:05.920 ,7,1,1.924E+04,1.924E+04,2.198E+04,3.310E+03,5.899E+03,1.157E+03,1.252E+03,885.,110.,110.
1979-03-03 00:21:06.350 ,1979-03-03 00:21:47.920 ,8,1,8.281E+03,5.855E+03,1.167E+04,2.288E+03,5.460E+03,1.114E+03,1.204E+03,851.,115.,115.
1979-03-03 00:21:47.980 ,1979-03-03 00:21:53.920 ,8,-1,-1.00,-1.00,1.194E+04,3.978E+03,1.170E+03,827.,1.246E+03,881.,0.000E+00,0.000E+00
1979-03-03 00:21:54.350 ,1979-03-03 00:22:17.920 ,7,-1,0.000E+00,0.000E+00,2.533E+04,5.969E+03,5.029E+03,1.900E+03,4.720E+03,1.783E+03,0.000E+00,0.000E+00
1979-03-03 00:22:18.350 ,1979-03-03 00:22:41.920 ,6,-1,0.000E+00,0.000E+00,2.266E+04,3.268E+03,6.920E+03,1.242E+03,2.292E+03,1.025E+03,155.,155.
1979-03-03 00:22:42.350 ,1979-03-03 00:23:05.920 ,5,-1,5.905E+03,5.905E+03,2.264E+04,5.844E+03,5.072E+03,1.916E+03,4.339E+03,1.771E+03,0.000E+00,0.000E+00
1979-03-03 00:23:06.350 ,1979-03-03 00:23:29.920 ,4,-1,0.000E+00,0.000E+00,2.425E+04,3.297E+03,7.744E+03,1.348E+03,3.395E+03,1.132E+03,520.,232.
1979-03-03 00:23:30.350 ,1979-03-03 00:23:53.920 ,3,-1,0.000E+00,0.000E+00,1.536E+04,4.628E+03,1.131E+04,2.827E+03,4.030E+03,2.327E+03,431.,431.
1979-03-03 00:23:54.350 ,1979-03-03 00:24:17.920 ,2,-1,0.000E+00,0.000E+00,1.994E+04,3.191E+03,5.636E+03,1.175E+03,3.822E+03,1.060E+03,653.,292.
1979-03-03 00:24:17.980 ,1979-03-03 00:24:42.350 ,1,-1,0.000E+00,0.000E+00,3.961E+04,2.801E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:24:42.350 ,1979-03-03 00:25:05.920 ,1,1,3.424E+04,2.421E+04,2.322E+04,3.218E+03,5.027E+03,1.048E+03,2.323E+03,948.,391.,196.
1979-03-03 00:25:06.350 ,1979-03-03 00:25:23.920 ,2,1,0.000E+00,0.000E+00,7.894E+03,3.222E+03,4.933E+03,1.864E+03,2.258E+03,1.597E+03,364.,364.
1979-03-03 00:25:23.980 ,1979-03-03 00:25:47.980 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:25:47.980 ,1979-03-03 00:26:11.980 ,9,0,0.000E+00,0.000E+00,3.210E+04,4.584E+03,6.887E+03,1.468E+03,4.072E+03,1.357E+03,267.,267.
1979-03-03 00:26:11.980 ,1979-03-03 00:26:17.920 ,4,1,1.653E+04,1.653E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:26:18.350 ,1979-03-03 00:26:41.920 ,5,1,0.000E+00,0.000E+00,2.511E+04,3.414E+03,9.952E+03,1.516E+03,4.044E+03,1.278E+03,195.,195.
1979-03-03 00:26:42.350 ,1979-03-03 00:27:05.920 ,6,1,0.000E+00,0.000E+00,1.630E+04,5.154E+03,3.945E+03,1.764E+03,2.091E+03,1.478E+03,0.000E+00,0.000E+00
1979-03-03 00:27:06.350 ,1979-03-03 00:27:29.920 ,7,1,0.000E+00,0.000E+00,2.025E+04,3.051E+03,6.329E+03,1.217E+03,2.733E+03,1.033E+03,275.,195.
1979-03-03 00:27:30.350 ,1979-03-03 00:28:11.920 ,8,1,1.642E+04,9.480E+03,1.121E+04,2.242E+03,3.670E+03,918.,1.570E+03,785.,152.,152.
1979-03-03 00:28:11.980 ,1979-03-03 00:28:17.920 ,8,-1,-1.00,-1.00,5.075E+03,2.538E+03,4.628E+03,1.749E+03,2.194E+03,1.551E+03,320.,320.
1979-03-03 00:28:18.350 ,1979-03-03 00:28:41.920 ,7,-1,1.181E+04,8.350E+03,1.976E+04,5.954E+03,3.567E+03,1.595E+03,1.349E+03,1.349E+03,0.000E+00,0.000E+00
1979-03-03 00:28:42.350 ,1979-03-03 00:29:05.920 ,6,-1,0.000E+00,0.000E+00,1.878E+04,2.931E+03,6.437E+03,1.216E+03,2.747E+03,1.038E+03,175.,175.
1979-03-03 00:29:06.350 ,1979-03-03 00:29:29.920 ,5,-1,1.848E+04,1.067E+04,2.557E+04,6.026E+03,2.976E+03,1.488E+03,2.387E+03,1.378E+03,431.,431.
1979-03-03 00:29:30.350 ,1979-03-03 00:29:53.920 ,4,-1,1.604E+04,1.604E+04,2.455E+04,3.403E+03,7.491E+03,1.324E+03,3.171E+03,1.121E+03,550.,224.
1979-03-03 00:29:54.350 ,1979-03-03 00:30:17.920 ,3,-1,1.772E+04,1.023E+04,2.299E+04,6.144E+03,1.263E+03,893.,1.438E+03,1.017E+03,0.000E+00,0.000E+00
1979-03-03 00:30:18.350 ,1979-03-03 00:30:41.920 ,2,-1,1.379E+04,1.379E+04,1.911E+04,3.100E+03,7.278E+03,1.267E+03,2.035E+03,1.018E+03,315.,158.
1979-03-03 00:30:41.980 ,1979-03-03 00:31:06.350 ,1,-1,0.000E+00,0.000E+00,1.869E+04,1.869E+04,9.820E+03,9.820E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:31:06.350 ,1979-03-03 00:31:29.920 ,1,1,0.000E+00,0.000E+00,1.994E+04,3.075E+03,5.451E+03,1.112E+03,2.747E+03,971.,435.,218.
1979-03-03 00:31:30.350 ,1979-03-03 00:31:53.920 ,2,1,1.772E+04,1.023E+04,5.886E+03,2.943E+03,5.669E+03,2.004E+03,3.019E+03,1.743E+03,0.000E+00,0.000E+00
1979-03-03 00:31:54.350 ,1979-03-03 00:32:17.920 ,3,1,2.033E+04,2.033E+04,1.492E+04,2.636E+03,8.041E+03,1.339E+03,2.948E+03,1.114E+03,349.,201.
1979-03-03 00:32:18.350 ,1979-03-03 00:32:41.920 ,4,1,2.756E+04,1.378E+04,1.049E+04,3.963E+03,8.492E+03,2.451E+03,4.232E+03,2.116E+03,482.,482.
1979-03-03 00:32:42.350 ,1979-03-03 00:33:05.920 ,5,1,0.000E+00,0.000E+00,1.908E+04,3.015E+03,7.455E+03,1.298E+03,3.193E+03,1.128E+03,444.,222.
1979-03-03 00:33:06.350 ,1979-03-03 00:33:29.920 ,6,1,1.181E+04,8.350E+03,2.026E+04,5.230E+03,9.070E+03,2.515E+03,4.378E+03,2.189E+03,0.000E+00,0.000E+00
1979-03-03 00:33:30.350 ,1979-03-03 00:33:53.920 ,7,1,0.000E+00,0.000E+00,1.946E+04,2.931E+03,5.353E+03,1.116E+03,2.557E+03,966.,469.,210.
1979-03-03 00:33:54.350 ,1979-03-03 00:34:35.920 ,8,1,6.939E+03,6.939E+03,6.783E+03,1.751E+03,2.852E+03,823.,2.083E+03,736.,192.,192.
1979-03-03 00:34:35.980 ,1979-03-03 00:34:41.920 ,8,-1,-1.00,-1.00,1.360E+04,4.098E+03,7.878E+03,2.273E+03,3.342E+03,1.930E+03,0.000E+00,0.000E+00
1979-03-03 00:34:42.350 ,1979-03-03 00:35:05.920 ,7,-1,5.905E+03,5.905E+03,1.437E+04,4.543E+03,7.554E+03,2.388E+03,1.774E+03,1.774E+03,0.000E+00,0.000E+00
1979-03-03 00:35:06.350 ,1979-03-03 00:35:29.920 ,6,-1,0.000E+00,0.000E+00,1.816E+04,2.801E+03,7.415E+03,1.310E+03,3.098E+03,1.095E+03,435.,218.
1979-03-03 00:35:30.350 ,1979-03-03 00:35:53.920 ,5,-1,3.730E+03,3.730E+03,2.718E+04,6.403E+03,6.053E+03,2.017E+03,2.506E+03,1.772E+03,522.,369.
1979-03-03 00:35:54.350 ,1979-03-03 00:36:17.920 ,4,-1,0.000E+00,0.000E+00,1.762E+04,2.820E+03,7.481E+03,1.302E+03,3.789E+03,1.142E+03,502.,251.
1979-03-03 00:36:18.350 ,1979-03-03 00:36:41.920 ,3,-1,9.109E+03,6.441E+03,2.248E+04,5.621E+03,4.686E+03,1.913E+03,2.851E+03,1.646E+03,638.,451.
1979-03-03 00:36:42.350 ,1979-03-03 00:37:05.920 ,2,-1,2.167E+04,2.167E+04,1.454E+04,2.611E+03,7.236E+03,1.299E+03,3.099E+03,1.095E+03,372.,215.
1979-03-03 00:37:05.980 ,1979-03-03 00:37:30.350 ,1,-1,0.000E+00,0.000E+00,3.913E+04,2.767E+04,9.467E+03,9.467E+03,9.345E+03,9.345E+03,0.000E+00,0.000E+00
1979-03-03 00:37:30.350 ,1979-03-03 00:37:53.920 ,1,1,0.000E+00,0.000E+00,1.527E+04,2.659E+03,6.499E+03,1.228E+03,2.930E+03,1.036E+03,435.,218.
1979-03-03 00:37:54.350 ,1979-03-03 00:38:17.920 ,2,1,2.067E+04,1.193E+04,8.699E+03,3.550E+03,4.077E+03,1.823E+03,3.093E+03,1.546E+03,482.,482.
1979-03-03 00:38:18.350 ,1979-03-03 00:38:41.920 ,3,1,1.815E+04,1.815E+04,1.426E+04,2.521E+03,5.196E+03,1.107E+03,2.509E+03,948.,415.,207.
1979-03-03 00:38:42.350 ,1979-03-03 00:39:05.920 ,4,1,1.594E+04,1.127E+04,1.819E+04,5.249E+03,3.591E+03,1.606E+03,3.818E+03,1.558E+03,558.,558.
1979-03-03 00:39:06.350 ,1979-03-03 00:39:29.920 ,5,1,0.000E+00,0.000E+00,2.408E+04,3.243E+03,8.036E+03,1.357E+03,4.072E+03,1.175E+03,331.,234.
1979-03-03 00:39:30.350 ,1979-03-03 00:39:53.920 ,6,1,5.905E+03,5.905E+03,1.551E+04,4.676E+03,2.858E+03,1.429E+03,1.231E+03,1.231E+03,0.000E+00,0.000E+00
1979-03-03 00:39:54.350 ,1979-03-03 00:40:17.920 ,7,1,0.000E+00,0.000E+00,2.011E+04,3.177E+03,7.722E+03,1.304E+03,4.361E+03,1.165E+03,214.,214.
1979-03-03 00:40:18.350 ,1979-03-03 00:40:59.920 ,8,1,4.593E+03,4.593E+03,1.357E+04,2.520E+03,4.837E+03,1.055E+03,0.000E+00,0.000E+00,254.,180.
1979-03-03 00:40:59.980 ,1979-03-03 00:41:05.920 ,8,-1,-1.00,-1.00,5.371E+03,2.685E+03,2.612E+03,1.306E+03,1.160E+03,1.160E+03,324.,229.
1979-03-03 00:41:06.350 ,1979-03-03 00:41:29.920 ,7,-1,5.905E+03,5.905E+03,1.343E+04,4.244E+03,6.531E+03,2.308E+03,3.223E+03,1.861E+03,0.000E+00,0.000E+00
1979-03-03 00:41:30.350 ,1979-03-03 00:41:53.920 ,6,-1,0.000E+00,0.000E+00,2.454E+04,3.401E+03,7.545E+03,1.313E+03,3.574E+03,1.130E+03,544.,243.
1979-03-03 00:41:54.350 ,1979-03-03 00:42:17.920 ,5,-1,0.000E+00,0.000E+00,3.366E+04,7.173E+03,3.116E+03,1.393E+03,1.309E+03,1.309E+03,261.,261.
1979-03-03 00:42:18.350 ,1979-03-03 00:42:41.920 ,4,-1,0.000E+00,0.000E+00,1.900E+04,3.002E+03,5.096E+03,1.062E+03,2.896E+03,965.,462.,231.
1979-03-03 00:42:42.350 ,1979-03-03 00:43:05.920 ,3,-1,0.000E+00,0.000E+00,1.279E+04,4.262E+03,7.746E+03,2.335E+03,1.788E+03,1.788E+03,0.000E+00,0.000E+00
1979-03-03 00:43:06.350 ,1979-03-03 00:43:29.920 ,2,-1,0.000E+00,0.000E+00,1.041E+04,2.218E+03,4.626E+03,1.090E+03,3.078E+03,928.,744.,263.
1979-03-03 00:43:29.980 ,1979-03-03 00:43:54.350 ,1,-1,1.378E+04,1.378E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.645E+04,1.645E+04,0.000E+00,0.000E+00
1979-03-03 00:43:54.350 ,1979-03-03 00:44:17.920 ,1,1,0.000E+00,0.000E+00,1.954E+04,2.977E+03,4.857E+03,1.060E+03,2.805E+03,935.,299.,212.
1979-03-03 00:44:18.350 ,1979-03-03 00:44:41.920 ,2,1,1.378E+04,9.742E+03,1.019E+04,3.850E+03,4.506E+03,1.839E+03,3.236E+03,1.618E+03,482.,482.
1979-03-03 00:44:42.350 ,1979-03-03 00:45:05.920 ,3,1,0.000E+00,0.000E+00,1.507E+04,2.583E+03,6.019E+03,1.180E+03,2.628E+03,993.,174.,174.
1979-03-03 00:45:06.350 ,1979-03-03 00:45:29.920 ,4,1,1.039E+04,7.343E+03,1.724E+04,4.780E+03,9.843E+03,2.630E+03,4.516E+03,2.258E+03,727.,514.
1979-03-03 00:45:30.350 ,1979-03-03 00:45:53.920 ,5,1,2.892E+04,2.892E+04,2.339E+04,3.341E+03,5.590E+03,1.096E+03,3.514E+03,1.014E+03,331.,234.
1979-03-03 00:45:54.350 ,1979-03-03 00:46:17.920 ,6,1,2.538E+04,1.269E+04,2.125E+04,5.679E+03,3.986E+03,1.627E+03,2.780E+03,1.605E+03,444.,444.
1979-03-03 00:46:18.350 ,1979-03-03 00:46:41.920 ,7,1,2.740E+04,2.740E+04,1.781E+04,2.888E+03,3.653E+03,913.,2.679E+03,847.,313.,221.
1979-03-03 00:46:42.350 ,1979-03-03 00:47:23.920 ,8,1,1.378E+04,7.955E+03,8.311E+03,1.958E+03,3.661E+03,945.,1.335E+03,771.,0.000E+00,0.000E+00
1979-03-03 00:47:23.980 ,1979-03-03 00:47:29.920 ,8,-1,-1.00,-1.00,1.251E+04,4.171E+03,3.406E+03,1.523E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:47:30.350 ,1979-03-03 00:47:53.920 ,7,-1,0.000E+00,0.000E+00,3.214E+04,7.010E+03,3.133E+03,1.401E+03,1.958E+03,1.384E+03,0.000E+00,0.000E+00
1979-03-03 00:47:54.350 ,1979-03-03 00:48:17.920 ,6,-1,0.000E+00,0.000E+00,1.965E+04,3.145E+03,7.268E+03,1.326E+03,2.633E+03,1.074E+03,259.,183.
1979-03-03 00:48:18.350 ,1979-03-03 00:48:41.920 ,5,-1,0.000E+00,0.000E+00,1.614E+04,4.657E+03,7.692E+03,2.318E+03,3.454E+03,1.994E+03,431.,431.
1979-03-03 00:48:42.350 ,1979-03-03 00:49:05.920 ,4,-1,0.000E+00,0.000E+00,1.446E+04,2.555E+03,8.442E+03,1.406E+03,3.756E+03,1.187E+03,313.,221.
1979-03-03 00:49:06.350 ,1979-03-03 00:49:29.920 ,3,-1,0.000E+00,0.000E+00,1.020E+04,4.164E+03,5.286E+03,1.997E+03,1.543E+03,1.543E+03,261.,261.
1979-03-03 00:49:30.350 ,1979-03-03 00:49:53.920 ,2,-1,2.662E+04,2.662E+04,1.486E+04,2.626E+03,6.023E+03,1.181E+03,3.124E+03,1.041E+03,304.,215.
1979-03-03 00:49:53.980 ,1979-03-03 00:50:18.350 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:50:18.350 ,1979-03-03 00:50:41.920 ,1,1,0.000E+00,0.000E+00,1.457E+04,2.616E+03,7.062E+03,1.268E+03,3.447E+03,1.089E+03,603.,246.
1979-03-03 00:50:42.350 ,1979-03-03 00:51:05.920 ,2,1,0.000E+00,0.000E+00,7.435E+03,3.035E+03,8.394E+03,2.530E+03,2.803E+03,1.982E+03,364.,364.
1979-03-03 00:51:06.350 ,1979-03-03 00:51:29.920 ,3,1,1.543E+04,1.543E+04,1.688E+04,2.851E+03,2.931E+03,813.,1.860E+03,759.,441.,197.
1979-03-03 00:51:30.350 ,1979-03-03 00:51:53.920 ,4,1,1.181E+04,8.350E+03,1.447E+04,4.572E+03,6.996E+03,2.211E+03,1.804E+03,1.804E+03,0.000E+00,0.000E+00
1979-03-03 00:51:54.350 ,1979-03-03 00:52:17.920 ,5,1,0.000E+00,0.000E+00,1.960E+04,2.986E+03,7.269E+03,1.265E+03,3.119E+03,1.102E+03,372.,215.
1979-03-03 00:52:18.350 ,1979-03-03 00:52:41.920 ,6,1,4.293E+03,3.036E+03,1.464E+04,4.626E+03,5.990E+03,2.117E+03,1.626E+03,1.626E+03,301.,212.
1979-03-03 00:52:42.350 ,1979-03-03 00:53:05.920 ,7,1,0.000E+00,0.000E+00,1.621E+04,2.700E+03,4.914E+03,1.072E+03,3.185E+03,960.,420.,243.
1979-03-03 00:53:06.350 ,1979-03-03 00:53:47.920 ,8,1,0.000E+00,0.000E+00,1.009E+04,2.200E+03,3.537E+03,913.,2.131E+03,805.,288.,204.
1979-03-03 00:53:47.980 ,1979-03-03 00:53:53.920 ,8,-1,-1.00,-1.00,1.529E+04,4.413E+03,5.822E+03,1.940E+03,2.962E+03,1.710E+03,0.000E+00,0.000E+00
1979-03-03 00:53:54.350 ,1979-03-03 00:54:17.920 ,7,-1,1.181E+04,8.350E+03,1.450E+04,4.584E+03,6.773E+03,2.257E+03,4.384E+03,1.960E+03,0.000E+00,0.000E+00
1979-03-03 00:54:18.350 ,1979-03-03 00:54:41.920 ,6,-1,0.000E+00,0.000E+00,2.515E+04,3.359E+03,8.057E+03,1.342E+03,3.310E+03,1.170E+03,292.,206.
1979-03-03 00:54:42.350 ,1979-03-03 00:55:05.920 ,5,-1,0.000E+00,0.000E+00,1.908E+04,5.292E+03,7.473E+03,2.362E+03,1.856E+03,1.856E+03,0.000E+00,0.000E+00
1979-03-03 00:55:06.350 ,1979-03-03 00:55:29.920 ,4,-1,0.000E+00,0.000E+00,1.620E+04,2.820E+03,5.999E+03,1.176E+03,2.401E+03,980.,383.,192.
1979-03-03 00:55:30.350 ,1979-03-03 00:55:53.920 ,3,-1,0.000E+00,0.000E+00,1.761E+04,5.081E+03,6.942E+03,2.194E+03,2.617E+03,1.850E+03,364.,364.
1979-03-03 00:55:54.350 ,1979-03-03 00:56:17.920 ,2,-1,1.489E+04,1.489E+04,1.818E+04,2.949E+03,6.786E+03,1.282E+03,2.595E+03,1.059E+03,458.,205.
1979-03-03 00:56:17.980 ,1979-03-03 00:56:42.350 ,1,-1,2.756E+04,1.948E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.645E+04,1.645E+04,0.000E+00,0.000E+00
1979-03-03 00:56:42.350 ,1979-03-03 00:57:05.920 ,1,1,0.000E+00,0.000E+00,1.838E+04,2.869E+03,6.051E+03,1.164E+03,1.897E+03,949.,315.,158.
1979-03-03 00:57:06.350 ,1979-03-03 00:57:29.920 ,2,1,1.772E+04,1.023E+04,2.438E+04,6.294E+03,6.340E+03,2.241E+03,2.544E+03,1.799E+03,0.000E+00,0.000E+00
1979-03-03 00:57:30.350 ,1979-03-03 00:57:53.920 ,3,1,2.758E+04,1.950E+04,1.557E+04,2.710E+03,4.802E+03,1.023E+03,1.457E+03,841.,236.,136.
1979-03-03 00:57:54.350 ,1979-03-03 00:58:17.920 ,4,1,1.181E+04,8.350E+03,1.468E+04,4.425E+03,7.716E+03,2.326E+03,2.720E+03,1.923E+03,0.000E+00,0.000E+00
1979-03-03 00:58:18.350 ,1979-03-03 00:58:41.920 ,5,1,2.960E+04,2.960E+04,2.150E+04,3.135E+03,4.462E+03,998.,3.326E+03,960.,338.,239.
1979-03-03 00:58:42.350 ,1979-03-03 00:59:05.920 ,6,1,0.000E+00,0.000E+00,2.114E+04,5.647E+03,4.708E+03,1.779E+03,3.353E+03,1.676E+03,904.,522.
1979-03-03 00:59:06.350 ,1979-03-03 00:59:29.920 ,7,1,0.000E+00,0.000E+00,1.501E+04,2.653E+03,7.469E+03,1.320E+03,2.649E+03,1.081E+03,330.,190.
1979-03-03 00:59:30.350 ,1979-03-03 00:00:11.920 ,8,1,4.593E+03,4.593E+03,9.793E+03,2.136E+03,2.305E+03,729.,580.,580.,0.000E+00,0.000E+00
1979-03-03 01:00:11.980 ,1979-03-03 01:00:17.920 ,8,-1,-1.00,-1.00,1.411E+04,4.252E+03,4.828E+03,1.824E+03,2.169E+03,1.534E+03,0.000E+00,0.000E+00
1979-03-03 01:00:18.350 ,1979-03-03 01:00:41.920 ,7,-1,2.147E+03,2.147E+03,2.077E+04,5.361E+03,6.161E+03,2.053E+03,1.655E+03,1.655E+03,301.,212.
1979-03-03 01:00:42.350 ,1979-03-03 01:01:05.920 ,6,-1,0.000E+00,0.000E+00,1.514E+04,2.675E+03,4.438E+03,1.018E+03,3.009E+03,907.,200.,200.
1979-03-03 01:01:06.360 ,1979-03-03 01:01:29.920 ,5,-1,5.716E+03,5.716E+03,3.143E+04,6.552E+03,1.177E+04,2.855E+03,5.577E+03,2.494E+03,800.,566.
1979-03-03 01:01:30.360 ,1979-03-03 01:01:53.920 ,4,-1,2.112E+04,2.112E+04,1.666E+04,2.776E+03,4.659E+03,1.042E+03,2.955E+03,934.,483.,241.
1979-03-03 01:01:54.360 ,1979-03-03 01:02:17.920 ,3,-1,5.905E+03,5.905E+03,1.492E+04,4.498E+03,6.264E+03,2.088E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:02:18.350 ,1979-03-03 01:02:41.920 ,2,-1,0.000E+00,0.000E+00,1.626E+04,2.747E+03,4.172E+03,983.,1.688E+03,844.,278.,160.
1979-03-03 01:02:41.980 ,1979-03-03 01:03:06.350 ,1,-1,0.000E+00,0.000E+00,3.961E+04,2.801E+04,0.000E+00,0.000E+00,1.645E+04,1.645E+04,0.000E+00,0.000E+00
1979-03-03 01:03:06.350 ,1979-03-03 01:03:29.920 ,1,1,2.033E+04,2.033E+04,2.459E+04,3.312E+03,8.510E+03,1.399E+03,3.038E+03,1.148E+03,349.,201.
1979-03-03 01:03:30.350 ,1979-03-03 01:03:53.920 ,2,1,6.359E+03,6.359E+03,1.685E+04,4.862E+03,3.612E+03,1.615E+03,2.021E+03,1.429E+03,0.000E+00,0.000E+00