START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-24 09:00:33.790 ,0,0,10.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-24 09:00:57.790 ,0,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:01:21.790 ,0,0,10.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 09:01:45.790 ,1,1,9.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 09:02:09.790 ,1,0,5.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 09:02:33.790 ,2,1,4.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 09:02:57.790 ,2,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:03:21.790 ,3,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 09:03:45.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:04:09.790 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 09:04:33.790 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 09:04:57.790 ,5,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 09:05:21.790 ,5,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:05:45.790 ,6,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:06:09.790 ,6,0,3.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-07-24 09:06:33.790 ,7,0,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 09:06:57.790 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:07:21.790 ,5,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 09:07:45.790 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 09:08:09.790 ,2,1,6.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 09:08:33.790 ,6,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 09:08:57.790 ,5,1,23.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 09:09:21.790 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 09:09:45.790 ,2,1,2.,24.0,4.,24.0,2.,24.0,0.,24.0
1979-07-24 09:10:09.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:10:33.790 ,5,1,15.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 09:10:57.790 ,1,1,6.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 09:11:21.790 ,2,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 09:11:45.790 ,6,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 09:12:09.790 ,5,1,18.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 09:12:33.790 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:12:57.790 ,2,1,3.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 09:13:21.790 ,6,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 09:13:45.790 ,5,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 09:14:09.790 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:14:33.790 ,2,1,5.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 09:14:57.790 ,6,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 09:15:21.790 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 09:15:45.790 ,1,1,5.,24.0,3.,24.0,2.,24.0,0.,24.0
1979-07-24 09:16:09.790 ,2,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 09:16:33.790 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:16:57.790 ,5,1,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:17:21.790 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:17:45.790 ,0,0,1.,24.0,4.,24.0,2.,24.0,0.,24.0
1979-07-24 09:18:09.790 ,0,0,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 09:18:33.790 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 09:18:57.790 ,5,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:19:21.790 ,4,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 09:19:45.790 ,4,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:20:09.790 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:20:33.790 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:20:57.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:21:21.790 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:21:45.790 ,1,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 09:22:09.790 ,1,0,2.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 09:22:33.790 ,0,1,4.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 09:22:57.790 ,0,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:23:21.790 ,0,1,2.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-07-24 09:23:45.790 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:24:09.790 ,1,1,5.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-24 09:24:33.790 ,1,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:24:57.790 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:25:21.790 ,2,0,5.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-07-24 09:25:45.790 ,3,1,1.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-07-24 09:26:09.790 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:26:33.790 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 09:26:57.790 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 09:27:21.790 ,5,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 09:27:45.790 ,5,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 09:28:09.790 ,6,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:28:33.790 ,6,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:28:57.790 ,7,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:29:21.790 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 09:29:45.790 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:30:09.790 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 09:30:33.790 ,6,1,25.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 09:30:57.790 ,6,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:31:21.790 ,5,1,5.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 09:31:45.790 ,5,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:32:09.790 ,4,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:32:33.790 ,4,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 09:32:57.790 ,3,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 09:33:21.790 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:34:33.790 ,0,0,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 09:34:57.790 ,0,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:35:21.790 ,0,1,2.,24.0,4.,24.0,1.,24.0,0.,24.0
1979-07-24 09:35:45.790 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:36:09.790 ,0,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:36:33.790 ,0,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 09:36:57.790 ,1,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 09:37:21.790 ,1,0,4.,24.0,3.,24.0,2.,24.0,0.,24.0
1979-07-24 09:37:45.790 ,2,1,4.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 09:38:09.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:38:33.790 ,3,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 09:38:57.790 ,3,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 09:39:21.790 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:39:45.790 ,4,0,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 09:40:09.790 ,5,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 09:40:33.790 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:40:57.790 ,6,1,2.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-24 09:41:21.790 ,6,0,5.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 09:41:45.790 ,7,1,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 09:42:09.790 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 09:42:33.790 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:42:57.790 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 09:43:21.790 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:43:45.790 ,6,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 09:44:09.790 ,5,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 09:44:33.790 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 09:44:57.790 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:45:21.790 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:45:45.790 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:46:09.790 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:46:33.790 ,2,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 09:46:57.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:47:21.790 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:47:45.790 ,1,0,2.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 09:48:09.790 ,0,1,4.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 09:48:33.790 ,0,0,6.,24.0,4.,24.0,1.,24.0,0.,24.0
1979-07-24 09:48:57.790 ,0,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 09:49:21.790 ,0,0,4.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 09:49:45.790 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:50:09.790 ,1,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 09:50:33.790 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:50:57.790 ,2,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 09:51:21.790 ,3,1,1.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 09:51:45.790 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 09:52:09.790 ,4,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:52:33.790 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:52:57.790 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:53:21.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:53:45.790 ,6,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 09:54:09.790 ,6,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 09:54:33.790 ,7,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:54:57.790 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:55:21.790 ,5,1,22.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:55:45.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:56:09.790 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:56:33.790 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:56:57.790 ,5,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:57:21.790 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:57:45.790 ,2,1,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 09:58:09.790 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:58:33.790 ,5,1,18.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:58:57.790 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:59:21.790 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 09:59:45.790 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:00:09.790 ,5,1,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 10:00:33.790 ,1,1,4.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 10:00:57.790 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 10:01:21.790 ,6,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 10:01:45.790 ,5,1,20.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 10:02:09.790 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:02:33.790 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:02:57.790 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:03:21.790 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:03:45.790 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 10:04:09.790 ,2,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:04:33.790 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:04:57.790 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:05:21.790 ,1,1,1.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 10:05:45.790 ,0,0,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 10:06:09.790 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:06:33.790 ,5,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 10:06:57.790 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:07:21.790 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 10:07:45.790 ,4,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 10:08:09.790 ,3,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:08:33.790 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:08:57.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:09:21.790 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:09:45.790 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:10:09.790 ,1,0,1.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-24 10:10:33.790 ,0,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 10:10:57.790 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 10:11:21.790 ,0,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 10:11:45.790 ,0,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:12:09.790 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:12:33.790 ,1,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:12:57.790 ,2,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 10:13:21.790 ,2,0,4.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 10:13:45.790 ,3,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:14:09.790 ,3,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:14:33.790 ,4,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 10:14:57.790 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:15:21.790 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 10:15:45.790 ,5,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:16:09.790 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:16:33.790 ,6,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 10:16:57.790 ,7,1,7.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 10:17:21.790 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:17:45.790 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:18:09.790 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:18:33.790 ,6,1,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 10:18:57.790 ,6,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 10:19:21.790 ,5,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 10:19:45.790 ,5,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 10:20:09.790 ,4,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:20:33.790 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:20:57.790 ,3,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:21:21.790 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 10:21:45.790 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:22:09.790 ,2,0,3.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 10:22:33.790 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:22:57.790 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:23:21.790 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:23:45.790 ,0,0,4.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 10:24:09.790 ,0,1,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-24 10:24:33.790 ,0,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 10:24:57.790 ,1,1,1.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 10:25:21.790 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:25:45.790 ,2,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:26:09.790 ,2,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 10:26:33.790 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 10:26:57.790 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:27:21.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:27:45.790 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:28:09.790 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:28:33.790 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 10:28:57.790 ,6,1,2.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 10:29:21.790 ,6,0,9.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 10:29:45.790 ,7,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:30:09.790 ,7,0,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:30:33.790 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:30:57.790 ,7,0,37.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:31:21.790 ,6,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:31:45.790 ,6,0,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:32:09.790 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:32:33.790 ,5,0,2.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 10:32:57.790 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:33:21.790 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:33:45.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:34:09.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:34:33.790 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:34:57.790 ,2,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 10:35:21.790 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 10:35:45.790 ,1,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:36:09.790 ,0,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 10:36:33.790 ,0,0,2.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 10:36:57.790 ,0,1,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-24 10:37:21.790 ,0,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 10:37:45.790 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 10:38:09.790 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 10:38:33.790 ,2,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 10:38:57.790 ,2,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 10:39:21.780 ,3,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:39:45.780 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:40:09.780 ,4,1,1.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 10:40:33.780 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:40:57.780 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:41:21.780 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 10:41:45.780 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:42:09.780 ,6,0,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 10:42:33.780 ,7,0,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 10:42:57.780 ,7,0,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:43:21.780 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 10:43:45.780 ,1,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 10:44:09.780 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 10:44:33.780 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 10:44:57.780 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:45:21.780 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:45:45.780 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 10:46:09.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:46:33.780 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:46:57.780 ,1,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:47:21.780 ,2,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 10:47:45.780 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:48:09.780 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:48:33.780 ,1,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 10:48:57.780 ,2,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 10:49:21.780 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:49:45.780 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 10:50:09.780 ,1,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 10:50:33.780 ,2,1,2.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 10:50:57.780 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:51:21.780 ,5,1,15.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 10:51:45.780 ,1,1,2.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 10:52:09.780 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 10:52:33.780 ,6,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:52:57.780 ,5,1,14.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 10:53:21.780 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:53:45.780 ,0,0,1.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 10:54:09.780 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:54:33.780 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:54:57.780 ,5,0,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 10:55:21.780 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 10:55:45.780 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 10:56:09.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:56:33.780 ,3,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 10:56:57.780 ,2,1,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 10:57:21.780 ,2,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:57:45.780 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:58:09.780 ,1,0,4.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 10:58:33.780 ,0,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 10:58:57.780 ,0,0,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-24 10:59:21.780 ,0,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 10:59:45.780 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 11:00:09.780 ,1,1,3.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-24 11:00:33.780 ,1,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 11:00:57.780 ,2,1,5.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-07-24 11:01:21.780 ,2,0,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 11:01:45.780 ,3,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 11:02:09.780 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 11:02:33.780 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 11:02:57.780 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 11:03:21.780 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 11:03:45.780 ,5,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 11:04:09.780 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 11:04:33.780 ,6,0,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 11:04:57.780 ,7,1,11.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 11:05:21.780 ,7,0,32.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 11:05:45.780 ,7,1,32.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 11:06:09.780 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:06:33.780 ,6,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 11:06:57.780 ,6,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 11:07:21.780 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:07:45.780 ,5,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 11:08:09.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:08:33.780 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:08:57.780 ,3,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 11:09:21.780 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 11:09:45.780 ,2,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 11:10:09.780 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:10:33.780 ,1,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 11:10:57.780 ,1,0,4.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 11:11:21.780 ,0,1,4.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 11:11:45.780 ,0,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 11:12:09.780 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 11:12:33.780 ,0,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 11:12:57.780 ,1,1,2.,24.0,2.,24.0,5.,24.0,0.,24.0
1979-07-24 11:13:21.780 ,1,0,2.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-07-24 11:13:45.780 ,2,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 11:14:09.780 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 11:14:33.780 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 11:14:57.780 ,3,0,4.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-24 11:15:21.780 ,4,1,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 11:15:45.780 ,4,0,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-24 11:16:09.780 ,5,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 11:16:33.780 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 11:16:57.780 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 11:17:21.780 ,6,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 11:17:45.780 ,7,1,13.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 11:18:09.780 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 11:18:33.780 ,7,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 11:18:57.780 ,7,0,35.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 11:19:21.780 ,6,1,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 11:19:45.780 ,6,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 11:20:09.780 ,5,1,2.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 11:20:33.780 ,5,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 11:20:57.780 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 11:21:21.780 ,4,0,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 11:21:45.780 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 11:22:09.780 ,3,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 11:22:33.780 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 11:22:57.780 ,2,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 11:23:21.780 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 11:23:45.780 ,1,0,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 11:24:09.780 ,0,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 11:24:33.780 ,0,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 11:25:14.580 ,0,0,,0,,0,,0,,0
1979-07-24 11:25:21.780 ,0,0,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 11:25:45.780 ,1,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 11:26:09.780 ,1,0,3.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 11:26:33.780 ,2,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:26:57.780 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 11:27:21.780 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:27:45.780 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 11:28:09.780 ,4,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 11:28:33.780 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 11:28:57.780 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-24 11:29:21.780 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 11:29:45.780 ,6,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 11:30:09.780 ,6,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 11:30:33.780 ,7,0,4.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 11:30:57.780 ,7,0,27.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 11:31:21.780 ,5,1,17.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-24 11:31:45.780 ,1,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 11:32:57.780 ,0,0,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:33:21.780 ,1,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 11:33:45.780 ,2,1,3.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 11:34:09.780 ,6,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 11:34:33.780 ,5,1,24.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 11:34:57.780 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 11:35:21.780 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 11:35:45.780 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0