START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-04 12:00:23.800 ,1,1,66.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-03-04 12:00:47.800 ,2,1,76.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-04 12:01:11.800 ,3,1,70.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-04 12:01:35.800 ,4,1,100.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-04 12:01:59.800 ,5,1,148.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-04 12:02:23.800 ,6,1,188.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-04 12:02:47.800 ,7,1,164.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-04 12:03:11.800 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 12:03:35.800 ,6,1,54.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-03-04 12:03:59.800 ,5,1,184.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-04 12:04:23.800 ,4,1,212.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-04 12:04:47.800 ,3,1,148.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-04 12:05:11.800 ,2,1,88.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-04 12:05:35.800 ,1,1,64.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-03-04 12:05:59.800 ,0,1,70.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-04 12:06:23.800 ,0,1,66.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-04 12:06:47.800 ,1,1,60.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-03-04 12:07:11.800 ,2,1,70.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-04 12:07:35.800 ,3,1,76.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-03-04 12:07:59.800 ,4,1,106.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-04 12:08:23.800 ,5,1,168.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-03-04 12:08:47.800 ,6,1,224.,24.0,58.,24.0,0.,24.0,0.,24.0
1979-03-04 12:09:11.800 ,7,1,188.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-03-04 12:09:35.800 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 12:09:59.800 ,6,1,62.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-04 12:10:23.800 ,5,1,248.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-03-04 12:10:47.800 ,4,1,232.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-03-04 12:11:11.800 ,3,1,132.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-04 12:11:35.800 ,2,1,106.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-04 12:11:59.800 ,1,1,92.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-04 12:12:23.800 ,0,1,82.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-04 12:12:47.800 ,0,1,90.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-04 12:13:11.800 ,1,1,90.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-04 12:13:35.800 ,2,1,74.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-04 12:13:59.800 ,3,1,80.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-04 12:14:23.800 ,4,1,118.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-04 12:14:47.800 ,5,1,224.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-03-04 12:15:11.800 ,6,1,248.,24.0,74.,24.0,0.,24.0,0.,24.0
1979-03-04 12:15:35.800 ,7,1,232.,24.0,84.,24.0,0.,24.0,0.,24.0
1979-03-04 12:15:59.800 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 12:16:23.800 ,6,1,68.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-04 12:16:47.800 ,5,1,280.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-03-04 12:17:11.800 ,4,1,256.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-03-04 12:17:35.800 ,3,1,148.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-03-04 12:17:59.800 ,2,1,92.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-04 12:18:23.800 ,1,1,66.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-03-04 12:18:47.800 ,0,1,86.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-03-04 12:19:11.800 ,0,1,80.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-04 12:19:35.800 ,1,1,78.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-04 12:19:59.800 ,2,1,74.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-04 12:20:23.800 ,3,1,100.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-04 12:20:47.800 ,4,1,110.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-04 12:21:11.800 ,5,1,220.,24.0,54.,24.0,0.,24.0,0.,24.0
1979-03-04 12:21:35.800 ,6,1,304.,24.0,98.,24.0,0.,24.0,0.,24.0
1979-03-04 12:21:59.800 ,7,1,272.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-03-04 12:22:23.800 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 12:22:47.800 ,6,1,72.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-04 12:23:11.800 ,5,1,312.,24.0,84.,24.0,0.,24.0,0.,24.0
1979-03-04 12:23:35.800 ,4,1,288.,24.0,78.,24.0,0.,24.0,0.,24.0
1979-03-04 12:23:59.800 ,3,1,188.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-04 12:24:23.800 ,2,1,128.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-04 12:24:47.800 ,1,1,96.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-04 12:25:11.800 ,0,1,94.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-04 12:25:35.800 ,0,1,118.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-04 12:25:59.800 ,1,1,98.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-04 12:26:23.800 ,2,1,94.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-04 12:26:47.800 ,3,1,96.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-04 12:27:11.800 ,4,1,140.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-04 12:27:35.800 ,5,1,280.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-03-04 12:27:59.800 ,6,1,424.,24.0,102.,24.0,0.,24.0,0.,24.0
1979-03-04 12:28:23.800 ,7,1,312.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-03-04 12:28:47.800 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 12:29:11.800 ,6,1,100.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-04 12:29:35.800 ,5,1,448.,24.0,116.,24.0,0.,24.0,0.,24.0
1979-03-04 12:29:59.800 ,4,1,376.,24.0,86.,24.0,0.,24.0,0.,24.0
1979-03-04 12:30:23.800 ,3,1,244.,24.0,52.,24.0,0.,24.0,0.,24.0
1979-03-04 12:30:47.800 ,2,1,122.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-04 12:31:11.800 ,1,1,112.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-03-04 12:31:35.800 ,0,1,128.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-04 12:31:59.800 ,0,1,160.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-04 12:32:23.800 ,1,1,144.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-04 12:33:35.800 ,0,0,204.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-03-04 12:33:59.800 ,5,1,328.,24.0,108.,24.0,0.,24.0,0.,24.0
1979-03-04 12:34:23.800 ,6,1,480.,24.0,144.,24.0,0.,24.0,0.,24.0
1979-03-04 12:34:47.800 ,7,1,376.,24.0,106.,24.0,0.,24.0,0.,24.0
1979-03-04 12:35:11.800 ,7,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-04 12:35:35.800 ,6,1,136.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-04 12:35:59.800 ,5,1,488.,24.0,160.,24.0,0.,24.0,0.,24.0
1979-03-04 12:36:23.800 ,4,1,480.,24.0,148.,24.0,0.,24.0,0.,24.0
1979-03-04 12:36:47.800 ,3,1,352.,24.0,84.,24.0,0.,24.0,0.,24.0
1979-03-04 12:37:11.800 ,2,1,200.,24.0,56.,24.0,0.,24.0,0.,24.0
1979-03-04 12:37:35.800 ,1,1,176.,24.0,46.,24.0,0.,24.0,0.,24.0
1979-03-04 12:37:59.800 ,0,1,204.,24.0,48.,24.0,0.,24.0,0.,24.0
1979-03-04 12:38:23.800 ,0,1,252.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-03-04 12:38:47.800 ,1,1,244.,24.0,52.,24.0,0.,24.0,0.,24.0
1979-03-04 12:39:11.800 ,2,1,204.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-03-04 12:39:35.800 ,3,1,212.,24.0,61.,24.0,0.,24.0,0.,24.0
1979-03-04 12:39:59.800 ,4,1,304.,24.0,82.,24.0,0.,24.0,0.,24.0
1979-03-04 12:40:23.800 ,5,1,448.,24.0,122.,24.0,0.,24.0,0.,24.0
1979-03-04 12:40:47.800 ,6,1,592.,24.0,152.,24.0,0.,24.0,0.,24.0
1979-03-04 12:41:11.800 ,7,1,472.,24.0,132.,24.0,0.,24.0,0.,24.0
1979-03-04 12:41:35.800 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 12:41:59.800 ,6,1,160.,24.0,49.,24.0,0.,24.0,0.,24.0
1979-03-04 12:42:23.800 ,5,1,624.,24.0,200.,24.0,0.,24.0,0.,24.0
1979-03-04 12:42:47.800 ,4,1,560.,24.0,168.,24.0,0.,24.0,0.,24.0
1979-03-04 12:43:11.800 ,3,1,408.,24.0,104.,24.0,0.,24.0,0.,24.0
1979-03-04 12:43:35.800 ,2,1,296.,24.0,72.,24.0,0.,24.0,0.,24.0
1979-03-04 12:43:59.800 ,1,1,256.,24.0,49.,24.0,0.,24.0,0.,24.0
1979-03-04 12:44:23.800 ,0,1,252.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-03-04 12:44:47.800 ,0,1,280.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-03-04 12:45:11.800 ,1,1,280.,24.0,72.,24.0,0.,24.0,0.,24.0
1979-03-04 12:45:35.800 ,2,1,264.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-03-04 12:45:59.800 ,3,1,264.,24.0,54.,24.0,0.,24.0,0.,24.0
1979-03-04 12:46:23.800 ,4,1,328.,24.0,96.,24.0,0.,24.0,0.,24.0
1979-03-04 12:46:47.800 ,5,1,528.,24.0,168.,24.0,0.,24.0,0.,24.0
1979-03-04 12:47:11.800 ,6,1,704.,24.0,212.,24.0,0.,24.0,0.,24.0
1979-03-04 12:47:35.800 ,7,1,544.,24.0,180.,24.0,0.,24.0,0.,24.0
1979-03-04 12:47:59.800 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 12:48:23.800 ,6,1,184.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-03-04 12:48:47.800 ,5,1,752.,24.0,252.,24.0,0.,24.0,0.,24.0
1979-03-04 12:49:11.800 ,4,1,672.,24.0,216.,24.0,0.,24.0,0.,24.0
1979-03-04 12:49:35.800 ,3,1,480.,24.0,152.,24.0,0.,24.0,0.,24.0
1979-03-04 12:49:59.800 ,2,1,320.,24.0,86.,24.0,0.,24.0,0.,24.0
1979-03-04 12:50:23.800 ,1,1,264.,24.0,84.,24.0,0.,24.0,0.,24.0
1979-03-04 12:50:47.800 ,0,1,288.,24.0,92.,24.0,0.,24.0,0.,24.0
1979-03-04 12:51:11.800 ,0,1,328.,24.0,84.,24.0,0.,24.0,0.,24.0
1979-03-04 12:51:35.800 ,1,1,320.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-03-04 12:51:59.800 ,2,1,344.,24.0,78.,24.0,0.,24.0,0.,24.0
1979-03-04 12:52:23.800 ,3,1,360.,24.0,104.,24.0,0.,24.0,0.,24.0
1979-03-04 12:52:47.800 ,4,1,432.,24.0,120.,24.0,0.,24.0,0.,24.0
1979-03-04 12:53:11.800 ,5,1,688.,24.0,196.,24.0,0.,24.0,0.,24.0
1979-03-04 12:53:35.800 ,6,1,816.,24.0,252.,24.0,0.,24.0,0.,24.0
1979-03-04 12:53:59.800 ,7,1,592.,24.0,188.,24.0,0.,24.0,0.,24.0
1979-03-04 12:54:23.800 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 12:54:47.800 ,6,1,196.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-03-04 12:55:11.800 ,5,1,784.,24.0,252.,24.0,0.,24.0,0.,24.0
1979-03-04 12:55:35.800 ,4,1,800.,24.0,264.,24.0,0.,24.0,0.,24.0
1979-03-04 12:55:59.800 ,3,1,592.,24.0,192.,24.0,0.,24.0,0.,24.0
1979-03-04 12:56:23.800 ,2,1,392.,24.0,122.,24.0,0.,24.0,0.,24.0
1979-03-04 12:56:47.800 ,1,1,360.,24.0,110.,24.0,0.,24.0,0.,24.0
1979-03-04 12:57:11.800 ,0,1,384.,24.0,116.,24.0,0.,24.0,0.,24.0
1979-03-04 12:57:35.800 ,0,1,416.,24.0,128.,24.0,0.,24.0,0.,24.0
1979-03-04 12:57:59.800 ,1,1,408.,24.0,132.,24.0,0.,24.0,0.,24.0
1979-03-04 12:58:23.800 ,2,1,408.,24.0,118.,24.0,0.,24.0,0.,24.0
1979-03-04 12:58:47.800 ,3,1,416.,24.0,116.,24.0,0.,24.0,0.,24.0
1979-03-04 12:59:11.800 ,4,1,528.,24.0,172.,24.0,0.,24.0,0.,24.0
1979-03-04 12:59:35.800 ,5,1,800.,24.0,248.,24.0,0.,24.0,0.,24.0
1979-03-04 12:59:59.800 ,6,1,880.,24.0,272.,24.0,0.,24.0,0.,24.0
1979-03-04 13:00:23.800 ,7,1,720.,24.0,204.,24.0,0.,24.0,0.,24.0
1979-03-04 13:00:47.800 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 13:01:11.800 ,6,1,224.,24.0,78.,24.0,0.,24.0,0.,24.0
1979-03-04 13:01:35.800 ,5,1,928.,24.0,272.,24.0,0.,24.0,0.,24.0
1979-03-04 13:01:59.800 ,4,1,880.,24.0,304.,24.0,0.,24.0,0.,24.0
1979-03-04 13:02:23.800 ,3,1,640.,24.0,204.,24.0,0.,24.0,0.,24.0
1979-03-04 13:02:47.800 ,2,1,512.,24.0,164.,24.0,0.,24.0,0.,24.0
1979-03-04 13:03:11.800 ,1,1,416.,24.0,132.,24.0,0.,24.0,0.,24.0
1979-03-04 13:03:35.800 ,0,1,472.,24.0,140.,24.0,0.,24.0,0.,24.0
1979-03-04 13:03:59.800 ,0,1,464.,24.0,168.,24.0,0.,24.0,0.,24.0
1979-03-04 13:04:23.800 ,1,1,488.,24.0,172.,24.0,0.,24.0,0.,24.0
1979-03-04 13:04:47.800 ,2,1,472.,24.0,148.,24.0,0.,24.0,0.,24.0
1979-03-04 13:05:11.800 ,3,1,432.,24.0,148.,24.0,0.,24.0,0.,24.0
1979-03-04 13:05:35.800 ,4,1,592.,24.0,180.,24.0,0.,24.0,0.,24.0
1979-03-04 13:05:59.800 ,5,1,784.,24.0,236.,24.0,0.,24.0,0.,24.0
1979-03-04 13:06:23.800 ,6,1,1024.,24.0,272.,24.0,0.,24.0,0.,24.0
1979-03-04 13:06:47.800 ,7,1,688.,24.0,244.,24.0,0.,24.0,0.,24.0
1979-03-04 13:07:11.800 ,7,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 13:07:35.800 ,6,1,220.,24.0,102.,24.0,0.,24.0,0.,24.0
1979-03-04 13:07:59.800 ,5,1,1024.,24.0,312.,24.0,0.,24.0,0.,24.0
1979-03-04 13:08:23.800 ,4,1,960.,24.0,296.,24.0,0.,24.0,0.,24.0
1979-03-04 13:08:47.800 ,3,1,688.,24.0,224.,24.0,0.,24.0,0.,24.0
1979-03-04 13:09:11.800 ,2,1,504.,24.0,180.,24.0,0.,24.0,0.,24.0
1979-03-04 13:09:35.800 ,1,1,496.,24.0,136.,24.0,0.,24.0,0.,24.0
1979-03-04 13:09:59.800 ,0,1,488.,24.0,164.,24.0,0.,24.0,0.,24.0
1979-03-04 13:10:23.800 ,0,1,504.,24.0,140.,24.0,0.,24.0,0.,24.0
1979-03-04 13:10:47.800 ,1,1,496.,24.0,168.,24.0,0.,24.0,0.,24.0
1979-03-04 13:11:11.800 ,2,1,448.,24.0,176.,24.0,0.,24.0,0.,24.0
1979-03-04 13:11:35.800 ,3,1,488.,24.0,140.,24.0,0.,24.0,0.,24.0
1979-03-04 13:11:59.800 ,4,1,640.,24.0,200.,24.0,0.,24.0,0.,24.0
1979-03-04 13:12:23.800 ,5,1,864.,24.0,320.,24.0,0.,24.0,0.,24.0
1979-03-04 13:12:47.800 ,6,1,1056.,24.0,328.,24.0,0.,24.0,0.,24.0
1979-03-04 13:13:11.800 ,7,1,800.,24.0,256.,24.0,0.,24.0,0.,24.0
1979-03-04 13:13:35.800 ,7,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 13:13:59.800 ,6,1,248.,24.0,80.,24.0,0.,24.0,0.,24.0
1979-03-04 13:14:23.800 ,5,1,1056.,24.0,320.,24.0,0.,24.0,0.,24.0
1979-03-04 13:14:47.800 ,4,1,992.,24.0,336.,24.0,0.,24.0,0.,24.0
1979-03-04 13:15:11.800 ,3,1,752.,24.0,256.,24.0,0.,24.0,0.,24.0
1979-03-04 13:15:35.800 ,2,1,544.,24.0,192.,24.0,0.,24.0,0.,24.0
1979-03-04 13:15:59.800 ,1,1,512.,24.0,164.,24.0,0.,24.0,0.,24.0
1979-03-04 13:16:23.800 ,0,1,504.,24.0,168.,24.0,0.,24.0,0.,24.0
1979-03-04 13:16:47.800 ,0,1,544.,24.0,192.,24.0,0.,24.0,0.,24.0
1979-03-04 13:17:11.810 ,1,1,560.,24.0,184.,24.0,0.,24.0,0.,24.0
1979-03-04 13:17:35.810 ,2,1,512.,24.0,156.,24.0,0.,24.0,0.,24.0
1979-03-04 13:17:59.810 ,3,1,576.,24.0,164.,24.0,0.,24.0,0.,24.0
1979-03-04 13:18:23.810 ,4,1,688.,24.0,224.,24.0,0.,24.0,0.,24.0
1979-03-04 13:18:47.810 ,5,1,976.,24.0,296.,24.0,0.,24.0,0.,24.0
1979-03-04 13:19:11.810 ,6,1,1120.,24.0,352.,24.0,0.,24.0,0.,24.0
1979-03-04 13:19:35.810 ,0,0,864.,24.0,304.,24.0,0.,24.0,0.,24.0
1979-03-04 13:20:03.410 ,0,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-04 13:20:23.810 ,6,1,312.,24.0,104.,24.0,0.,24.0,0.,24.0
1979-03-04 13:20:47.810 ,5,1,1120.,24.0,376.,24.0,0.,24.0,0.,24.0
1979-03-04 13:21:11.810 ,4,1,1120.,24.0,376.,24.0,0.,24.0,0.,24.0
1979-03-04 13:21:35.810 ,3,1,864.,24.0,256.,24.0,0.,24.0,0.,24.0
1979-03-04 13:21:59.810 ,2,1,704.,24.0,212.,24.0,0.,24.0,0.,24.0
1979-03-04 13:22:23.810 ,1,1,576.,24.0,176.,24.0,0.,24.0,0.,24.0
1979-03-04 13:22:47.810 ,0,1,592.,24.0,176.,24.0,0.,24.0,0.,24.0
1979-03-04 13:23:11.810 ,0,1,544.,24.0,204.,24.0,0.,24.0,0.,24.0
1979-03-04 13:23:35.810 ,1,1,672.,24.0,192.,24.0,0.,24.0,0.,24.0
1979-03-04 13:23:59.810 ,2,1,624.,24.0,204.,24.0,0.,24.0,0.,24.0
1979-03-04 13:24:23.810 ,3,1,656.,24.0,188.,24.0,0.,24.0,0.,24.0
1979-03-04 13:24:47.810 ,4,1,736.,24.0,256.,24.0,0.,24.0,0.,24.0
1979-03-04 13:25:11.810 ,5,1,1056.,24.0,336.,24.0,0.,24.0,0.,24.0
1979-03-04 13:25:35.810 ,6,1,1184.,24.0,360.,24.0,0.,24.0,0.,24.0
1979-03-04 13:25:59.810 ,7,1,992.,24.0,304.,24.0,0.,24.0,0.,24.0
1979-03-04 13:26:23.810 ,7,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-04 13:26:47.810 ,6,1,272.,24.0,84.,24.0,0.,24.0,0.,24.0
1979-03-04 13:27:11.810 ,5,1,1248.,24.0,400.,24.0,0.,24.0,0.,24.0
1979-03-04 13:27:35.810 ,4,1,1216.,24.0,360.,24.0,0.,24.0,0.,24.0
1979-03-04 13:27:59.810 ,3,1,944.,24.0,272.,24.0,0.,24.0,0.,24.0
1979-03-04 13:28:23.810 ,2,1,752.,24.0,224.,24.0,0.,24.0,0.,24.0
1979-03-04 13:28:47.810 ,1,1,640.,24.0,216.,24.0,0.,24.0,0.,24.0
1979-03-04 13:29:11.810 ,0,1,656.,24.0,184.,24.0,0.,24.0,0.,24.0
1979-03-04 13:29:35.810 ,0,1,704.,24.0,172.,24.0,0.,24.0,0.,24.0
1979-03-04 13:29:59.810 ,1,1,672.,24.0,228.,24.0,0.,24.0,0.,24.0
1979-03-04 13:30:23.810 ,2,1,672.,24.0,208.,24.0,0.,24.0,0.,24.0
1979-03-04 13:30:47.810 ,3,1,704.,24.0,224.,24.0,0.,24.0,0.,24.0
1979-03-04 13:31:11.810 ,4,1,864.,24.0,272.,24.0,0.,24.0,0.,24.0
1979-03-04 13:31:35.810 ,5,1,1152.,24.0,368.,24.0,0.,24.0,0.,24.0
1979-03-04 13:31:59.810 ,6,1,1376.,24.0,440.,24.0,0.,24.0,0.,24.0
1979-03-04 13:32:23.810 ,7,1,1120.,24.0,344.,24.0,0.,24.0,0.,24.0
1979-03-04 13:32:47.810 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-04 13:33:11.810 ,6,1,344.,24.0,108.,24.0,0.,24.0,0.,24.0
