Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-060T00:30,"1/1582938403:231",2.575152651853720E+08,2.575188651853727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-060T00:00,2008-060T01:00,2008,60.0208,20.291,42.643,13.763,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,1,0,1,0,1,0,0,0,0,3,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-060T01:30,"1/1582942003:237",2.575188651853727E+08,2.575224651853733E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-060T01:00,2008-060T02:00,2008,60.0625,20.090,42.995,13.800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,2,1,1,0,0,0,0,1,1,0,2,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-060T02:30,"1/1582945603:244",2.575224651853733E+08,2.575260651853740E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-060T02:00,2008-060T03:00,2008,60.1042,19.884,43.350,13.839,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-060T03:30,"1/1582949203:250",2.575260651853740E+08,2.575296651853746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-060T03:00,2008-060T04:00,2008,60.1458,19.676,43.711,13.878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,1,1,2,1,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-060T04:30,"1/1582952804:1",2.575296651853746E+08,2.575332651853753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-060T04:00,2008-060T05:00,2008,60.1875,19.463,44.076,13.919,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-060T05:30,"1/1582956404:7",2.575332651853753E+08,2.575368651853760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-060T05:00,2008-060T06:00,2008,60.2292,19.246,44.445,13.962,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-060T06:30,"1/1582960004:14",2.575368651853760E+08,2.575404651853766E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-060T06:00,2008-060T07:00,2008,60.2708,19.025,44.819,14.006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,4,1,0,1,0,0,1,1,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-060T07:30,"1/1582963604:20",2.575404651853766E+08,2.575440651853773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-060T07:00,2008-060T08:00,2008,60.3125,18.800,45.198,14.052,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-060T08:30,"1/1582967204:27",2.575440651853773E+08,2.575476651853780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-060T08:00,2008-060T09:00,2008,60.3542,18.571,45.582,14.099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,2,0,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-060T09:30,"1/1582970804:34",2.575476651853780E+08,2.575512651853786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-060T09:00,2008-060T10:00,2008,60.3958,18.338,45.971,14.148,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,5,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,2,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-060T10:30,"1/1582974404:40",2.575512651853786E+08,2.575548651853793E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-060T10:00,2008-060T11:00,2008,60.4375,18.101,46.366,14.200,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,3,2,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-060T11:30,"1/1582978004:47",2.575548651853793E+08,2.575584651853800E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-060T11:00,2008-060T12:00,2008,60.4792,17.859,46.765,14.253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-060T12:30,"1/1582981604:53",2.575584651853800E+08,2.575620651853806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-060T12:00,2008-060T13:00,2008,60.5208,17.613,47.169,14.309,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-060T13:30,"1/1582985204:60",2.575620651853806E+08,2.575656651853813E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-060T13:00,2008-060T14:00,2008,60.5625,17.362,47.579,14.367,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-060T14:30,"1/1582988804:66",2.575656651853813E+08,2.575692651853820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-060T14:00,2008-060T15:00,2008,60.6042,17.107,47.993,14.428,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,0,1,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-060T15:30,"1/1582992404:73",2.575692651853820E+08,2.575728651853826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-060T15:00,2008-060T16:00,2008,60.6458,16.847,48.412,14.492,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-060T16:30,"1/1582996004:79",2.575728651853826E+08,2.575764651853833E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-060T16:00,2008-060T17:00,2008,60.6875,16.582,48.837,14.559,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-060T17:30,"1/1582999604:86",2.575764651853833E+08,2.575800651853839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-060T17:00,2008-060T18:00,2008,60.7292,16.312,49.265,14.629,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-060T18:30,"1/1583003204:92",2.575800651853839E+08,2.575836651853846E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-060T18:00,2008-060T19:00,2008,60.7708,16.037,49.698,14.703,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-060T19:30,"1/1583006804:99",2.575836651853846E+08,2.575872651853853E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-060T19:00,2008-060T20:00,2008,60.8125,15.757,50.135,14.781,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-060T20:30,"1/1583010404:105",2.575872651853853E+08,2.575908651853859E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-060T20:00,2008-060T21:00,2008,60.8542,15.472,50.575,14.864,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-060T21:30,"1/1583014004:112",2.575908651853859E+08,2.575944651853866E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-060T21:00,2008-060T22:00,2008,60.8958,15.181,51.018,14.951,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,1,0,1,0,0,0,0,0,0,2,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-060T22:30,"1/1583017604:118",2.575944651853866E+08,2.575980651853873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-060T22:00,2008-060T23:00,2008,60.9375,14.885,51.462,15.043,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-060T23:30,"1/1583021204:125",2.575980651853873E+08,2.576016651853879E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-060T23:00,2008-061T00:00,2008,60.9792,14.583,51.907,15.141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-061T00:30,"1/1583024804:131",2.576016651853879E+08,2.576052651853885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-061T00:00,2008-061T01:00,2008,61.0208,14.275,52.351,15.245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-061T01:30,"1/1583028404:138",2.576052651853885E+08,2.576088651853892E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-061T01:00,2008-061T02:00,2008,61.0625,13.962,52.792,15.356,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-061T02:30,"1/1583032004:144",2.576088651853892E+08,2.576124651853898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-061T02:00,2008-061T03:00,2008,61.1042,13.642,53.229,15.475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-061T03:30,"1/1583035604:151",2.576124651853898E+08,2.576160651853905E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-061T03:00,2008-061T04:00,2008,61.1458,13.316,53.657,15.602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-061T04:30,"1/1583039204:157",2.576160651853905E+08,2.576196651853912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-061T04:00,2008-061T05:00,2008,61.1875,12.984,54.073,15.738,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-061T05:30,"1/1583042804:164",2.576196651853912E+08,2.576232651853918E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-061T05:00,2008-061T06:00,2008,61.2292,12.645,54.474,15.884,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-061T06:30,"1/1583046404:170",2.576232651853918E+08,2.576268651853925E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-061T06:00,2008-061T07:00,2008,61.2708,12.299,54.853,16.041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-061T07:30,"1/1583050004:177",2.576268651853925E+08,2.576304651853931E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-061T07:00,2008-061T08:00,2008,61.3125,11.947,55.203,16.210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-061T08:30,"1/1583053604:183",2.576304651853931E+08,2.576340651853938E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-061T08:00,2008-061T09:00,2008,61.3542,11.587,55.517,16.393,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-061T09:30,"1/1583057204:190",2.576340651853938E+08,2.576376651853944E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-061T09:00,2008-061T10:00,2008,61.3958,11.220,55.781,16.591,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-061T10:30,"1/1583060804:196",2.576376651853944E+08,2.576412651853951E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-061T10:00,2008-061T11:00,2008,61.4375,10.846,55.984,16.805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-061T11:30,"1/1583064404:203",2.576412651853951E+08,2.576448651853957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-061T11:00,2008-061T12:00,2008,61.4792,10.464,56.109,17.036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-061T12:30,"1/1583068004:209",2.576448651853957E+08,2.576484651853963E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-061T12:00,2008-061T13:00,2008,61.5208,10.075,56.134,17.285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,2,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-061T13:30,"1/1583071604:216",2.576484651853963E+08,2.576520651853970E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-061T13:00,2008-061T14:00,2008,61.5625,9.678,56.033,17.555,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-061T14:30,"1/1583075204:222",2.576520651853970E+08,2.576556651853976E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-061T14:00,2008-061T15:00,2008,61.6042,9.273,55.775,17.845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-061T15:30,"1/1583078804:229",2.576556651853976E+08,2.576592651853983E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-061T15:00,2008-061T16:00,2008,61.6458,8.861,55.320,18.156,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-061T16:30,"1/1583082404:235",2.576592651853983E+08,2.576628651853989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-061T16:00,2008-061T17:00,2008,61.6875,8.442,54.621,18.488,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-061T17:30,"1/1583086004:242",2.576628651853989E+08,2.576664651853996E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-061T17:00,2008-061T18:00,2008,61.7292,8.015,53.620,18.840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,2,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-061T18:30,"1/1583089604:248",2.576664651853996E+08,2.576700651854002E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-061T18:00,2008-061T19:00,2008,61.7708,7.583,52.245,19.211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-061T19:30,"1/1583093204:255",2.576700651854002E+08,2.576736651854008E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-061T19:00,2008-061T20:00,2008,61.8125,7.145,50.413,19.598,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-061T20:30,"1/1583096805:5",2.576736651854008E+08,2.576772651854015E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-061T20:00,2008-061T21:00,2008,61.8542,6.704,48.022,19.999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,2,0,0,0,0,0,0,1,1,0,0,2,0,1,3,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-061T21:30,"1/1583100405:12",2.576772651854015E+08,2.576808651854021E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-061T21:00,2008-061T22:00,2008,61.8958,6.262,44.948,20.410,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,18,12,7,1,0,0,0,0,1,0,0,1,1,0,1,5,6,3,0,0,0,2,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-061T22:30,"1/1583104005:18",2.576808651854021E+08,2.576844651854028E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-061T22:00,2008-061T23:00,2008,61.9375,5.823,41.043,20.831,0,0,0,0,0,0,0,0,5,4,3,4,6,10,95,267,293,139,40,14,6,7,11,5,4,5,4,3,9,8,60,76,38,16,7,8,5,6,1,7,0,2,1,1,0,1,0,1,2,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,1,0,0,1,0,0,6,5,5,5,7,8,7,2,4,0,3,0,1,0,1,1,1,0,1,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-061T23:30,"1/1583107605:25",2.576844651854028E+08,2.576880651854034E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-061T23:00,2008-062T00:00,2008,61.9792,5.393,36.131,21.258,0,0,0,0,0,0,0,0,1,2,2,2,1,6,45,148,182,80,25,7,11,2,2,2,4,2,2,3,1,1,17,31,21,2,5,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,1,1,0,1,1,2,0,0,4,2,5,8,6,8,6,3,4,2,3,0,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-062T00:30,"1/1583111205:31",2.576880651854034E+08,2.576916651854040E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-062T00:00,2008-062T01:00,2008,62.0208,4.980,30.007,21.693,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-062T01:30,"1/1583114805:38",2.576916651854040E+08,2.576952651854047E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-062T01:00,2008-062T02:00,2008,62.0625,4.597,22.464,22.139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,1,2,0,0,1,1,0,1,1,1,1,0,1,2,0,1,1,0,1,2,0,0,1,2,0,4,1,1,0,0,2,1,0,3,4,1,1,1,1,2,4,0,0,1,4,1,1,2,0,1,0,2,3,2,2,2,2,0,0,1,1,2,2,0,0,1,3,2,4,4,0,0,2,3,1,0,2,0,0,0,0,0,0,0,0
"sci",2008-062T02:30,"1/1583118405:44",2.576952651854047E+08,2.576988651854053E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-062T02:00,2008-062T03:00,2008,62.1042,4.260,13.332,22.602,0,0,0,0,0,0,0,0,2,0,1,1,1,1,1,1,2,1,3,0,1,1,0,3,2,5,3,1,1,5,1,5,4,3,3,4,5,4,3,2,5,1,1,4,1,3,6,6,5,5,4,0,4,1,4,4,5,5,10,6,8,8,12,15,8,6,7,9,10,11,7,10,12,9,7,10,8,10,6,6,10,9,4,8,8,9,5,4,8,6,5,4,11,12,9,3,6,13,3,3,6,6,5,5,3,0,0,0,0,0
"sci",2008-062T03:30,"1/1583122005:51",2.576988651854053E+08,2.577024651854059E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-062T03:00,2008-062T04:00,2008,62.1458,3.991,2.592,23.096,0,0,0,0,0,0,0,0,5,0,3,1,5,5,7,2,5,4,7,4,4,3,5,5,4,4,6,1,2,11,2,4,3,2,8,8,4,6,4,9,12,5,7,7,7,7,9,9,9,13,15,15,9,8,13,8,20,14,12,27,19,31,21,38,20,15,17,12,19,19,16,17,21,18,23,16,14,14,13,22,18,13,13,17,22,16,20,16,16,29,13,10,18,18,25,8,17,8,21,15,8,14,7,2,9,1,0,0,0,0
"sci",2008-062T04:30,"1/1583125605:57",2.577024651854059E+08,2.577060651854066E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-062T04:00,2008-062T05:00,2008,62.1875,3.813,-9.462,23.640,0,0,0,0,0,0,0,0,3,2,1,1,1,0,3,2,2,1,1,2,1,2,5,1,3,0,2,4,2,3,2,2,2,3,6,2,1,3,2,3,3,5,4,3,4,3,1,3,2,5,3,5,3,6,4,10,5,9,8,9,4,3,15,9,7,2,6,5,5,7,6,9,5,5,8,3,8,12,7,15,10,9,5,7,9,6,10,8,7,3,4,3,10,8,7,10,7,4,5,6,3,3,3,2,3,0,0,0,0,0
"sci",2008-062T05:30,"1/1583129205:64",2.577060651854066E+08,2.577096651854072E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-062T05:00,2008-062T06:00,2008,62.2292,3.747,-22.083,0.264,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,13,29,14,7,4,1,2,1,1,0,0,0,0,1,0,1,1,4,0,0,0,0,1,1,1,1,0,1,1,0,1,0,0,0,0,1,0,0,2,0,0,2,0,2,0,0,1,0,1,2,1,1,3,1,1,3,3,1,0,1,0,1,4,1,3,1,1,1,0,1,1,0,0,2,1,0,0,0,2,2,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-062T06:30,"1/1583132805:71",2.577096651854072E+08,2.577132651854078E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-062T06:00,2008-062T07:00,2008,62.2708,3.800,-34.105,1.012,0,0,0,0,0,0,0,0,0,1,2,3,1,9,61,161,275,98,35,10,7,2,1,3,4,6,4,2,3,3,20,40,26,14,5,3,1,0,2,3,0,1,1,0,2,0,0,1,0,2,0,0,0,1,0,0,0,0,0,1,1,1,0,1,1,0,0,0,1,2,3,3,4,3,4,1,1,3,2,4,0,0,2,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0