START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-02 15:00:11.970 ,2,0,90.,0.4,64.,0.4,32.,0.4,0.,0.4,,0.0
1979-03-02 15:00:12.370 ,2,0,84.,0.4,80.,0.4,46.,0.4,0.,0.4,,0.0
1979-03-02 15:00:12.770 ,2,0,96.,0.4,70.,0.4,40.,0.4,0.,0.4,,0.0
1979-03-02 15:00:13.170 ,2,0,88.,0.4,78.,0.4,49.,0.4,0.,0.4,,0.0
1979-03-02 15:00:13.570 ,2,0,98.,0.4,74.,0.4,50.,0.4,0.,0.4,,0.0
1979-03-02 15:00:13.970 ,2,0,92.,0.4,72.,0.4,54.,0.4,0.,0.4,,0.0
1979-03-02 15:00:14.370 ,2,0,96.,0.4,78.,0.4,45.,0.4,0.,0.4,,0.0
1979-03-02 15:00:14.770 ,2,0,90.,0.4,56.,0.4,45.,0.4,0.,0.4,,0.0
1979-03-02 15:00:15.170 ,2,0,92.,0.4,61.,0.4,38.,0.4,0.,0.4,,0.0
1979-03-02 15:00:15.570 ,2,0,96.,0.4,66.,0.4,46.,0.4,0.,0.4,,0.0
1979-03-02 15:00:15.970 ,2,0,94.,0.4,64.,0.4,57.,0.4,0.,0.4,,0.0
1979-03-02 15:00:16.370 ,2,0,96.,0.4,60.,0.4,44.,0.4,2.,0.4,,0.0
1979-03-02 15:00:16.770 ,2,0,104.,0.4,86.,0.4,42.,0.4,1.,0.4,,0.0
1979-03-02 15:00:17.170 ,2,0,78.,0.4,74.,0.4,41.,0.4,0.,0.4,,0.0
1979-03-02 15:00:17.570 ,2,0,84.,0.4,80.,0.4,37.,0.4,0.,0.4,,0.0
1979-03-02 15:00:17.970 ,2,0,80.,0.4,78.,0.4,47.,0.4,1.,0.4,,0.0
1979-03-02 15:00:18.370 ,2,0,98.,0.4,64.,0.4,52.,0.4,0.,0.4,,0.0
1979-03-02 15:00:18.770 ,2,0,106.,0.4,63.,0.4,44.,0.4,0.,0.4,,0.0
1979-03-02 15:00:19.170 ,2,0,92.,0.4,78.,0.4,55.,0.4,0.,0.4,,0.0
1979-03-02 15:00:19.570 ,2,0,110.,0.4,64.,0.4,48.,0.4,1.,0.4,,0.0
1979-03-02 15:00:19.970 ,2,0,120.,0.4,72.,0.4,51.,0.4,0.,0.4,,0.0
1979-03-02 15:00:20.370 ,2,0,,0,,0,,0,,0,,0
1979-03-02 15:00:20.770 ,2,0,,0,,0,,0,,0,,0
1979-03-02 15:00:21.170 ,2,0,116.,0.4,96.,0.4,48.,0.4,0.,0.4,,0.0
1979-03-02 15:00:21.570 ,2,0,90.,0.4,72.,0.4,58.,0.4,0.,0.4,,0.0
1979-03-02 15:00:21.970 ,2,0,126.,0.4,80.,0.4,54.,0.4,0.,0.4,,0.0
1979-03-02 15:00:22.370 ,2,0,104.,0.4,76.,0.4,52.,0.4,0.,0.4,,0.0
1979-03-02 15:00:22.770 ,2,0,98.,0.4,84.,0.4,62.,0.4,0.,0.4,,0.0
1979-03-02 15:00:23.170 ,2,0,94.,0.4,74.,0.4,44.,0.4,0.,0.4,,0.0
1979-03-02 15:00:23.570 ,2,0,104.,0.4,72.,0.4,47.,0.4,0.,0.4,,0.0
1979-03-02 15:00:23.970 ,2,0,112.,0.4,88.,0.4,56.,0.4,,0.0,,0.0
1979-03-02 15:00:24.370 ,2,0,114.,0.4,92.,0.4,38.,0.4,,0.0,0.,0.4
1979-03-02 15:00:24.770 ,2,0,108.,0.4,72.,0.4,58.,0.4,,0.0,0.,0.4
1979-03-02 15:00:25.170 ,2,0,114.,0.4,84.,0.4,57.,0.4,,0.0,0.,0.4
1979-03-02 15:00:25.570 ,2,0,122.,0.4,82.,0.4,56.,0.4,,0.0,0.,0.4
1979-03-02 15:00:25.970 ,2,0,112.,0.4,82.,0.4,64.,0.4,,0.0,0.,0.4
1979-03-02 15:00:26.370 ,2,0,106.,0.4,80.,0.4,56.,0.4,,0.0,0.,0.4
1979-03-02 15:00:26.770 ,2,0,120.,0.4,72.,0.4,55.,0.4,,0.0,0.,0.4
1979-03-02 15:00:27.170 ,2,0,126.,0.4,76.,0.4,55.,0.4,,0.0,0.,0.4
1979-03-02 15:00:27.570 ,2,0,128.,0.4,82.,0.4,44.,0.4,,0.0,0.,0.4
1979-03-02 15:00:27.970 ,2,0,106.,0.4,84.,0.4,63.,0.4,,0.0,0.,0.4
1979-03-02 15:00:28.370 ,2,0,102.,0.4,82.,0.4,63.,0.4,,0.0,0.,0.4
1979-03-02 15:00:28.770 ,2,0,132.,0.4,106.,0.4,49.,0.4,,0.0,0.,0.4
1979-03-02 15:00:29.170 ,2,0,108.,0.4,63.,0.4,68.,0.4,,0.0,0.,0.4
1979-03-02 15:00:29.570 ,2,0,116.,0.4,76.,0.4,50.,0.4,,0.0,0.,0.4
1979-03-02 15:00:29.970 ,2,0,110.,0.4,82.,0.4,59.,0.4,,0.0,0.,0.4
1979-03-02 15:00:30.370 ,2,0,110.,0.4,80.,0.4,61.,0.4,,0.0,0.,0.4
1979-03-02 15:00:30.770 ,2,0,126.,0.4,84.,0.4,57.,0.4,,0.0,0.,0.4
1979-03-02 15:00:31.170 ,2,0,100.,0.4,72.,0.4,53.,0.4,,0.0,0.,0.4
1979-03-02 15:00:31.570 ,2,0,120.,0.4,82.,0.4,58.,0.4,,0.0,0.,0.4
1979-03-02 15:00:31.970 ,2,0,120.,0.4,102.,0.4,43.,0.4,,0.0,0.,0.4
1979-03-02 15:00:32.370 ,2,0,114.,0.4,86.,0.4,56.,0.4,,0.0,0.,0.4
1979-03-02 15:00:32.770 ,2,0,114.,0.4,110.,0.4,50.,0.4,,0.0,0.,0.4
1979-03-02 15:00:33.170 ,2,0,132.,0.4,90.,0.4,44.,0.4,,0.0,0.,0.4
1979-03-02 15:00:33.570 ,2,0,120.,0.4,66.,0.4,62.,0.4,,0.0,0.,0.4
1979-03-02 15:00:33.970 ,2,0,156.,0.4,100.,0.4,66.,0.4,,0.0,0.,0.4
1979-03-02 15:00:34.370 ,2,0,132.,0.4,90.,0.4,64.,0.4,,0.0,0.,0.4
1979-03-02 15:00:34.770 ,2,0,126.,0.4,78.,0.4,70.,0.4,,0.0,0.,0.4
1979-03-02 15:00:35.170 ,2,0,140.,0.4,86.,0.4,49.,0.4,,0.0,0.,0.4
1979-03-02 15:00:35.570 ,2,0,140.,0.4,80.,0.4,66.,0.4,,0.0,0.,0.4
1979-03-02 15:00:35.970 ,1,0,144.,0.4,94.,0.4,56.,0.4,,0.0,0.,0.4
1979-03-02 15:00:36.370 ,1,0,116.,0.4,70.,0.4,45.,0.4,,0.0,0.,0.4
1979-03-02 15:00:36.770 ,1,0,140.,0.4,80.,0.4,61.,0.4,,0.0,0.,0.4
1979-03-02 15:00:37.170 ,1,0,136.,0.4,76.,0.4,70.,0.4,,0.0,0.,0.4
1979-03-02 15:00:37.570 ,1,0,126.,0.4,92.,0.4,76.,0.4,,0.0,0.,0.4
1979-03-02 15:00:37.970 ,1,0,152.,0.4,92.,0.4,60.,0.4,,0.0,0.,0.4
1979-03-02 15:00:38.370 ,1,0,128.,0.4,78.,0.4,57.,0.4,,0.0,0.,0.4
1979-03-02 15:00:38.770 ,1,0,128.,0.4,82.,0.4,78.,0.4,,0.0,0.,0.4
1979-03-02 15:00:39.170 ,1,0,148.,0.4,86.,0.4,58.,0.4,,0.0,0.,0.4
1979-03-02 15:00:39.570 ,1,0,128.,0.4,92.,0.4,64.,0.4,,0.0,0.,0.4
1979-03-02 15:00:39.970 ,1,0,118.,0.4,92.,0.4,66.,0.4,,0.0,0.,0.4
1979-03-02 15:00:40.370 ,1,0,126.,0.4,98.,0.4,61.,0.4,,0.0,0.,0.4
1979-03-02 15:00:40.770 ,1,0,156.,0.4,100.,0.4,60.,0.4,,0.0,0.,0.4
1979-03-02 15:00:41.170 ,1,0,144.,0.4,72.,0.4,80.,0.4,,0.0,0.,0.4
1979-03-02 15:00:41.570 ,1,0,148.,0.4,86.,0.4,55.,0.4,,0.0,0.,0.4
1979-03-02 15:00:41.970 ,1,0,128.,0.4,80.,0.4,55.,0.4,,0.0,0.,0.4
1979-03-02 15:00:42.370 ,1,0,140.,0.4,90.,0.4,88.,0.4,,0.0,0.,0.4
1979-03-02 15:00:42.770 ,1,0,244.,0.4,122.,0.4,68.,0.4,,0.0,0.,0.4
1979-03-02 15:00:43.170 ,1,0,224.,0.4,116.,0.4,70.,0.4,,0.0,0.,0.4
1979-03-02 15:00:43.570 ,1,0,220.,0.4,128.,0.4,70.,0.4,,0.0,0.,0.4
1979-03-02 15:00:43.970 ,1,0,208.,0.4,126.,0.4,88.,0.4,,0.0,0.,0.4
1979-03-02 15:00:44.370 ,1,0,244.,0.4,108.,0.4,64.,0.4,,0.0,0.,0.4
1979-03-02 15:00:44.770 ,1,0,228.,0.4,144.,0.4,64.,0.4,,0.0,0.,0.4
1979-03-02 15:00:45.170 ,1,0,244.,0.4,120.,0.4,78.,0.4,,0.0,0.,0.4
1979-03-02 15:00:45.570 ,1,0,280.,0.4,140.,0.4,78.,0.4,,0.0,0.,0.4
1979-03-02 15:00:45.970 ,1,0,236.,0.4,140.,0.4,72.,0.4,,0.0,0.,0.4
1979-03-02 15:00:46.370 ,1,0,220.,0.4,100.,0.4,66.,0.4,,0.0,0.,0.4
1979-03-02 15:00:46.770 ,1,0,248.,0.4,132.,0.4,88.,0.4,,0.0,0.,0.4
1979-03-02 15:00:47.170 ,1,0,248.,0.4,124.,0.4,78.,0.4,,0.0,0.,0.4
1979-03-02 15:00:47.570 ,1,0,232.,0.4,120.,0.4,76.,0.4,,0.0,0.,0.4
1979-03-02 15:00:47.970 ,1,0,252.,0.4,132.,0.4,70.,0.4,,0.0,,0.0
1979-03-02 15:00:48.370 ,1,0,248.,0.4,120.,0.4,76.,0.4,0.,0.4,,0.0
1979-03-02 15:00:48.770 ,1,0,228.,0.4,152.,0.4,86.,0.4,0.,0.4,,0.0
1979-03-02 15:00:49.170 ,1,0,252.,0.4,120.,0.4,76.,0.4,1.,0.4,,0.0
1979-03-02 15:00:49.570 ,1,0,240.,0.4,136.,0.4,61.,0.4,0.,0.4,,0.0
1979-03-02 15:00:49.970 ,1,0,248.,0.4,132.,0.4,82.,0.4,0.,0.4,,0.0
1979-03-02 15:00:50.370 ,1,0,264.,0.4,144.,0.4,84.,0.4,0.,0.4,,0.0
1979-03-02 15:00:50.770 ,1,0,236.,0.4,148.,0.4,86.,0.4,0.,0.4,,0.0
1979-03-02 15:00:51.170 ,1,0,264.,0.4,148.,0.4,80.,0.4,0.,0.4,,0.0
1979-03-02 15:00:51.570 ,1,0,252.,0.4,152.,0.4,84.,0.4,0.,0.4,,0.0
1979-03-02 15:00:51.970 ,1,0,288.,0.4,132.,0.4,78.,0.4,0.,0.4,,0.0
1979-03-02 15:00:52.370 ,1,0,240.,0.4,132.,0.4,94.,0.4,0.,0.4,,0.0
1979-03-02 15:00:52.770 ,1,0,264.,0.4,114.,0.4,80.,0.4,0.,0.4,,0.0
1979-03-02 15:00:53.170 ,1,0,228.,0.4,128.,0.4,86.,0.4,0.,0.4,,0.0
1979-03-02 15:00:53.570 ,1,0,240.,0.4,116.,0.4,72.,0.4,0.,0.4,,0.0
1979-03-02 15:00:53.970 ,1,0,228.,0.4,126.,0.4,88.,0.4,0.,0.4,,0.0
1979-03-02 15:00:54.370 ,1,0,244.,0.4,148.,0.4,82.,0.4,0.,0.4,,0.0
1979-03-02 15:00:54.770 ,1,0,244.,0.4,152.,0.4,68.,0.4,0.,0.4,,0.0
1979-03-02 15:00:55.170 ,1,0,256.,0.4,152.,0.4,64.,0.4,0.,0.4,,0.0
1979-03-02 15:00:55.570 ,1,0,220.,0.4,140.,0.4,68.,0.4,0.,0.4,,0.0
1979-03-02 15:00:55.970 ,1,0,232.,0.4,132.,0.4,86.,0.4,0.,0.4,,0.0
1979-03-02 15:00:56.370 ,1,0,264.,0.4,136.,0.4,84.,0.4,1.,0.4,,0.0
1979-03-02 15:00:56.770 ,1,0,256.,0.4,152.,0.4,70.,0.4,0.,0.4,,0.0
1979-03-02 15:00:57.170 ,1,0,240.,0.4,156.,0.4,68.,0.4,0.,0.4,,0.0
1979-03-02 15:00:57.570 ,1,0,240.,0.4,144.,0.4,82.,0.4,0.,0.4,,0.0
1979-03-02 15:00:57.970 ,1,0,240.,0.4,136.,0.4,86.,0.4,2.,0.4,,0.0
1979-03-02 15:00:58.370 ,1,0,264.,0.4,152.,0.4,80.,0.4,0.,0.4,,0.0
1979-03-02 15:00:58.770 ,1,0,256.,0.4,136.,0.4,68.,0.4,0.,0.4,,0.0
1979-03-02 15:00:59.170 ,1,0,228.,0.4,148.,0.4,86.,0.4,1.,0.4,,0.0
1979-03-02 15:00:59.570 ,1,0,236.,0.4,140.,0.4,86.,0.4,0.,0.4,,0.0
1979-03-02 15:00:59.970 ,0,0,272.,0.4,144.,0.4,98.,0.4,0.,0.4,,0.0
1979-03-02 15:01:00.370 ,0,0,264.,0.4,144.,0.4,102.,0.4,0.,0.4,,0.0
1979-03-02 15:01:00.770 ,0,0,256.,0.4,140.,0.4,88.,0.4,0.,0.4,,0.0
1979-03-02 15:01:01.170 ,0,0,256.,0.4,144.,0.4,90.,0.4,0.,0.4,,0.0
1979-03-02 15:01:01.570 ,0,0,264.,0.4,144.,0.4,106.,0.4,0.,0.4,,0.0
1979-03-02 15:01:01.970 ,0,0,264.,0.4,136.,0.4,104.,0.4,0.,0.4,,0.0
1979-03-02 15:01:02.370 ,0,0,244.,0.4,148.,0.4,92.,0.4,1.,0.4,,0.0
1979-03-02 15:01:02.770 ,0,0,248.,0.4,172.,0.4,94.,0.4,1.,0.4,,0.0
1979-03-02 15:01:03.170 ,0,0,272.,0.4,128.,0.4,98.,0.4,0.,0.4,,0.0
1979-03-02 15:01:03.570 ,0,0,252.,0.4,140.,0.4,88.,0.4,1.,0.4,,0.0
1979-03-02 15:01:03.970 ,0,0,272.,0.4,128.,0.4,92.,0.4,0.,0.4,,0.0
1979-03-02 15:01:04.370 ,0,0,288.,0.4,136.,0.4,84.,0.4,1.,0.4,,0.0
1979-03-02 15:01:04.770 ,0,0,236.,0.4,152.,0.4,102.,0.4,0.,0.4,,0.0
1979-03-02 15:01:05.170 ,0,0,224.,0.4,168.,0.4,88.,0.4,0.,0.4,,0.0
1979-03-02 15:01:05.570 ,0,0,240.,0.4,136.,0.4,116.,0.4,0.,0.4,,0.0
1979-03-02 15:01:05.970 ,0,0,244.,0.4,136.,0.4,106.,0.4,0.,0.4,,0.0
1979-03-02 15:01:06.370 ,0,0,256.,0.4,152.,0.4,84.,0.4,1.,0.4,,0.0
1979-03-02 15:01:06.770 ,0,0,28.,0.4,10.,0.4,4.,0.4,1.,0.4,,0.0
1979-03-02 15:01:07.170 ,0,0,1920.,0.4,212.,0.4,122.,0.4,0.,0.4,,0.0
1979-03-02 15:01:07.570 ,0,0,1856.,0.4,212.,0.4,126.,0.4,0.,0.4,,0.0
1979-03-02 15:01:07.970 ,0,0,1856.,0.4,224.,0.4,120.,0.4,0.,0.4,,0.0
1979-03-02 15:01:08.370 ,0,0,1920.,0.4,216.,0.4,136.,0.4,0.,0.4,,0.0
1979-03-02 15:01:08.770 ,0,0,1888.,0.4,236.,0.4,120.,0.4,0.,0.4,,0.0
1979-03-02 15:01:09.170 ,0,0,1856.,0.4,228.,0.4,128.,0.4,0.,0.4,,0.0
1979-03-02 15:01:09.570 ,0,0,1888.,0.4,204.,0.4,128.,0.4,2.,0.4,,0.0
1979-03-02 15:01:09.970 ,0,0,1824.,0.4,228.,0.4,96.,0.4,1.,0.4,,0.0
1979-03-02 15:01:10.370 ,0,0,1952.,0.4,224.,0.4,120.,0.4,1.,0.4,,0.0
1979-03-02 15:01:10.770 ,0,0,1856.,0.4,208.,0.4,116.,0.4,0.,0.4,,0.0
1979-03-02 15:01:11.170 ,0,0,1920.,0.4,204.,0.4,120.,0.4,0.,0.4,,0.0
1979-03-02 15:01:11.570 ,0,0,1856.,0.4,188.,0.4,128.,0.4,0.,0.4,,0.0
1979-03-02 15:01:11.970 ,0,0,1920.,0.4,224.,0.4,124.,0.4,,0.0,,0.0
1979-03-02 15:01:12.370 ,0,0,1888.,0.4,220.,0.4,104.,0.4,,0.0,0.,0.4
1979-03-02 15:01:12.770 ,0,0,1888.,0.4,240.,0.4,126.,0.4,,0.0,0.,0.4
1979-03-02 15:01:13.170 ,0,0,1888.,0.4,200.,0.4,120.,0.4,,0.0,0.,0.4
1979-03-02 15:01:13.570 ,0,0,1888.,0.4,220.,0.4,108.,0.4,,0.0,0.,0.4
1979-03-02 15:01:13.970 ,0,0,1888.,0.4,192.,0.4,116.,0.4,,0.0,0.,0.4
1979-03-02 15:01:14.370 ,0,0,1952.,0.4,228.,0.4,120.,0.4,,0.0,0.,0.4
1979-03-02 15:01:14.770 ,0,0,1952.,0.4,248.,0.4,126.,0.4,,0.0,0.,0.4
1979-03-02 15:01:15.170 ,0,0,1856.,0.4,204.,0.4,118.,0.4,,0.0,0.,0.4
1979-03-02 15:01:15.570 ,0,0,1920.,0.4,216.,0.4,128.,0.4,,0.0,0.,0.4
1979-03-02 15:01:15.970 ,0,0,1920.,0.4,248.,0.4,120.,0.4,,0.0,1.,0.4
1979-03-02 15:01:16.370 ,0,0,1888.,0.4,248.,0.4,110.,0.4,,0.0,0.,0.4
1979-03-02 15:01:16.770 ,0,0,1920.,0.4,240.,0.4,116.,0.4,,0.0,0.,0.4
1979-03-02 15:01:17.170 ,0,0,1888.,0.4,256.,0.4,144.,0.4,,0.0,0.,0.4
1979-03-02 15:01:17.570 ,0,0,1824.,0.4,204.,0.4,118.,0.4,,0.0,0.,0.4
1979-03-02 15:01:17.970 ,0,0,1856.,0.4,224.,0.4,136.,0.4,,0.0,0.,0.4
1979-03-02 15:01:18.370 ,0,0,1952.,0.4,228.,0.4,144.,0.4,,0.0,0.,0.4
1979-03-02 15:01:18.770 ,0,0,1856.,0.4,272.,0.4,120.,0.4,,0.0,0.,0.4
1979-03-02 15:01:19.170 ,0,0,1920.,0.4,224.,0.4,108.,0.4,,0.0,0.,0.4
1979-03-02 15:01:19.570 ,0,0,1888.,0.4,220.,0.4,120.,0.4,,0.0,0.,0.4
1979-03-02 15:01:19.970 ,0,0,1856.,0.4,192.,0.4,136.,0.4,,0.0,0.,0.4
1979-03-02 15:01:20.370 ,0,0,1984.,0.4,204.,0.4,140.,0.4,,0.0,0.,0.4
1979-03-02 15:01:20.770 ,0,0,1856.,0.4,204.,0.4,140.,0.4,,0.0,0.,0.4
1979-03-02 15:01:21.170 ,0,0,1920.,0.4,232.,0.4,128.,0.4,,0.0,0.,0.4
1979-03-02 15:01:21.570 ,0,0,1792.,0.4,248.,0.4,144.,0.4,,0.0,0.,0.4
1979-03-02 15:01:21.970 ,0,0,1920.,0.4,224.,0.4,140.,0.4,,0.0,1.,0.4
1979-03-02 15:01:22.370 ,0,0,1888.,0.4,204.,0.4,128.,0.4,,0.0,0.,0.4
1979-03-02 15:01:22.770 ,0,0,1920.,0.4,208.,0.4,120.,0.4,,0.0,0.,0.4
1979-03-02 15:01:23.170 ,0,0,1856.,0.4,240.,0.4,110.,0.4,,0.0,0.,0.4
1979-03-02 15:01:23.570 ,0,0,1952.,0.4,208.,0.4,128.,0.4,,0.0,0.,0.4
1979-03-02 15:01:23.970 ,0,0,1824.,0.4,220.,0.4,108.,0.4,,0.0,0.,0.4
1979-03-02 15:01:24.370 ,0,0,1856.,0.4,264.,0.4,116.,0.4,,0.0,0.,0.4
1979-03-02 15:01:24.770 ,0,0,1888.,0.4,224.,0.4,136.,0.4,,0.0,0.,0.4
1979-03-02 15:01:25.170 ,0,0,1888.,0.4,236.,0.4,122.,0.4,,0.0,0.,0.4
1979-03-02 15:01:25.570 ,0,0,1920.,0.4,228.,0.4,126.,0.4,,0.0,0.,0.4
1979-03-02 15:01:25.970 ,0,0,1856.,0.4,244.,0.4,128.,0.4,,0.0,0.,0.4
1979-03-02 15:01:26.370 ,0,0,1920.,0.4,216.,0.4,112.,0.4,,0.0,0.,0.4
1979-03-02 15:01:26.770 ,0,0,1856.,0.4,224.,0.4,114.,0.4,,0.0,0.,0.4
1979-03-02 15:01:27.170 ,0,0,1856.,0.4,188.,0.4,128.,0.4,,0.0,0.,0.4
1979-03-02 15:01:27.570 ,0,0,1888.,0.4,236.,0.4,144.,0.4,,0.0,0.,0.4
1979-03-02 15:01:27.970 ,0,0,2016.,0.4,216.,0.4,114.,0.4,,0.0,0.,0.4
1979-03-02 15:01:28.370 ,0,0,1824.,0.4,224.,0.4,128.,0.4,,0.0,0.,0.4
1979-03-02 15:01:28.770 ,0,0,1856.,0.4,196.,0.4,148.,0.4,,0.0,0.,0.4
1979-03-02 15:01:29.170 ,0,0,1792.,0.4,192.,0.4,120.,0.4,,0.0,0.,0.4
1979-03-02 15:01:29.570 ,0,0,1824.,0.4,204.,0.4,136.,0.4,,0.0,0.,0.4
1979-03-02 15:01:29.970 ,0,0,1792.,0.4,196.,0.4,118.,0.4,,0.0,0.,0.4
1979-03-02 15:01:30.370 ,0,0,1952.,0.4,256.,0.4,152.,0.4,,0.0,0.,0.4
1979-03-02 15:01:30.770 ,0,0,1792.,0.4,224.,0.4,132.,0.4,,0.0,0.,0.4
1979-03-02 15:01:31.170 ,0,0,1792.,0.4,196.,0.4,128.,0.4,,0.0,0.,0.4
1979-03-02 15:01:31.570 ,0,0,1760.,0.4,208.,0.4,128.,0.4,,0.0,0.,0.4
1979-03-02 15:01:31.970 ,0,0,1792.,0.4,204.,0.4,152.,0.4,,0.0,0.,0.4
1979-03-02 15:01:32.370 ,0,0,1888.,0.4,264.,0.4,136.,0.4,,0.0,0.,0.4
1979-03-02 15:01:32.770 ,0,0,1792.,0.4,212.,0.4,116.,0.4,,0.0,0.,0.4
1979-03-02 15:01:33.170 ,0,0,1760.,0.4,232.,0.4,124.,0.4,,0.0,0.,0.4
1979-03-02 15:01:33.570 ,0,0,1888.,0.4,228.,0.4,128.,0.4,,0.0,0.,0.4
1979-03-02 15:01:33.970 ,0,0,1856.,0.4,240.,0.4,124.,0.4,,0.0,0.,0.4
1979-03-02 15:01:34.370 ,0,0,1760.,0.4,164.,0.4,128.,0.4,,0.0,0.,0.4
1979-03-02 15:01:34.770 ,0,0,1824.,0.4,212.,0.4,122.,0.4,,0.0,0.,0.4
1979-03-02 15:01:35.170 ,0,0,1856.,0.4,220.,0.4,140.,0.4,,0.0,0.,0.4
1979-03-02 15:01:35.570 ,0,0,1792.,0.4,224.,0.4,136.,0.4,,0.0,0.,0.4
1979-03-02 15:01:35.970 ,0,0,1760.,0.4,244.,0.4,132.,0.4,,0.0,,0.0
1979-03-02 15:01:36.370 ,0,0,1856.,0.4,180.,0.4,136.,0.4,0.,0.4,,0.0
1979-03-02 15:01:36.770 ,0,0,1792.,0.4,196.,0.4,122.,0.4,0.,0.4,,0.0
1979-03-02 15:01:37.170 ,0,0,1824.,0.4,204.,0.4,132.,0.4,1.,0.4,,0.0
1979-03-02 15:01:37.570 ,0,0,1792.,0.4,232.,0.4,118.,0.4,1.,0.4,,0.0
1979-03-02 15:01:37.970 ,0,0,1824.,0.4,204.,0.4,112.,0.4,1.,0.4,,0.0
1979-03-02 15:01:38.370 ,0,0,1792.,0.4,224.,0.4,144.,0.4,0.,0.4,,0.0
1979-03-02 15:01:38.770 ,0,0,1856.,0.4,208.,0.4,128.,0.4,0.,0.4,,0.0
1979-03-02 15:01:39.170 ,0,0,1792.,0.4,204.,0.4,128.,0.4,0.,0.4,,0.0
1979-03-02 15:01:39.570 ,0,0,1824.,0.4,220.,0.4,148.,0.4,0.,0.4,,0.0
1979-03-02 15:01:39.970 ,0,0,1792.,0.4,212.,0.4,120.,0.4,0.,0.4,,0.0
1979-03-02 15:01:40.370 ,0,0,1856.,0.4,208.,0.4,118.,0.4,0.,0.4,,0.0
1979-03-02 15:01:40.770 ,0,0,1792.,0.4,216.,0.4,110.,0.4,1.,0.4,,0.0
1979-03-02 15:01:41.170 ,0,0,1856.,0.4,228.,0.4,106.,0.4,1.,0.4,,0.0
1979-03-02 15:01:41.570 ,0,0,1760.,0.4,212.,0.4,144.,0.4,1.,0.4,,0.0
1979-03-02 15:01:41.970 ,0,0,1760.,0.4,204.,0.4,128.,0.4,0.,0.4,,0.0
1979-03-02 15:01:42.370 ,0,0,1760.,0.4,228.,0.4,132.,0.4,0.,0.4,,0.0
1979-03-02 15:01:42.770 ,0,0,1824.,0.4,200.,0.4,156.,0.4,1.,0.4,,0.0
1979-03-02 15:01:43.170 ,0,0,1792.,0.4,204.,0.4,144.,0.4,0.,0.4,,0.0
1979-03-02 15:01:43.570 ,0,0,1792.,0.4,224.,0.4,122.,0.4,0.,0.4,,0.0
1979-03-02 15:01:43.970 ,0,0,1856.,0.4,212.,0.4,136.,0.4,0.,0.4,,0.0
1979-03-02 15:01:44.370 ,0,0,1760.,0.4,196.,0.4,144.,0.4,1.,0.4,,0.0
1979-03-02 15:01:44.770 ,0,0,1824.,0.4,192.,0.4,120.,0.4,0.,0.4,,0.0
1979-03-02 15:01:45.170 ,0,0,1792.,0.4,220.,0.4,106.,0.4,0.,0.4,,0.0
1979-03-02 15:01:45.570 ,0,0,1824.,0.4,220.,0.4,118.,0.4,0.,0.4,,0.0
1979-03-02 15:01:45.970 ,0,0,1760.,0.4,208.,0.4,144.,0.4,0.,0.4,,0.0
1979-03-02 15:01:46.370 ,0,0,1792.,0.4,200.,0.4,136.,0.4,0.,0.4,,0.0
1979-03-02 15:01:46.770 ,0,0,1792.,0.4,188.,0.4,132.,0.4,1.,0.4,,0.0
1979-03-02 15:01:47.170 ,0,0,1824.,0.4,224.,0.4,128.,0.4,0.,0.4,,0.0
1979-03-02 15:01:47.570 ,0,0,1824.,0.4,216.,0.4,120.,0.4,1.,0.4,,0.0
1979-03-02 15:01:47.970 ,1,0,1792.,0.4,208.,0.4,132.,0.4,0.,0.4,,0.0
1979-03-02 15:01:48.370 ,1,0,1856.,0.4,216.,0.4,118.,0.4,1.,0.4,,0.0
1979-03-02 15:01:48.770 ,1,0,1888.,0.4,216.,0.4,136.,0.4,0.,0.4,,0.0
1979-03-02 15:01:49.170 ,1,0,1792.,0.4,208.,0.4,136.,0.4,0.,0.4,,0.0
1979-03-02 15:01:49.570 ,1,0,1792.,0.4,220.,0.4,126.,0.4,0.,0.4,,0.0
1979-03-02 15:01:49.970 ,1,0,1760.,0.4,196.,0.4,152.,0.4,0.,0.4,,0.0
1979-03-02 15:01:50.370 ,1,0,1792.,0.4,208.,0.4,152.,0.4,0.,0.4,,0.0
1979-03-02 15:01:50.770 ,1,0,1824.,0.4,220.,0.4,144.,0.4,0.,0.4,,0.0
1979-03-02 15:01:51.170 ,1,0,1824.,0.4,212.,0.4,132.,0.4,1.,0.4,,0.0
1979-03-02 15:01:51.570 ,1,0,1824.,0.4,248.,0.4,136.,0.4,0.,0.4,,0.0
1979-03-02 15:01:51.970 ,1,0,1792.,0.4,272.,0.4,128.,0.4,0.,0.4,,0.0
1979-03-02 15:01:52.370 ,1,0,1824.,0.4,240.,0.4,136.,0.4,0.,0.4,,0.0
1979-03-02 15:01:52.770 ,1,0,1728.,0.4,208.,0.4,126.,0.4,0.,0.4,,0.0
1979-03-02 15:01:53.170 ,1,0,1792.,0.4,220.,0.4,122.,0.4,1.,0.4,,0.0
1979-03-02 15:01:53.570 ,1,0,1792.,0.4,232.,0.4,128.,0.4,1.,0.4,,0.0
1979-03-02 15:01:53.970 ,1,0,1760.,0.4,244.,0.4,140.,0.4,0.,0.4,,0.0
1979-03-02 15:01:54.370 ,1,0,264.,0.4,46.,0.4,27.,0.4,0.,0.4,,0.0
1979-03-02 15:01:54.770 ,1,0,220.,0.4,136.,0.4,100.,0.4,1.,0.4,,0.0
1979-03-02 15:01:55.170 ,1,0,264.,0.4,144.,0.4,82.,0.4,0.,0.4,,0.0
1979-03-02 15:01:55.570 ,1,0,264.,0.4,148.,0.4,86.,0.4,0.,0.4,,0.0
1979-03-02 15:01:55.970 ,1,0,240.,0.4,156.,0.4,108.,0.4,0.,0.4,,0.0
1979-03-02 15:01:56.370 ,1,0,252.,0.4,168.,0.4,102.,0.4,0.,0.4,,0.0
1979-03-02 15:01:56.770 ,1,0,252.,0.4,152.,0.4,102.,0.4,1.,0.4,,0.0
1979-03-02 15:01:57.170 ,1,0,264.,0.4,172.,0.4,98.,0.4,2.,0.4,,0.0
1979-03-02 15:01:57.570 ,1,0,252.,0.4,172.,0.4,124.,0.4,0.,0.4,,0.0
1979-03-02 15:01:57.970 ,1,0,248.,0.4,160.,0.4,96.,0.4,0.,0.4,,0.0
1979-03-02 15:01:58.370 ,1,0,236.,0.4,184.,0.4,94.,0.4,0.,0.4,,0.0
1979-03-02 15:01:58.770 ,1,0,256.,0.4,156.,0.4,94.,0.4,0.,0.4,,0.0
1979-03-02 15:01:59.170 ,1,0,252.,0.4,136.,0.4,90.,0.4,0.,0.4,,0.0
1979-03-02 15:01:59.570 ,1,0,248.,0.4,136.,0.4,92.,0.4,2.,0.4,,0.0
1979-03-02 15:01:59.970 ,1,0,236.,0.4,160.,0.4,108.,0.4,,0.0,,0.0
1979-03-02 15:02:00.370 ,1,0,252.,0.4,160.,0.4,92.,0.4,,0.0,0.,0.4
1979-03-02 15:02:00.770 ,1,0,264.,0.4,156.,0.4,100.,0.4,,0.0,0.,0.4
1979-03-02 15:02:01.170 ,1,0,256.,0.4,152.,0.4,94.,0.4,,0.0,0.,0.4
1979-03-02 15:02:01.570 ,1,0,256.,0.4,152.,0.4,104.,0.4,,0.0,0.,0.4
1979-03-02 15:02:01.970 ,1,0,264.,0.4,148.,0.4,100.,0.4,,0.0,0.,0.4
1979-03-02 15:02:02.370 ,1,0,244.,0.4,164.,0.4,98.,0.4,,0.0,0.,0.4
1979-03-02 15:02:02.770 ,1,0,228.,0.4,164.,0.4,112.,0.4,,0.0,0.,0.4
1979-03-02 15:02:03.170 ,1,0,264.,0.4,156.,0.4,90.,0.4,,0.0,0.,0.4
1979-03-02 15:02:03.570 ,1,0,256.,0.4,144.,0.4,102.,0.4,,0.0,0.,0.4
1979-03-02 15:02:03.970 ,1,0,272.,0.4,156.,0.4,100.,0.4,,0.0,0.,0.4
1979-03-02 15:02:04.370 ,1,0,280.,0.4,164.,0.4,94.,0.4,,0.0,0.,0.4
1979-03-02 15:02:04.770 ,1,0,280.,0.4,176.,0.4,82.,0.4,,0.0,0.,0.4
1979-03-02 15:02:05.170 ,1,0,272.,0.4,160.,0.4,96.,0.4,,0.0,0.,0.4
1979-03-02 15:02:05.570 ,1,0,272.,0.4,164.,0.4,98.,0.4,,0.0,0.,0.4
1979-03-02 15:02:05.970 ,1,0,264.,0.4,188.,0.4,106.,0.4,,0.0,0.,0.4
1979-03-02 15:02:06.370 ,1,0,256.,0.4,184.,0.4,106.,0.4,,0.0,0.,0.4
1979-03-02 15:02:06.770 ,1,0,256.,0.4,152.,0.4,102.,0.4,,0.0,0.,0.4
1979-03-02 15:02:07.170 ,1,0,256.,0.4,172.,0.4,106.,0.4,,0.0,1.,0.4
1979-03-02 15:02:07.570 ,1,0,264.,0.4,160.,0.4,74.,0.4,,0.0,0.,0.4
1979-03-02 15:02:07.970 ,1,0,252.,0.4,160.,0.4,102.,0.4,,0.0,1.,0.4
1979-03-02 15:02:08.370 ,1,0,264.,0.4,144.,0.4,90.,0.4,,0.0,0.,0.4
1979-03-02 15:02:08.770 ,1,0,248.,0.4,168.,0.4,88.,0.4,,0.0,0.,0.4
1979-03-02 15:02:09.170 ,1,0,240.,0.4,168.,0.4,100.,0.4,,0.0,0.,0.4
1979-03-02 15:02:09.570 ,1,0,248.,0.4,156.,0.4,96.,0.4,,0.0,0.,0.4
1979-03-02 15:02:09.970 ,1,0,252.,0.4,172.,0.4,94.,0.4,,0.0,0.,0.4
1979-03-02 15:02:10.370 ,1,0,256.,0.4,156.,0.4,104.,0.4,,0.0,0.,0.4
1979-03-02 15:02:10.770 ,1,0,288.,0.4,156.,0.4,100.,0.4,,0.0,0.,0.4
1979-03-02 15:02:11.170 ,1,0,280.,0.4,152.,0.4,96.,0.4,,0.0,0.,0.4
1979-03-02 15:02:11.570 ,1,0,256.,0.4,176.,0.4,82.,0.4,,0.0,0.,0.4
1979-03-02 15:02:11.970 ,2,0,264.,0.4,152.,0.4,102.,0.4,,0.0,0.,0.4
1979-03-02 15:02:12.370 ,2,0,296.,0.4,160.,0.4,110.,0.4,,0.0,0.,0.4
1979-03-02 15:02:12.770 ,2,0,264.,0.4,168.,0.4,96.,0.4,,0.0,0.,0.4
1979-03-02 15:02:13.170 ,2,0,256.,0.4,156.,0.4,90.,0.4,,0.0,0.,0.4
1979-03-02 15:02:13.570 ,2,0,272.,0.4,136.,0.4,96.,0.4,,0.0,0.,0.4
1979-03-02 15:02:13.970 ,2,0,304.,0.4,168.,0.4,94.,0.4,,0.0,0.,0.4
1979-03-02 15:02:14.370 ,2,0,264.,0.4,160.,0.4,108.,0.4,,0.0,0.,0.4
1979-03-02 15:02:14.770 ,2,0,264.,0.4,156.,0.4,96.,0.4,,0.0,0.,0.4
1979-03-02 15:02:15.170 ,2,0,288.,0.4,172.,0.4,88.,0.4,,0.0,0.,0.4
1979-03-02 15:02:15.570 ,2,0,264.,0.4,180.,0.4,88.,0.4,,0.0,0.,0.4
1979-03-02 15:02:15.970 ,2,0,256.,0.4,152.,0.4,104.,0.4,,0.0,0.,0.4
1979-03-02 15:02:16.370 ,2,0,264.,0.4,180.,0.4,106.,0.4,,0.0,0.,0.4
1979-03-02 15:02:16.770 ,2,0,272.,0.4,140.,0.4,88.,0.4,,0.0,0.,0.4
1979-03-02 15:02:17.170 ,2,0,252.,0.4,128.,0.4,100.,0.4,,0.0,0.,0.4
1979-03-02 15:02:17.570 ,2,0,264.,0.4,176.,0.4,106.,0.4,,0.0,0.,0.4
1979-03-02 15:02:17.970 ,2,0,264.,0.4,176.,0.4,100.,0.4,,0.0,0.,0.4
1979-03-02 15:02:18.370 ,2,0,296.,0.4,160.,0.4,110.,0.4,,0.0,0.,0.4
1979-03-02 15:02:18.770 ,2,0,264.,0.4,144.,0.4,92.,0.4,,0.0,0.,0.4
1979-03-02 15:02:19.170 ,2,0,264.,0.4,148.,0.4,106.,0.4,,0.0,0.,0.4
1979-03-02 15:02:19.570 ,2,0,248.,0.4,144.,0.4,102.,0.4,,0.0,0.,0.4
1979-03-02 15:02:19.970 ,2,0,248.,0.4,140.,0.4,92.,0.4,,0.0,0.,0.4
1979-03-02 15:02:20.370 ,2,0,224.,0.4,156.,0.4,84.,0.4,,0.0,0.,0.4
1979-03-02 15:02:20.770 ,2,0,236.,0.4,144.,0.4,90.,0.4,,0.0,0.,0.4
1979-03-02 15:02:21.170 ,2,0,224.,0.4,136.,0.4,88.,0.4,,0.0,0.,0.4
1979-03-02 15:02:21.570 ,2,0,240.,0.4,148.,0.4,84.,0.4,,0.0,0.,0.4
1979-03-02 15:02:21.970 ,2,0,236.,0.4,148.,0.4,78.,0.4,,0.0,0.,0.4
1979-03-02 15:02:22.370 ,2,0,252.,0.4,152.,0.4,88.,0.4,,0.0,0.,0.4
1979-03-02 15:02:22.770 ,2,0,224.,0.4,168.,0.4,86.,0.4,,0.0,0.,0.4
1979-03-02 15:02:23.170 ,2,0,248.,0.4,156.,0.4,78.,0.4,,0.0,0.,0.4
1979-03-02 15:02:23.570 ,2,0,264.,0.4,160.,0.4,90.,0.4,,0.0,0.,0.4
1979-03-02 15:02:23.970 ,2,0,244.,0.4,176.,0.4,86.,0.4,,0.0,,0.0
1979-03-02 15:02:24.370 ,2,0,228.,0.4,152.,0.4,86.,0.4,1.,0.4,,0.0
1979-03-02 15:02:24.770 ,2,0,244.,0.4,156.,0.4,86.,0.4,1.,0.4,,0.0
1979-03-02 15:02:25.170 ,2,0,244.,0.4,132.,0.4,86.,0.4,0.,0.4,,0.0
1979-03-02 15:02:25.570 ,2,0,240.,0.4,152.,0.4,82.,0.4,0.,0.4,,0.0
1979-03-02 15:02:25.970 ,2,0,252.,0.4,156.,0.4,102.,0.4,0.,0.4,,0.0
1979-03-02 15:02:26.370 ,2,0,236.,0.4,156.,0.4,84.,0.4,1.,0.4,,0.0
1979-03-02 15:02:26.770 ,2,0,244.,0.4,164.,0.4,86.,0.4,2.,0.4,,0.0
1979-03-02 15:02:27.170 ,2,0,220.,0.4,152.,0.4,86.,0.4,0.,0.4,,0.0
1979-03-02 15:02:27.570 ,2,0,240.,0.4,164.,0.4,92.,0.4,1.,0.4,,0.0
1979-03-02 15:02:27.970 ,2,0,232.,0.4,156.,0.4,102.,0.4,1.,0.4,,0.0
1979-03-02 15:02:28.370 ,2,0,224.,0.4,140.,0.4,82.,0.4,0.,0.4,,0.0
1979-03-02 15:02:28.770 ,2,0,248.,0.4,144.,0.4,86.,0.4,0.,0.4,,0.0
1979-03-02 15:02:29.170 ,2,0,264.,0.4,128.,0.4,80.,0.4,0.,0.4,,0.0
1979-03-02 15:02:29.570 ,2,0,240.,0.4,144.,0.4,80.,0.4,1.,0.4,,0.0
1979-03-02 15:02:29.970 ,2,0,224.,0.4,140.,0.4,80.,0.4,1.,0.4,,0.0
1979-03-02 15:02:30.370 ,2,0,252.,0.4,140.,0.4,86.,0.4,0.,0.4,,0.0
1979-03-02 15:02:30.770 ,2,0,236.,0.4,144.,0.4,82.,0.4,0.,0.4,,0.0
1979-03-02 15:02:31.170 ,2,0,252.,0.4,140.,0.4,86.,0.4,1.,0.4,,0.0