"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,29678464.790,29678470.181,592,0,1355098286,0,16,1379.970,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,29764862.708,29764868.098,653,15,1355184620,15,16,2863.268,1,4,31,4,6,3,8,7,100,3,100,2,2,14,16,2,3,2,4,3,3,1,3,1,1,1,1,2,2,1,2,13,1,64,3,13,2,1,2,3,1,4,1,2,1,6,1,6,1,25,3,15,3
"mean",,,29721251.550,29721257.023,623,8,1355141032,8,16,1401.154,0,3,16,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24910.061,24910.152,18,5,24910,5,0,171.267,0,0,9,0,1,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-345T00:00:00.607","1/1355098286.043",29678464.790,29678470.181,592,4,1355098286,3,16,1379.970,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:00:05.998","1/1355098291.143",29678470.181,29678475.572,592,4,1355098286,4,16,1379.970,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:00:11.388","1/1355098296.243",29678475.572,29678480.962,592,4,1355098286,5,16,1379.970,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:00:16.779","1/1355098302.087",29678480.962,29678486.353,592,4,1355098286,6,16,1379.970,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:00:22.169","1/1355098307.187",29678486.353,29678491.743,592,4,1355098286,7,16,1379.970,0,3,17,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:00:27.560","1/1355098313.031",29678491.743,29678497.134,592,4,1355098286,8,16,1379.970,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2000-345T00:00:32.951","1/1355098318.131",29678497.134,29678502.525,592,4,1355098286,9,16,1379.970,0,3,13,0,0,0,0,2,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-345T00:00:38.341","1/1355098323.231",29678502.525,29678507.915,592,4,1355098286,10,16,1379.970,0,3,11,1,0,0,1,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:00:43.732","1/1355098329.075",29678507.915,29678513.306,592,4,1355098286,11,16,1379.970,0,3,9,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:00:49.122","1/1355098334.175",29678513.306,29678518.696,592,4,1355098286,12,16,1379.970,0,3,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:00:54.513","1/1355098340.019",29678518.696,29678524.087,592,4,1355098286,13,16,1379.970,0,3,5,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:00:59.904","1/1355098345.119",29678524.087,29678529.477,592,4,1355098286,14,16,1379.970,0,3,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:01:05.294","1/1355098350.219",29678529.478,29678534.868,592,4,1355098286,15,16,1379.970,0,3,1,0,2,0,2,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:01:10.439","1/1355098356.000",29678534.622,29678540.013,592,5,1355098356,0,16,1379.970,0,3,30,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:01:15.825","1/1355098361.099",29678540.009,29678545.399,592,5,1355098356,1,16,1379.970,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:01:21.216","1/1355098366.199",29678545.399,29678550.790,592,5,1355098356,2,16,1379.970,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:01:26.606","1/1355098372.043",29678550.790,29678556.180,592,5,1355098356,3,16,1379.970,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:01:31.997","1/1355098377.143",29678556.180,29678561.571,592,5,1355098356,4,16,1379.970,0,3,22,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:01:37.388","1/1355098382.243",29678561.571,29678566.962,592,5,1355098356,5,16,1379.970,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-345T00:01:42.778","1/1355098388.087",29678566.962,29678572.352,592,5,1355098356,6,16,1379.970,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-345T00:01:48.169","1/1355098393.187",29678572.352,29678577.743,592,5,1355098356,7,16,1379.970,0,3,16,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-345T00:01:53.559","1/1355098399.031",29678577.743,29678583.133,592,5,1355098356,8,16,1379.970,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:01:58.950","1/1355098404.131",29678583.133,29678588.524,592,5,1355098356,9,16,1379.970,0,3,12,1,0,0,1,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:02:04.341","1/1355098409.231",29678588.524,29678593.915,592,5,1355098356,10,16,1379.970,0,3,10,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:02:09.731","1/1355098415.075",29678593.915,29678599.305,592,5,1355098356,11,16,1379.970,0,3,8,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:02:15.122","1/1355098420.175",29678599.305,29678604.696,592,5,1355098356,12,16,1379.970,0,3,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:02:20.512","1/1355098426.019",29678604.696,29678610.086,592,5,1355098356,13,16,1379.970,0,3,4,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:02:25.903","1/1355098431.119",29678610.086,29678615.477,592,5,1355098356,14,16,1379.970,0,3,2,0,0,0,0,2,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:02:31.294","1/1355098436.219",29678615.477,29678620.867,592,5,1355098356,15,16,1379.970,0,3,0,0,2,,,,,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2000-345T00:02:36.438","1/1355098442.000",29678620.621,29678626.012,592,6,1355098442,0,16,1379.970,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:02:41.825","1/1355098447.099",29678626.008,29678631.399,592,6,1355098442,1,16,1379.970,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:02:47.215","1/1355098452.199",29678631.399,29678636.789,592,6,1355098442,2,16,1379.970,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:02:52.606","1/1355098458.043",29678636.789,29678642.180,592,6,1355098442,3,16,1379.970,0,3,25,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2000-345T00:02:57.996","1/1355098463.143",29678642.180,29678647.570,592,6,1355098442,4,16,1379.970,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2000-345T00:03:03.387","1/1355098468.243",29678647.570,29678652.961,592,6,1355098442,5,16,1379.970,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:03:08.778","1/1355098474.087",29678652.961,29678658.352,592,6,1355098442,6,16,1379.970,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:03:14.168","1/1355098479.187",29678658.352,29678663.742,592,6,1355098442,7,16,1379.970,0,3,17,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0
"sci","2000-345T00:03:19.559","1/1355098485.031",29678663.742,29678669.133,592,6,1355098442,8,16,1379.970,0,3,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:03:24.949","1/1355098490.131",29678669.133,29678674.523,592,6,1355098442,9,16,1379.970,0,3,13,1,0,0,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:03:30.340","1/1355098495.231",29678674.523,29678679.914,592,6,1355098442,10,16,1379.970,0,3,11,0,0,0,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:03:35.731","1/1355098501.075",29678679.914,29678685.305,592,6,1355098442,11,16,1379.970,0,3,9,0,0,0,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:03:41.121","1/1355098506.175",29678685.305,29678690.695,592,6,1355098442,12,16,1379.970,0,3,7,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:03:46.512","1/1355098512.019",29678690.695,29678696.086,592,6,1355098442,13,16,1379.970,0,3,5,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:03:51.902","1/1355098517.119",29678696.086,29678701.476,592,6,1355098442,14,16,1379.970,0,3,3,0,3,0,3,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-345T00:03:57.293","1/1355098522.219",29678701.476,29678706.867,592,6,1355098442,15,16,1379.970,0,3,1,2,1,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-345T00:04:03.437","1/1355098529.000",29678707.621,29678713.011,592,7,1355098529,0,16,1379.970,0,3,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:04:08.824","1/1355098534.099",29678713.008,29678718.398,592,7,1355098529,1,16,1379.970,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:04:14.215","1/1355098539.199",29678718.398,29678723.789,592,7,1355098529,2,16,1379.970,0,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:04:19.605","1/1355098545.043",29678723.789,29678729.179,592,7,1355098529,3,16,1379.970,0,3,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:04:24.996","1/1355098550.143",29678729.179,29678734.570,592,7,1355098529,4,16,1379.970,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2000-345T00:04:30.386","1/1355098555.243",29678734.570,29678739.960,592,7,1355098529,5,16,1379.970,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:04:35.777","1/1355098561.087",29678739.960,29678745.351,592,7,1355098529,6,16,1379.970,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:04:41.168","1/1355098566.187",29678745.351,29678750.742,592,7,1355098529,7,16,1379.970,0,3,16,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:04:46.558","1/1355098572.031",29678750.742,29678756.132,592,7,1355098529,8,16,1379.970,0,3,14,0,0,0,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:04:51.949","1/1355098577.131",29678756.132,29678761.523,592,7,1355098529,9,16,1379.970,0,3,12,1,2,0,3,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-345T00:04:57.339","1/1355098582.231",29678761.523,29678766.913,592,7,1355098529,10,16,1379.970,0,3,10,1,0,0,1,1,5,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-345T00:05:02.730","1/1355098588.075",29678766.913,29678772.304,592,7,1355098529,11,16,1379.970,0,3,8,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:05:08.121","1/1355098593.175",29678772.304,29678777.694,592,7,1355098529,12,16,1379.970,0,3,6,1,0,0,1,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-345T00:05:13.511","1/1355098599.019",29678777.695,29678783.085,592,7,1355098529,13,16,1379.970,0,3,4,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-345T00:05:18.902","1/1355098604.119",29678783.085,29678788.476,592,7,1355098529,14,16,1379.970,0,3,2,0,1,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:05:24.292","1/1355098609.219",29678788.476,29678793.866,592,7,1355098529,15,16,1379.970,0,3,0,1,3,0,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:05:29.437","1/1355098615.000",29678793.620,29678799.011,592,8,1355098615,0,16,1379.970,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:05:34.824","1/1355098620.099",29678799.007,29678804.397,592,8,1355098615,1,16,1379.970,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:05:40.214","1/1355098625.199",29678804.398,29678809.788,592,8,1355098615,2,16,1379.970,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:05:45.605","1/1355098631.043",29678809.788,29678815.179,592,8,1355098615,3,16,1379.970,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:05:50.995","1/1355098636.143",29678815.179,29678820.569,592,8,1355098615,4,16,1379.970,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:05:56.386","1/1355098641.243",29678820.569,29678825.960,592,8,1355098615,5,16,1379.970,0,3,21,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2000-345T00:06:01.776","1/1355098647.087",29678825.960,29678831.350,592,8,1355098615,6,16,1379.970,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-345T00:06:07.167","1/1355098652.187",29678831.350,29678836.741,592,8,1355098615,7,16,1379.970,0,3,17,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:06:12.558","1/1355098658.031",29678836.741,29678842.132,592,8,1355098615,8,16,1379.970,0,3,15,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2000-345T00:06:17.948","1/1355098663.131",29678842.132,29678847.522,592,8,1355098615,9,16,1379.970,0,3,13,0,0,0,0,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-345T00:06:23.339","1/1355098668.231",29678847.522,29678852.913,592,8,1355098615,10,16,1379.970,0,3,11,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:06:28.729","1/1355098674.075",29678852.913,29678858.303,592,8,1355098615,11,16,1379.970,0,3,9,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:06:34.120","1/1355098679.175",29678858.303,29678863.694,592,8,1355098615,12,16,1379.970,0,3,7,0,2,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:06:39.511","1/1355098685.019",29678863.694,29678869.084,592,8,1355098615,13,16,1379.970,0,3,5,1,1,0,2,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:06:44.901","1/1355098690.119",29678869.085,29678874.475,592,8,1355098615,14,16,1379.970,0,3,3,2,1,1,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:06:50.292","1/1355098695.219",29678874.475,29678879.866,592,8,1355098615,15,16,1379.970,0,3,1,0,1,0,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:06:55.436","1/1355098701.000",29678879.620,29678885.010,592,9,1355098701,0,16,1379.970,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:07:00.823","1/1355098706.099",29678885.006,29678890.397,592,9,1355098701,1,16,1379.970,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:07:06.214","1/1355098711.199",29678890.397,29678895.787,592,9,1355098701,2,16,1379.970,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:07:11.604","1/1355098717.043",29678895.788,29678901.178,592,9,1355098701,3,16,1379.970,0,3,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2000-345T00:07:16.995","1/1355098722.143",29678901.178,29678906.569,592,9,1355098701,4,16,1379.970,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-345T00:07:22.385","1/1355098727.243",29678906.569,29678911.959,592,9,1355098701,5,16,1379.970,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-345T00:07:27.776","1/1355098733.087",29678911.959,29678917.350,592,9,1355098701,6,16,1379.970,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:07:33.166","1/1355098738.187",29678917.350,29678922.740,592,9,1355098701,7,16,1379.970,0,3,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:07:38.557","1/1355098744.031",29678922.740,29678928.131,592,9,1355098701,8,16,1379.970,0,3,14,0,1,0,1,1,5,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-345T00:07:43.948","1/1355098749.131",29678928.131,29678933.522,592,9,1355098701,9,16,1379.970,0,3,12,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
"sci","2000-345T00:07:49.338","1/1355098754.231",29678933.522,29678938.912,592,9,1355098701,10,16,1379.970,0,3,10,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:07:54.729","1/1355098760.075",29678938.912,29678944.303,592,9,1355098701,11,16,1379.970,0,3,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:08:00.119","1/1355098765.175",29678944.303,29678949.693,592,9,1355098701,12,16,1379.970,0,3,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:08:05.510","1/1355098771.019",29678949.693,29678955.084,592,9,1355098701,13,16,1379.970,0,3,4,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-345T00:08:10.901","1/1355098776.119",29678955.084,29678960.474,592,9,1355098701,14,16,1379.970,0,3,2,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-345T00:08:16.291","1/1355098781.219",29678960.475,29678965.865,592,9,1355098701,15,16,1379.970,0,3,0,1,3,0,4,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:08:21.436","1/1355098787.000",29678965.619,29678971.010,592,10,1355098787,0,16,1379.970,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:08:26.822","1/1355098792.099",29678971.006,29678976.396,592,10,1355098787,1,16,1379.970,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:08:32.213","1/1355098797.199",29678976.396,29678981.787,592,10,1355098787,2,16,1379.970,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:08:37.604","1/1355098803.043",29678981.787,29678987.177,592,10,1355098787,3,16,1379.970,0,3,25,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2000-345T00:08:42.994","1/1355098808.143",29678987.178,29678992.568,592,10,1355098787,4,16,1379.970,0,3,23,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:08:48.385","1/1355098813.243",29678992.568,29678997.959,592,10,1355098787,5,16,1379.970,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:08:53.775","1/1355098819.087",29678997.959,29679003.349,592,10,1355098787,6,16,1379.970,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-345T00:08:59.166","1/1355098824.187",29679003.349,29679008.740,592,10,1355098787,7,16,1379.970,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0