Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,506.0,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,805.0,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,H+,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-263T00:00:00.011,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  137.5333,   23.7770, -135.4361,   -2.6705,    8.9206, -131.7057,  -38.5934,149.323,-16.30, 6.26,147.72315506555555,32.27684493444445
2004-263T00:00:00.948,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  137.5333,   23.7770, -135.4360,   -2.6705,    8.9206, -131.7056,  -38.5934,149.323,-16.30, 6.26,144.16915467448013,35.83084532551985
2004-263T00:00:01.886,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  137.5333,   23.7770, -135.4360,   -2.6705,    8.9206, -131.7056,  -38.5933,149.323,-16.30, 6.26,140.62963846989368,39.37036153010632
2004-263T00:00:02.823,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  137.5332,   23.7770, -135.4360,   -2.6705,    8.9206, -131.7056,  -38.5933,149.323,-16.30, 6.26,137.28003157795214,42.71996842204784
2004-263T00:00:03.761,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  137.5332,   23.7770, -135.4360,   -2.6705,    8.9206, -131.7056,  -38.5933,149.323,-16.30, 6.26,133.95304201556888,46.04695798443114
2004-263T00:00:04.698,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  137.5332,   23.7770, -135.4360,   -2.6705,    8.9206, -131.7056,  -38.5933,149.323,-16.30, 6.26,130.64915089182963,49.35084910817038
2004-263T00:00:05.636,-1.0E38,41.46449958817459,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  137.5332,   23.7770, -135.4360,   -2.6705,    8.9206, -131.7056,  -38.5933,149.323,-16.30, 6.26,127.36877444401007,52.63122555598993
2004-263T00:00:06.573,-1.0E38,82.92899917634918,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,29.319828837305064,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  137.5332,   23.7770, -135.4360,   -2.6705,    8.9206, -131.7056,  -38.5933,149.323,-16.30, 6.26,124.11228233418346,55.887717665816545
2004-263T00:00:07.511,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  137.5332,   23.7770, -135.4359,   -2.6705,    8.9207, -131.7056,  -38.5933,149.323,-16.30, 6.26,120.88001749745307,59.11998250254694
2004-263T00:00:08.448,-1.0E38,93.29512407339284,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  137.5332,   23.7770, -135.4359,   -2.6705,    8.9207, -131.7055,  -38.5933,149.323,-16.30, 6.26,117.67231297870143,62.32768702129857
2004-263T00:00:09.386,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  137.5331,   23.7770, -135.4359,   -2.6705,    8.9207, -131.7055,  -38.5933,149.323,-16.30, 6.26,114.48947374492815,65.51052625507187
2004-263T00:00:10.323,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  137.5331,   23.7770, -135.4359,   -2.6705,    8.9207, -131.7055,  -38.5933,149.323,-16.30, 6.26,112.17442616323252,67.82557383676746
2004-263T00:00:11.261,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  137.5331,   23.7771, -135.4359,   -2.6704,    8.9207, -131.7055,  -38.5933,149.323,-16.30, 6.26,109.8656038319241,70.1343961680759
2004-263T00:00:12.198,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  137.5331,   23.7771, -135.4359,   -2.6704,    8.9207, -131.7055,  -38.5933,149.323,-16.30, 6.26,107.56409024843921,72.43590975156079
2004-263T00:00:13.136,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  137.5331,   23.7771, -135.4359,   -2.6704,    8.9207, -131.7055,  -38.5933,149.323,-16.30, 6.26,105.27092101594911,74.7290789840509
2004-263T00:00:14.073,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  137.5331,   23.7771, -135.4358,   -2.6704,    8.9207, -131.7055,  -38.5933,149.323,-16.30, 6.26,102.98709865552013,77.01290134447987
2004-263T00:00:15.011,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  137.5331,   23.7771, -135.4358,   -2.6704,    8.9207, -131.7054,  -38.5933,149.323,-16.30, 6.26,100.71360195270191,79.28639804729809
2004-263T00:00:15.948,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  137.5331,   23.7771, -135.4358,   -2.6704,    8.9207, -131.7054,  -38.5933,149.323,-16.30, 6.26,98.45139353640609,81.54860646359391
2004-263T00:00:16.886,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  137.5330,   23.7771, -135.4358,   -2.6704,    8.9207, -131.7054,  -38.5933,149.323,-16.30, 6.26,96.20145725185155,83.79854274814846
2004-263T00:00:17.823,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  137.5330,   23.7771, -135.4358,   -2.6704,    8.9208, -131.7054,  -38.5933,149.323,-16.30, 6.26,92.63946678964395,87.36053321035605
2004-263T00:00:18.761,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  137.5330,   23.7771, -135.4358,   -2.6704,    8.9208, -131.7054,  -38.5933,149.323,-16.30, 6.26,89.01606932247215,90.98393067752784
2004-263T00:00:19.698,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  137.5330,   23.7771, -135.4358,   -2.6704,    8.9208, -131.7054,  -38.5933,149.323,-16.30, 6.26,85.33798369465767,94.66201630534233
2004-263T00:00:20.636,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  137.5330,   23.7771, -135.4357,   -2.6704,    8.9208, -131.7054,  -38.5932,149.323,-16.30, 6.26,81.61238381526348,98.38761618473652
2004-263T00:00:21.573,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  137.5330,   23.7771, -135.4357,   -2.6704,    8.9208, -131.7054,  -38.5932,149.323,-16.30, 6.26,77.84704536491915,102.15295463508085
2004-263T00:00:22.511,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  137.5330,   23.7771, -135.4357,   -2.6704,    8.9208, -131.7053,  -38.5932,149.323,-16.30, 6.26,74.05051123234766,105.94948876765234
2004-263T00:00:23.448,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  137.5330,   23.7771, -135.4357,   -2.6704,    8.9208, -131.7053,  -38.5932,149.323,-16.30, 6.26,70.2322759386465,109.7677240613535
2004-263T00:00:24.386,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  137.5329,   23.7771, -135.4357,   -2.6704,    8.9208, -131.7053,  -38.5932,149.323,-16.30, 6.26,66.40293174457834,113.59706825542166
2004-263T00:00:25.323,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  137.5329,   23.7771, -135.4357,   -2.6704,    8.9208, -131.7053,  -38.5932,149.323,-16.30, 6.26,64.80582695004037,115.19417304995964
2004-263T00:00:26.261,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  137.5329,   23.7772, -135.4357,   -2.6704,    8.9208, -131.7053,  -38.5932,149.323,-16.30, 6.26,63.241377609783044,116.75862239021697
2004-263T00:00:27.198,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  137.5329,   23.7772, -135.4356,   -2.6704,    8.9209, -131.7053,  -38.5932,149.323,-16.30, 6.26,61.71250054973327,118.28749945026672
2004-263T00:00:28.136,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  137.5329,   23.7772, -135.4356,   -2.6703,    8.9209, -131.7053,  -38.5932,149.323,-16.30, 6.26,60.222018072883,119.777981927117
2004-263T00:00:29.073,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  137.5329,   23.7772, -135.4356,   -2.6703,    8.9209, -131.7053,  -38.5932,149.323,-16.30, 6.26,58.77262465586191,121.2273753441381
2004-263T00:00:30.011,-1.0E38,165.85799835269836,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,41.46449958817459,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  137.5329,   23.7772, -135.4356,   -2.6703,    8.9209, -131.7052,  -38.5932,149.323,-16.30, 6.26,57.36684444206852,122.63315555793146
2004-263T00:00:30.948,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  137.5328,   23.7772, -135.4356,   -2.6703,    8.9209, -131.7052,  -38.5932,149.323,-16.30, 6.26,56.006992397158065,123.99300760284193
2004-263T00:00:31.886,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,4.266697007623165,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,17.954654999284294,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.908124909688067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  137.5328,   23.7772, -135.4356,   -2.6703,    8.9209, -131.7052,  -38.5932,149.323,-16.30, 6.26,54.69523520665989,125.30476479334011
2004-263T00:00:32.823,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  137.5328,   23.7772, -135.4356,   -2.6703,    8.9209, -131.7052,  -38.5932,149.323,-16.30, 6.26,51.759657660199444,128.24034233980055
2004-263T00:00:33.761,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  137.5328,   23.7772, -135.4355,   -2.6703,    8.9209, -131.7052,  -38.5932,149.323,-16.30, 6.26,48.81487400267546,131.18512599732452
2004-263T00:00:34.698,-1.0E38,103.66124897043649,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,32.78056518443637,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  137.5328,   23.7772, -135.4355,   -2.6703,    8.9209, -131.7052,  -38.5932,149.323,-16.30, 6.26,45.861329624644576,134.13867037535542
2004-263T00:00:35.636,-1.0E38,124.39349876452378,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,35.90930999856859,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  137.5328,   23.7772, -135.4355,   -2.6703,    8.9209, -131.7052,  -38.5932,149.323,-16.30, 6.26,42.89948001843302,137.10051998156698
2004-263T00:00:36.573,-1.0E38,539.0384946462697,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,74.75118968830948,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  137.5328,   23.7772, -135.4355,   -2.6703,    8.9209, -131.7051,  -38.5932,149.323,-16.30, 6.26,39.9298004694021,140.0701995305979
2004-263T00:00:37.511,-1.0E38,3483.017965406666,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,190.01420801627532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  137.5328,   23.7772, -135.4355,   -2.6703,    8.9210, -131.7051,  -38.5932,149.323,-16.30, 6.26,36.95280183531201,143.047198164688
2004-263T00:00:38.448,-1.0E38,1492.7219851742855,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,124.39349876452378,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  137.5327,   23.7772, -135.4355,   -2.6703,    8.9210, -131.7051,  -38.5932,149.323,-16.30, 6.26,33.969052992066736,146.03094700793324
2004-263T00:00:39.386,-1.0E38,373.18049629357137,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,62.19674938226189,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  137.5327,   23.7772, -135.4355,   -2.6703,    8.9210, -131.7051,  -38.5931,149.323,-16.30, 6.26,30.97919338464563,149.02080661535436
2004-263T00:00:40.323,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,1828.5844318384993,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,87.97780949649304,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  137.5327,   23.7773, -135.4354,   -2.6703,    8.9210, -131.7051,  -38.5931,149.322,-16.30, 6.26,28.07461936593461,151.9253806340654
2004-263T00:00:41.261,-1.0E38,570.1368693374006,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,76.87723977849978,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  137.5327,   23.7773, -135.4354,   -2.6703,    8.9210, -131.7051,  -38.5931,149.322,-16.30, 6.26,25.22367988712239,154.77632011287758
2004-263T00:00:42.198,-1.0E38,259.1531224260912,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,51.830624485218245,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  137.5327,   23.7773, -135.4354,   -2.6703,    8.9210, -131.7051,  -38.5931,149.322,-16.30, 6.26,22.44324264617227,157.55675735382775
2004-263T00:00:43.136,-1.0E38,300.6176220142658,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,55.82329098192024,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  137.5327,   23.7773, -135.4354,   -2.6703,    8.9210, -131.7051,  -38.5931,149.322,-16.30, 6.26,19.75920935389363,160.24079064610638
2004-263T00:00:44.073,-1.0E38,186.59024814678568,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.05387243696493895,0.0,-1.0E38,-1.0E38,43.97974325595759,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.02409248623343519,0.0,-1.0E38,  137.5327,   23.7773, -135.4354,   -2.6702,    8.9210, -131.7050,  -38.5931,149.322,-16.30, 6.26,17.21247514702497,162.78752485297503
2004-263T00:00:45.011,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  137.5326,   23.7773, -135.4354,   -2.6702,    8.9210, -131.7050,  -38.5931,149.322,-16.30, 6.26,14.869032096853983,165.13096790314603
2004-263T00:00:45.948,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  137.5326,   23.7773, -135.4354,   -2.6702,    8.9210, -131.7050,  -38.5931,149.322,-16.30, 6.26,12.835460862576706,167.16453913742328
2004-263T00:00:46.886,-1.0E38,165.85799835269836,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,41.46449958817459,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  137.5326,   23.7773, -135.4353,   -2.6702,    8.9210, -131.7050,  -38.5931,149.322,-16.30, 6.26,11.274932252144977,168.72506774785504
2004-263T00:00:47.823,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  137.5326,   23.7773, -135.4353,   -2.6702,    8.9211, -131.7050,  -38.5931,149.322,-16.30, 6.26,10.73892345980602,169.26107654019398
2004-263T00:00:48.761,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  137.5326,   23.7773, -135.4353,   -2.6702,    8.9211, -131.7050,  -38.5931,149.322,-16.30, 6.26,11.21083427568037,168.78916572431964
2004-263T00:00:49.698,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  137.5326,   23.7773, -135.4353,   -2.6702,    8.9211, -131.7050,  -38.5931,149.322,-16.30, 6.26,12.577746040523603,167.4222539594764
2004-263T00:00:50.636,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  137.5326,   23.7773, -135.4353,   -2.6702,    8.9211, -131.7050,  -38.5931,149.322,-16.30, 6.26,14.589908844399934,165.41009115560004
2004-263T00:00:51.573,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  137.5326,   23.7773, -135.4353,   -2.6702,    8.9211, -131.7049,  -38.5931,149.322,-16.30, 6.26,17.019388133039207,162.9806118669608
2004-263T00:00:52.511,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  137.5325,   23.7773, -135.4353,   -2.6702,    8.9211, -131.7049,  -38.5931,149.322,-16.30, 6.26,19.71167858755988,160.2883214124401
2004-263T00:00:53.448,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  137.5325,   23.7773, -135.4352,   -2.6702,    8.9211, -131.7049,  -38.5931,149.322,-16.30, 6.26,22.57196627679369,157.4280337232063