START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-20 18:00:22.860 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:00:27.660 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:00:32.460 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:00:37.260 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:00:42.060 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:00:46.860 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:00:51.660 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:00:56.460 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:01:01.260 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:01:06.060 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:01:10.860 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:01:15.660 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:01:20.460 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:01:25.260 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:01:30.060 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:01:34.860 ,3,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-20 18:01:39.660 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:01:44.460 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:01:49.260 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:01:54.060 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:01:58.860 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:02:03.660 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:02:08.460 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:02:13.260 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:02:18.060 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:02:22.860 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:02:27.660 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:02:32.460 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:02:37.260 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:02:42.060 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:02:46.860 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:02:51.660 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:02:56.460 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:01.260 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:06.060 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:10.860 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:15.660 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:20.460 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:25.260 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:30.060 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:34.860 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:39.660 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:44.460 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:49.260 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:54.060 ,0,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:58.860 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:04:03.660 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:04:08.460 ,4,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:04:13.260 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:04:18.060 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:04:22.860 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:04:27.660 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:04:32.460 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:04:37.260 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:04:42.060 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:04:46.860 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:04:51.660 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:04:56.460 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:05:01.260 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:05:06.060 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:05:10.860 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:05:15.660 ,0,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 18:05:20.460 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:05:25.260 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:05:30.060 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:05:34.860 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:05:39.660 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:05:44.460 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:05:49.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:05:54.060 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:05:58.860 ,0,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 18:06:03.660 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:06:08.460 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:06:13.260 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:06:18.060 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:06:22.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:06:27.660 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:06:32.460 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:06:37.260 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:06:42.060 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:06:46.860 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:06:51.660 ,5,0,1.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-20 18:06:56.460 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:07:01.260 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:07:06.060 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:07:10.860 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:07:15.660 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:07:20.460 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:25.260 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:30.060 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:34.860 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:39.660 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:44.460 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:49.260 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:54.060 ,0,0,,0,,0,,0,,0
1979-07-20 18:08:31.860 ,0,0,,0,,0,,0,,0
1979-07-20 18:08:36.660 ,0,0,,0,,0,,0,,0
1979-07-20 18:08:41.460 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:08:46.260 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:08:51.060 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:08:46.860 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:08:51.660 ,2,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:08:56.460 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:01.260 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:06.060 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:10.860 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:15.660 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:20.460 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:25.260 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:30.060 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:34.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:39.660 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:44.460 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:49.260 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:54.060 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:58.860 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:03.660 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:08.460 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:13.260 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:18.060 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:22.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:27.660 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:32.460 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:37.260 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:42.060 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:46.860 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:51.660 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:56.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:01.260 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:06.060 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:10.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:15.660 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:20.460 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:25.260 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:30.060 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:34.860 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:39.660 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:44.460 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:49.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:54.060 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:58.860 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:12:03.660 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:12:08.460 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:12:13.260 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:12:18.060 ,1,0,2.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-20 18:12:22.860 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:12:27.660 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:12:32.460 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:12:37.260 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:12:42.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:12:46.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:12:51.660 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:12:56.460 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:13:01.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:13:06.060 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:13:10.860 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:13:15.660 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:13:20.460 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:13:25.260 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:13:30.060 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:13:34.860 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:13:39.660 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:13:44.460 ,3,0,1.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-20 18:13:49.260 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:13:54.060 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:13:58.860 ,3,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 18:14:03.660 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:14:08.460 ,3,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:14:13.260 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:14:18.060 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:14:22.860 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:14:27.660 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:14:32.460 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:14:37.260 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:14:42.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:14:46.860 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:14:51.660 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:14:56.460 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:15:01.260 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:15:06.060 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:15:10.860 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:15:15.660 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:15:20.460 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:15:25.260 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:15:30.060 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:15:34.860 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:15:39.660 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:15:44.460 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:15:49.260 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:15:54.060 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:15:58.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:16:03.660 ,6,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 18:16:08.460 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:16:13.260 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:16:18.060 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:16:22.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:16:27.660 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:16:32.460 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:16:37.260 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:16:42.060 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:16:46.860 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:16:51.660 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:16:56.460 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 18:17:01.260 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:17:06.060 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:17:10.860 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:17:15.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:17:20.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:17:25.260 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:17:30.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:17:34.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:17:39.660 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:17:44.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:17:49.260 ,7,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 18:17:54.060 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:17:58.860 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:18:03.660 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:18:08.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:18:13.260 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:18:18.060 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:18:22.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:18:27.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:18:32.460 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:18:37.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:18:42.060 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:18:46.860 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:18:51.660 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:18:56.460 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:19:01.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:19:06.060 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:19:10.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:19:15.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:19:20.460 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:19:25.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:19:30.060 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:19:34.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:19:39.660 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:19:44.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:19:49.260 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 18:19:54.060 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:19:58.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:20:03.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:20:08.460 ,4,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 18:20:13.260 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:20:18.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:20:22.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:20:27.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:20:32.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:20:37.260 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:20:42.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:20:46.860 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:20:51.660 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:20:56.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:21:01.260 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:21:06.060 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:21:10.860 ,3,0,1.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-20 18:21:15.660 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:21:20.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:21:25.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:21:30.060 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:21:34.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:21:39.660 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:21:44.460 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:21:49.260 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:21:54.060 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:21:58.860 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:22:03.660 ,2,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-20 18:22:08.460 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:22:13.260 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:22:18.060 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:22:22.860 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:22:27.660 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:22:32.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:22:37.260 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:22:42.060 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:22:46.860 ,1,0,9.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 18:22:51.660 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:22:56.460 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:23:01.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:23:06.060 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 18:23:10.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:23:15.660 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:23:20.460 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:23:25.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:23:30.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:23:34.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:23:39.660 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:23:44.460 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:23:49.260 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:23:54.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:23:58.860 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:24:03.660 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:24:08.460 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:24:13.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:24:18.060 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:24:22.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:24:27.660 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:24:32.460 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:24:37.260 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:24:42.060 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 18:24:46.860 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 18:24:51.660 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:24:56.460 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:25:01.260 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:25:06.060 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:25:10.860 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:25:15.660 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:25:20.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:25:25.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:25:30.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:25:34.860 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:25:39.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:25:44.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:25:49.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:25:54.060 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:25:58.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:26:03.660 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:26:08.460 ,2,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:26:13.260 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:26:18.060 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:26:22.860 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:26:27.660 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:26:32.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:26:37.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:26:42.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:26:46.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:26:51.660 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:26:56.460 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:27:01.260 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:27:06.060 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:27:10.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:27:15.660 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:27:20.460 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:27:25.260 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:27:30.060 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:27:34.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:27:39.660 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:27:44.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:27:49.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:27:54.060 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:27:58.860 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:28:03.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:28:08.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:28:13.260 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:28:18.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:28:22.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:28:27.660 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:28:32.460 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:28:37.260 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:28:42.060 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 18:28:46.860 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:28:51.660 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:28:56.460 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:29:01.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:29:06.060 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:29:10.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:29:15.660 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:29:20.460 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:29:25.260 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:29:30.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:29:34.860 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:29:39.660 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:29:44.460 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:29:49.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:29:54.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:29:58.860 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:30:03.660 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:30:08.460 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:30:13.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:30:18.060 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:31:10.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:31:15.660 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:31:20.460 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:31:25.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:31:30.060 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:31:34.860 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:31:39.660 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:31:44.460 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:31:49.260 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:31:54.060 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:31:58.850 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:32:03.660 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:32:08.450 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:32:13.260 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:32:18.060 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:32:22.850 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:32:27.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:32:32.450 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:32:37.260 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:32:42.060 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:32:46.850 ,4,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 18:32:51.660 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:32:56.450 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:33:01.260 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:33:06.060 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:33:10.850 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:33:15.660 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:33:20.450 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:33:25.260 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:33:30.060 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:33:34.850 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:33:39.660 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:33:44.450 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:33:49.260 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:33:54.060 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:33:58.850 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:34:03.660 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:34:08.460 ,3,0,3.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-20 18:34:13.260 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:34:18.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:34:22.850 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:34:27.650 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 18:34:32.450 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:34:37.250 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 18:34:42.050 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8