Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2011-020T00:30,"1/1674177447:219",3.487536661844613E+08,3.487572661844625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-020T00:00,2011-020T01:00,2011,20.0208,44.057,0.301,18.045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,5,2,2,0,0,0,0,2,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-020T01:30,"1/1674181047:225",3.487572661844625E+08,3.487608661844636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-020T01:00,2011-020T02:00,2011,20.0625,44.078,0.302,18.053,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,4,0,0,0,0,1,0,1,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-020T02:30,"1/1674184647:231",3.487608661844636E+08,3.487644661844648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-020T02:00,2011-020T03:00,2011,20.1042,44.097,0.302,18.060,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-020T03:30,"1/1674188247:237",3.487644661844648E+08,3.487680661844659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-020T03:00,2011-020T04:00,2011,20.1458,44.116,0.302,18.068,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,4,3,0,0,0,1,1,1,1,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-020T04:30,"1/1674191847:243",3.487680661844659E+08,3.487716661844671E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-020T04:00,2011-020T05:00,2011,20.1875,44.134,0.302,18.075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-020T05:30,"1/1674195447:248",3.487716661844671E+08,3.487752661844683E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-020T05:00,2011-020T06:00,2011,20.2292,44.150,0.303,18.083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,1,0,0,0,0,1,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-020T06:30,"1/1674199047:254",3.487752661844683E+08,3.487788661844694E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-020T06:00,2011-020T07:00,2011,20.2708,44.166,0.303,18.090,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,1,0,1,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,3,2,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-020T07:30,"1/1674202648:4",3.487788661844694E+08,3.487824661844706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-020T07:00,2011-020T08:00,2011,20.3125,44.181,0.303,18.098,0,0,0,0,0,0,0,0,0,0,0,2,2,3,8,49,88,27,10,5,1,0,2,3,0,0,2,0,2,0,5,2,1,0,0,0,0,0,0,1,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-020T08:30,"1/1674206248:10",3.487824661844706E+08,3.487860661844717E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-020T08:00,2011-020T09:00,2011,20.3542,44.194,0.303,18.105,0,0,0,0,0,0,0,0,0,0,0,1,1,1,8,24,41,20,3,2,1,2,1,0,0,0,0,0,0,0,3,1,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-020T09:30,"1/1674209848:16",3.487860661844717E+08,3.487896661844729E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-020T09:00,2011-020T10:00,2011,20.3958,44.207,0.304,18.113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,13,3,2,1,1,1,0,0,0,0,0,0,0,0,1,2,0,1,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-020T10:30,"1/1674213448:22",3.487896661844729E+08,3.487932661844741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-020T10:00,2011-020T11:00,2011,20.4375,44.219,0.304,18.120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,7,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-020T11:30,"1/1674217048:27",3.487932661844741E+08,3.487968661844752E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-020T11:00,2011-020T12:00,2011,20.4792,44.230,0.304,18.128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,12,11,3,3,0,1,1,0,0,1,0,1,2,1,0,1,0,0,0,0,0,0,1,0,0,2,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-020T12:30,"1/1674220648:33",3.487968661844752E+08,3.488004661844764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-020T12:00,2011-020T13:00,2011,20.5208,44.239,0.304,18.135,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,14,14,7,0,0,0,0,0,0,1,0,0,1,1,1,0,1,1,0,0,0,2,0,0,1,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-020T13:30,"1/1674224248:39",3.488004661844764E+08,3.488040661844775E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-020T13:00,2011-020T14:00,2011,20.5625,44.248,0.305,18.142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,3,2,0,0,0,1,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-020T14:30,"1/1674227848:45",3.488040661844775E+08,3.488076661844786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-020T14:00,2011-020T15:00,2011,20.6042,44.256,0.305,18.150,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,15,17,4,1,1,0,1,0,0,0,1,0,0,0,2,6,17,9,5,1,0,3,3,0,1,1,0,0,1,2,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-020T15:30,"1/1674231448:51",3.488076661844786E+08,3.488112661844798E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-020T15:00,2011-020T16:00,2011,20.6458,44.263,0.305,18.157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,16,24,5,3,1,2,2,0,0,0,0,1,0,1,1,5,16,6,4,1,0,0,0,0,0,0,0,0,2,3,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-020T16:30,"1/1674235048:56",3.488112661844798E+08,3.488148661844810E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-020T16:00,2011-020T17:00,2011,20.6875,44.269,0.305,18.165,0,0,0,0,0,0,0,0,0,0,1,0,0,6,29,104,171,77,26,7,4,7,4,5,2,4,2,3,4,5,4,20,5,1,1,3,1,1,0,1,0,0,1,1,4,8,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-020T17:30,"1/1674238648:62",3.488148661844810E+08,3.488184661844821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-020T17:00,2011-020T18:00,2011,20.7292,44.274,0.306,18.172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,15,27,6,1,0,0,0,0,1,0,1,0,2,0,1,3,3,2,0,1,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-020T18:30,"1/1674242248:68",3.488184661844821E+08,3.488220661844833E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-020T18:00,2011-020T19:00,2011,20.7708,44.278,0.306,18.180,0,0,0,0,0,0,0,0,0,0,0,0,3,2,20,75,146,55,12,5,4,2,1,3,1,2,1,3,2,5,8,13,3,4,1,2,1,1,0,1,1,1,0,1,3,3,2,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-020T19:30,"1/1674245848:74",3.488220661844833E+08,3.488256661844844E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-020T19:00,2011-020T20:00,2011,20.8125,44.281,0.306,18.187,0,0,0,0,0,0,0,0,0,0,0,0,3,2,14,29,43,22,7,1,2,0,0,0,0,2,2,1,1,0,7,5,0,0,1,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-020T20:30,"1/1674249448:80",3.488256661844844E+08,3.488292661844856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-020T20:00,2011-020T21:00,2011,20.8542,44.283,0.306,18.194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,16,21,4,2,2,1,0,1,0,0,1,0,0,0,0,1,2,3,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-020T21:30,"1/1674253048:86",3.488292661844856E+08,3.488328661844867E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-020T21:00,2011-020T22:00,2011,20.8958,44.284,0.307,18.202,0,0,0,0,0,0,0,0,0,0,0,0,1,1,6,21,25,11,0,3,0,0,1,0,0,1,0,2,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-020T22:30,"1/1674256648:91",3.488328661844867E+08,3.488364661844879E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-020T22:00,2011-020T23:00,2011,20.9375,44.284,0.307,18.209,0,0,0,0,0,0,0,0,1,1,1,2,0,2,10,36,39,15,5,1,2,0,1,1,2,1,0,0,1,0,1,5,0,0,0,0,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-020T23:30,"1/1674260248:97",3.488364661844879E+08,3.488400661844891E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-020T23:00,2011-021T00:00,2011,20.9792,44.283,0.307,18.217,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,29,39,8,6,1,1,0,2,0,0,0,0,0,0,2,2,3,2,2,1,0,0,0,0,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-021T00:30,"1/1674263848:103",3.488400661844891E+08,3.488436661844902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-021T00:00,2011-021T01:00,2011,21.0208,44.281,0.307,18.224,0,0,0,0,0,0,0,0,0,2,0,0,0,1,6,26,35,25,1,5,1,0,2,1,1,0,0,0,0,2,1,5,2,1,0,0,1,1,1,3,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-021T01:30,"1/1674267448:109",3.488436661844902E+08,3.488472661844913E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-021T01:00,2011-021T02:00,2011,21.0625,44.278,0.308,18.231,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,20,35,11,2,3,1,1,2,0,1,0,1,0,0,0,1,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-021T02:30,"1/1674271048:115",3.488472661844913E+08,3.488508661844925E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-021T02:00,2011-021T03:00,2011,21.1042,44.274,0.308,18.239,0,0,0,0,0,0,0,0,0,0,0,1,1,0,4,17,23,13,2,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-021T03:30,"1/1674274648:120",3.488508661844925E+08,3.488544661844937E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-021T03:00,2011-021T04:00,2011,21.1458,44.269,0.308,18.246,0,0,0,0,0,0,0,0,0,1,0,0,1,0,4,17,28,10,3,2,0,1,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-021T04:30,"1/1674278248:126",3.488544661844937E+08,3.488580661844948E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-021T04:00,2011-021T05:00,2011,21.1875,44.263,0.308,18.254,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,8,17,3,2,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-021T05:30,"1/1674281848:132",3.488580661844948E+08,3.488616661844960E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-021T05:00,2011-021T06:00,2011,21.2292,44.257,0.308,18.261,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,17,25,11,1,0,0,0,1,0,0,1,1,0,1,0,1,2,0,0,1,1,0,2,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-021T06:30,"1/1674285448:138",3.488616661844960E+08,3.488652661844971E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-021T06:00,2011-021T07:00,2011,21.2708,44.249,0.309,18.269,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,16,29,13,0,0,0,2,0,1,0,1,0,0,0,0,2,0,2,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-021T07:30,"1/1674289048:144",3.488652661844971E+08,3.488688661844983E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-021T07:00,2011-021T08:00,2011,21.3125,44.240,0.309,18.276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,21,30,11,5,1,0,1,1,0,0,0,0,0,0,1,2,3,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-021T08:30,"1/1674292648:150",3.488688661844983E+08,3.488724661844994E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-021T08:00,2011-021T09:00,2011,21.3542,44.230,0.309,18.283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,20,8,3,0,0,1,1,0,1,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-021T09:30,"1/1674296248:155",3.488724661844994E+08,3.488760661845006E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-021T09:00,2011-021T10:00,2011,21.3958,44.220,0.309,18.291,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,21,27,16,0,3,0,2,1,0,0,0,0,0,0,0,0,4,1,2,3,2,2,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-021T10:30,"1/1674299848:161",3.488760661845006E+08,3.488796661845017E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-021T10:00,2011-021T11:00,2011,21.4375,44.208,0.310,18.298,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,22,40,19,4,3,0,1,0,2,1,3,0,1,2,0,1,2,3,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-021T11:30,"1/1674303448:167",3.488796661845017E+08,3.488832661845028E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-021T11:00,2011-021T12:00,2011,21.4792,44.195,0.310,18.306,0,0,0,0,0,0,0,0,0,0,0,1,0,1,5,22,30,8,6,0,0,2,2,0,0,0,0,0,0,0,4,2,1,0,1,0,0,0,1,1,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-021T12:30,"1/1674307048:173",3.488832661845028E+08,3.488868661845040E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-021T12:00,2011-021T13:00,2011,21.5208,44.182,0.310,18.313,0,0,0,0,0,0,0,0,0,0,0,1,0,2,4,12,27,13,4,0,0,1,0,0,0,0,0,0,1,1,2,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-021T13:30,"1/1674310648:179",3.488868661845040E+08,3.488904661845052E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-021T13:00,2011-021T14:00,2011,21.5625,44.167,0.310,18.321,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,17,35,15,6,3,4,2,1,0,0,0,0,0,2,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-021T14:30,"1/1674314248:185",3.488904661845052E+08,3.488940661845063E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-021T14:00,2011-021T15:00,2011,21.6042,44.152,0.310,18.328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-021T15:30,"1/1674317848:190",3.488940661845063E+08,3.488976661845074E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-021T15:00,2011-021T16:00,2011,21.6458,44.135,0.311,18.336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-021T16:30,"1/1674321448:196",3.488976661845074E+08,3.489012661845086E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-021T16:00,2011-021T17:00,2011,21.6875,44.118,0.311,18.343,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-021T17:30,"1/1674325048:202",3.489012661845086E+08,3.489048661845098E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-021T17:00,2011-021T18:00,2011,21.7292,44.099,0.311,18.350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-021T18:30,"1/1674328648:208",3.489048661845098E+08,3.489084661845109E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-021T18:00,2011-021T19:00,2011,21.7708,44.079,0.311,18.358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-021T19:30,"1/1674332248:214",3.489084661845109E+08,3.489120661845121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-021T19:00,2011-021T20:00,2011,21.8125,44.059,0.311,18.365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-021T20:30,"1/1674335848:219",3.489120661845121E+08,3.489156661845132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-021T20:00,2011-021T21:00,2011,21.8542,44.038,0.312,18.373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-021T21:30,"1/1674339448:225",3.489156661845132E+08,3.489192661845143E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-021T21:00,2011-021T22:00,2011,21.8958,44.015,0.312,18.380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-021T22:30,"1/1674343048:231",3.489192661845143E+08,3.489228661845155E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-021T22:00,2011-021T23:00,2011,21.9375,43.992,0.312,18.388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-021T23:30,"1/1674346648:237",3.489228661845155E+08,3.489264661845167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-021T23:00,2011-022T00:00,2011,21.9792,43.967,0.312,18.395,0,0,0,0,0,0,0,0,1,0,0,0,1,1,4,5,6,1,2,1,0,0,0,0,0,0,0,1,0,0,0,2,2,2,0,0,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-022T00:30,"1/1674350248:243",3.489264661845167E+08,3.489300661845178E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-022T00:00,2011-022T01:00,2011,22.0208,43.942,0.313,18.403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,9,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-022T01:30,"1/1674353848:249",3.489300661845178E+08,3.489336661845189E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-022T01:00,2011-022T02:00,2011,22.0625,43.915,0.313,18.411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,3,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-022T02:30,"1/1674357448:254",3.489336661845189E+08,3.489372661845201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-022T02:00,2011-022T03:00,2011,22.1042,43.888,0.313,18.418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,5,2,1,0,0,1,0,1,0,0,0,1,0,0,2,1,0,1,2,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-022T03:30,"1/1674361049:4",3.489372661845201E+08,3.489408661845212E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-022T03:00,2011-022T04:00,2011,22.1458,43.860,0.313,18.426,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-022T04:30,"1/1674364649:10",3.489408661845212E+08,3.489444661845224E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-022T04:00,2011-022T05:00,2011,22.1875,43.830,0.313,18.433,0,0,0,0,0,0,0,0,0,0,0,1,0,2,4,20,28,17,4,1,0,2,2,0,1,0,0,0,2,5,6,7,1,1,1,0,0,2,0,0,0,0,1,0,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-022T05:30,"1/1674368249:16",3.489444661845224E+08,3.489480661845235E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-022T05:00,2011-022T06:00,2011,22.2292,43.800,0.314,18.441,0,0,0,0,0,0,0,0,0,0,0,0,1,3,5,32,49,24,6,1,1,1,1,2,1,0,1,1,0,4,4,3,4,0,1,1,1,0,1,1,0,0,2,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-022T06:30,"1/1674371849:22",3.489480661845235E+08,3.489516661845247E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-022T06:00,2011-022T07:00,2011,22.2708,43.768,0.314,18.448,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,3,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0