START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-14 12:00:48.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:01:00.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:01:12.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:01:24.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:01:36.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:01:48.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:02:00.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:02:12.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:02:24.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:02:36.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:02:48.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:03:00.980 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:04:00.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:04:12.980 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:04:24.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:04:36.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:04:48.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:05:00.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:05:12.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:05:24.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:05:36.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:05:48.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:06:00.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:06:12.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:06:24.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:06:36.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:06:48.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:07:00.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:07:12.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:07:24.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:07:36.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:07:48.980 ,0,0,,0,,0,,0,,0
1979-07-14 12:08:00.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:08:12.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:08:24.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:08:36.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:08:48.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:09:00.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:09:12.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:09:24.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:09:36.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:09:48.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:10:00.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:10:12.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:10:24.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:10:36.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:10:48.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:11:00.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:11:12.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:11:24.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:11:36.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:11:48.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:12:00.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:12:12.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:12:24.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:12:36.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:12:48.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:13:00.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:13:12.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:13:24.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:13:36.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:13:48.980 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:14:00.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:14:12.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:14:24.980 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:14:36.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:14:48.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:15:00.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:15:12.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:15:24.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:15:36.980 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:15:48.980 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:16:00.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:16:12.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:16:24.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:16:36.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:16:48.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:17:00.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:17:12.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:17:24.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:17:36.980 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:17:48.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:18:00.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:18:12.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:18:24.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:18:36.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:18:48.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:19:00.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:19:12.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:19:24.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:19:36.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:19:48.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:20:00.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:20:12.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:20:24.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:20:36.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:20:48.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:21:00.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:21:12.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:21:24.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:21:36.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:21:48.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:22:00.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:22:12.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:22:24.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:22:36.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:22:48.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:23:00.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:23:12.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:23:24.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:23:36.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:23:48.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:24:00.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:24:12.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:24:24.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:24:36.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:24:48.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:25:00.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:25:12.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:25:24.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:25:36.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:25:48.970 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:26:00.970 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:26:12.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:26:24.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:26:36.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:26:48.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:27:00.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:27:12.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:27:24.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:27:36.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:27:48.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:28:00.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:28:12.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:28:24.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:28:36.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:28:48.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:29:00.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:29:12.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:29:24.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:29:36.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:29:48.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:30:00.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:30:12.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:30:24.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:30:36.970 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:30:48.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:31:00.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:31:12.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:31:24.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:31:36.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:31:48.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:32:00.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:32:12.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:32:24.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:32:36.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:32:48.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:33:00.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:33:12.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:33:24.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:33:36.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:33:48.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:34:00.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:34:12.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:34:24.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:34:36.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:34:48.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:35:00.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:35:12.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:35:24.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:35:36.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:35:48.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:36:00.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:36:12.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:36:24.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:36:36.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:36:48.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:37:00.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:37:12.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:37:24.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:37:36.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:37:48.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:38:00.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:38:12.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:38:24.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:38:36.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:38:48.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:39:00.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:39:12.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:39:24.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:39:36.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:39:48.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:40:00.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:40:12.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:40:24.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:40:36.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:40:48.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:41:00.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:41:12.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:41:24.970 ,0,0,,0,,0,,0,,0
1979-07-14 12:42:38.180 ,0,0,,0,,0,,0,,0
1979-07-14 12:42:50.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:42:48.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:43:00.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:43:12.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:43:24.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:43:36.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:43:48.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:44:00.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:44:12.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:44:24.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:44:36.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:44:48.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:45:00.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:45:12.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:45:24.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:45:36.970 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:45:48.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:46:00.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:46:12.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:46:24.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:46:36.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:46:48.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:47:00.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:47:12.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:47:24.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:47:36.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:47:48.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:48:00.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:48:12.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:48:24.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:48:36.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:48:48.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:49:00.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:49:12.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:49:24.970 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:49:36.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:49:48.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:50:00.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:50:12.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:50:24.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:50:36.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:50:48.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:51:00.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:51:12.970 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:51:24.970 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:51:36.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:51:48.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:52:00.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:52:12.970 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:52:24.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:52:36.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:52:48.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:53:00.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:53:12.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:53:24.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:53:36.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:53:48.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:54:00.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:54:12.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:54:24.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:54:36.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:54:48.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:55:00.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:55:12.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:55:24.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:55:36.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:55:48.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:56:00.970 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:56:12.970 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:56:24.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:56:36.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:56:48.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:57:00.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:57:12.970 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:57:24.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:57:36.970 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:57:48.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:58:00.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:58:12.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:58:24.970 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:58:36.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:58:48.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:59:00.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:59:12.970 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:59:24.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:59:36.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 12:59:48.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:00:00.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:00:12.970 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:00:24.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:00:36.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:00:48.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:01:00.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:01:12.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:01:24.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:01:36.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:01:48.970 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:02:00.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:02:12.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:02:24.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:02:36.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:02:48.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:03:00.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:03:12.970 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:03:24.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:03:36.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:03:48.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:04:00.970 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:04:12.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:04:24.970 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:04:36.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:04:48.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:05:00.970 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:05:12.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:05:24.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:05:36.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:05:48.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:06:00.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:06:12.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:06:24.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:06:36.970 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:06:48.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:07:00.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:07:12.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:07:24.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:07:36.970 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:07:48.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:08:00.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:08:12.970 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:08:24.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:08:36.970 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:08:48.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:09:00.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:09:12.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:09:24.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:09:36.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:09:48.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:10:00.970 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:10:12.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:10:24.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:10:36.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:10:48.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:11:00.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:11:12.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:11:24.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:11:36.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:11:48.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:12:00.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:12:12.970 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:12:24.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:12:36.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:12:48.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:13:00.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:13:12.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:13:24.970 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:13:36.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:13:48.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:14:00.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:14:12.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:14:24.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:14:36.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:14:48.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:15:00.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:15:12.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:15:24.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:15:36.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:15:48.970 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:16:00.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:16:12.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:16:24.970 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:16:36.970 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:16:48.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:17:00.970 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:17:12.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:17:24.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:17:36.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:17:48.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:18:00.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:18:12.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:18:24.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:18:36.970 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:18:48.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:19:00.970 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:19:12.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:19:24.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 13:19:36.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0