START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-26 18:00:23.210 ,0,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-26 18:00:28.010 ,0,1,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-26 18:00:32.810 ,0,1,0.,4.8,31.,4.8,9.,4.8,5.,4.8
1979-07-26 18:00:37.610 ,0,1,0.,4.8,38.,4.8,11.,4.8,8.,4.8
1979-07-26 18:00:42.410 ,0,1,0.,4.8,49.,4.8,16.,4.8,5.,4.8
1979-07-26 18:00:47.210 ,4,1,0.,4.8,37.,4.8,10.,4.8,5.,4.8
1979-07-26 18:00:52.010 ,4,1,0.,4.8,29.,4.8,5.,4.8,6.,4.8
1979-07-26 18:00:56.810 ,4,1,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-26 18:01:01.610 ,4,1,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-26 18:01:06.410 ,4,1,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-26 18:01:11.210 ,7,1,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-07-26 18:01:16.010 ,7,1,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-26 18:01:20.810 ,7,1,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-26 18:01:25.610 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-26 18:01:30.410 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 18:01:35.210 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-26 18:01:40.010 ,3,1,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-26 18:01:44.810 ,3,1,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-07-26 18:01:49.610 ,3,1,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-26 18:01:54.410 ,3,1,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-26 18:01:59.210 ,0,1,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-26 18:02:04.010 ,0,1,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-26 18:02:08.810 ,0,1,0.,4.8,20.,4.8,9.,4.8,9.,4.8
1979-07-26 18:02:13.610 ,0,1,0.,4.8,46.,4.8,6.,4.8,9.,4.8
1979-07-26 18:02:18.410 ,0,1,1.,4.8,38.,4.8,9.,4.8,3.,4.8
1979-07-26 18:02:23.210 ,4,1,1.,4.8,42.,4.8,14.,4.8,2.,4.8
1979-07-26 18:02:28.010 ,4,1,1.,4.8,38.,4.8,9.,4.8,2.,4.8
1979-07-26 18:02:32.810 ,4,1,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-26 18:02:37.610 ,4,1,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-26 18:02:42.410 ,4,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-26 18:02:47.210 ,7,1,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-26 18:02:52.010 ,7,1,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-07-26 18:02:56.810 ,7,1,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-26 18:03:01.610 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-26 18:03:06.410 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 18:03:11.210 ,3,1,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-26 18:03:16.010 ,3,1,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-07-26 18:03:20.810 ,3,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-26 18:03:25.610 ,3,1,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-07-26 18:03:30.410 ,3,1,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-26 18:03:35.210 ,0,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-26 18:03:40.010 ,0,1,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-26 18:03:44.810 ,0,1,1.,4.8,29.,4.8,5.,4.8,3.,4.8
1979-07-26 18:03:49.610 ,0,1,0.,4.8,33.,4.8,5.,4.8,9.,4.8
1979-07-26 18:03:54.410 ,0,1,1.,4.8,35.,4.8,9.,4.8,4.,4.8
1979-07-26 18:03:59.210 ,4,1,0.,4.8,30.,4.8,10.,4.8,4.,4.8
1979-07-26 18:04:04.010 ,4,1,2.,4.8,20.,4.8,10.,4.8,3.,4.8
1979-07-26 18:04:08.810 ,4,1,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-26 18:04:13.610 ,4,1,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-26 18:04:18.410 ,4,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-26 18:04:23.210 ,7,1,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-26 18:04:28.010 ,7,1,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-26 18:04:32.810 ,7,1,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-07-26 18:04:37.610 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-26 18:04:42.410 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 18:04:47.210 ,3,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-26 18:04:52.010 ,3,1,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-07-26 18:04:56.810 ,3,1,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-07-26 18:05:01.610 ,3,1,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-07-26 18:05:06.410 ,3,1,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-26 18:05:11.210 ,0,1,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-26 18:05:16.010 ,0,1,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-26 18:05:20.810 ,0,1,0.,4.8,44.,4.8,3.,4.8,5.,4.8
1979-07-26 18:05:25.610 ,0,1,0.,4.8,38.,4.8,11.,4.8,0.,4.8
1979-07-26 18:05:30.410 ,0,1,0.,4.8,40.,4.8,15.,4.8,7.,4.8
1979-07-26 18:05:35.210 ,0,0,1.,4.8,45.,4.8,8.,4.8,2.,4.8
1979-07-26 18:05:40.010 ,0,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-07-26 18:05:44.810 ,0,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-26 18:05:49.610 ,0,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-07-26 18:05:54.410 ,0,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-07-26 18:05:59.210 ,0,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-07-26 18:06:04.010 ,0,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-26 18:06:08.810 ,0,0,0.,4.8,13.,4.8,5.,4.8,0.,4.8
1979-07-26 18:06:13.610 ,0,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-26 18:06:18.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 18:06:23.210 ,5,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-26 18:06:28.010 ,5,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-26 18:06:32.810 ,5,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-26 18:06:37.610 ,5,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-26 18:06:42.410 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-26 18:06:47.210 ,5,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-26 18:06:52.010 ,5,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-26 18:06:56.810 ,5,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-26 18:07:01.610 ,5,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-07-26 18:07:06.410 ,5,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-26 18:07:11.210 ,4,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-26 18:07:16.010 ,4,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-26 18:07:20.810 ,4,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-26 18:07:25.610 ,4,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-26 18:07:30.410 ,4,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-26 18:07:35.210 ,4,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-26 18:07:40.010 ,4,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-26 18:07:44.810 ,4,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-26 18:07:49.610 ,4,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-26 18:07:54.410 ,4,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-07-26 18:07:59.210 ,3,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-26 18:08:04.010 ,3,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-26 18:08:08.810 ,3,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-26 18:08:13.610 ,3,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-26 18:08:18.410 ,3,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-26 18:08:23.210 ,3,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-26 18:08:28.010 ,3,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-26 18:08:32.810 ,3,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-26 18:08:37.610 ,3,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-26 18:08:42.410 ,3,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-26 18:08:47.210 ,2,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-26 18:08:52.010 ,2,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-26 18:08:56.810 ,2,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-07-26 18:09:01.610 ,2,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-26 18:09:06.410 ,2,0,1.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-26 18:09:11.210 ,2,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-26 18:09:16.010 ,2,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-26 18:09:20.810 ,2,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-26 18:09:25.610 ,2,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-07-26 18:09:30.410 ,2,0,0.,4.8,20.,4.8,2.,4.8,3.,4.8
1979-07-26 18:09:35.210 ,1,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-26 18:09:40.010 ,1,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-26 18:09:44.810 ,1,0,0.,4.8,23.,4.8,5.,4.8,4.,4.8
1979-07-26 18:09:49.610 ,1,0,0.,4.8,26.,4.8,7.,4.8,1.,4.8
1979-07-26 18:09:54.410 ,1,0,0.,4.8,31.,4.8,6.,4.8,3.,4.8
1979-07-26 18:09:59.210 ,1,0,1.,4.8,28.,4.8,5.,4.8,1.,4.8
1979-07-26 18:10:04.010 ,1,0,0.,4.8,35.,4.8,4.,4.8,3.,4.8
1979-07-26 18:10:08.810 ,1,0,1.,4.8,32.,4.8,4.,4.8,3.,4.8
1979-07-26 18:10:13.610 ,1,0,0.,4.8,31.,4.8,7.,4.8,2.,4.8
1979-07-26 18:10:18.410 ,1,0,1.,4.8,31.,4.8,0.,4.8,0.,4.8
1979-07-26 18:10:23.210 ,0,0,0.,4.8,33.,4.8,3.,4.8,3.,4.8
1979-07-26 18:10:28.010 ,0,0,0.,4.8,36.,4.8,6.,4.8,1.,4.8
1979-07-26 18:10:32.810 ,0,0,0.,4.8,60.,4.8,8.,4.8,7.,4.8
1979-07-26 18:10:37.610 ,0,0,0.,4.8,78.,4.8,17.,4.8,7.,4.8
1979-07-26 18:10:42.410 ,0,0,0.,4.8,76.,4.8,18.,4.8,5.,4.8
1979-07-26 18:10:47.210 ,0,0,1.,4.8,86.,4.8,14.,4.8,3.,4.8
1979-07-26 18:10:52.010 ,0,0,1.,4.8,80.,4.8,10.,4.8,4.,4.8
1979-07-26 18:10:56.810 ,0,0,0.,4.8,66.,4.8,17.,4.8,5.,4.8
1979-07-26 18:11:01.610 ,0,0,0.,4.8,64.,4.8,13.,4.8,8.,4.8
1979-07-26 18:11:06.410 ,0,0,0.,4.8,64.,4.8,14.,4.8,5.,4.8
1979-07-26 18:11:11.210 ,0,0,0.,4.8,64.,4.8,16.,4.8,7.,4.8
1979-07-26 18:11:16.010 ,0,0,1.,4.8,66.,4.8,16.,4.8,3.,4.8
1979-07-26 18:11:20.810 ,0,0,0.,4.8,78.,4.8,12.,4.8,6.,4.8
1979-07-26 18:11:25.610 ,0,0,1.,4.8,61.,4.8,14.,4.8,3.,4.8
1979-07-26 18:11:30.410 ,0,0,0.,4.8,82.,4.8,11.,4.8,6.,4.8
1979-07-26 18:11:35.210 ,0,0,0.,4.8,78.,4.8,16.,4.8,6.,4.8
1979-07-26 18:11:40.010 ,0,0,1.,4.8,76.,4.8,6.,4.8,5.,4.8
1979-07-26 18:11:44.810 ,0,0,1.,4.8,70.,4.8,11.,4.8,2.,4.8
1979-07-26 18:11:49.610 ,0,0,0.,4.8,72.,4.8,14.,4.8,5.,4.8
1979-07-26 18:11:54.410 ,0,0,1.,4.8,66.,4.8,19.,4.8,6.,4.8
1979-07-26 18:11:59.210 ,1,0,0.,4.8,66.,4.8,10.,4.8,5.,4.8
1979-07-26 18:12:04.010 ,1,0,1.,4.8,74.,4.8,13.,4.8,3.,4.8
1979-07-26 18:12:08.810 ,1,0,0.,4.8,30.,4.8,8.,4.8,2.,4.8
1979-07-26 18:12:13.610 ,1,0,0.,4.8,23.,4.8,3.,4.8,3.,4.8
1979-07-26 18:12:18.410 ,1,0,0.,4.8,29.,4.8,4.,4.8,1.,4.8
1979-07-26 18:12:23.210 ,1,0,0.,4.8,31.,4.8,9.,4.8,3.,4.8
1979-07-26 18:12:28.010 ,1,0,0.,4.8,28.,4.8,5.,4.8,1.,4.8
1979-07-26 18:12:32.810 ,1,0,0.,4.8,36.,4.8,2.,4.8,1.,4.8
1979-07-26 18:12:37.610 ,1,0,0.,4.8,42.,4.8,4.,4.8,3.,4.8
1979-07-26 18:12:42.410 ,1,0,0.,4.8,35.,4.8,7.,4.8,1.,4.8
1979-07-26 18:12:47.210 ,2,0,1.,4.8,38.,4.8,2.,4.8,2.,4.8
1979-07-26 18:12:52.010 ,2,0,0.,4.8,42.,4.8,8.,4.8,1.,4.8
1979-07-26 18:12:56.810 ,2,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-26 18:13:01.610 ,2,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-07-26 18:13:06.410 ,2,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-26 18:13:11.210 ,2,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-26 18:13:16.010 ,2,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-26 18:13:20.810 ,2,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-07-26 18:13:25.610 ,2,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-26 18:13:30.410 ,2,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-26 18:13:35.210 ,3,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-07-26 18:13:40.010 ,3,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-26 18:13:44.810 ,3,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-26 18:13:49.610 ,3,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-26 18:13:54.410 ,3,0,0.,4.8,29.,4.8,1.,4.8,1.,4.8
1979-07-26 18:13:59.210 ,3,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-07-26 18:14:04.010 ,3,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-07-26 18:14:08.810 ,3,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-26 18:14:13.610 ,3,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-26 18:14:18.410 ,3,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-26 18:14:23.210 ,4,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-26 18:14:28.010 ,4,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-26 18:14:32.810 ,4,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-26 18:14:37.610 ,4,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-26 18:14:42.410 ,4,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-26 18:14:47.210 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-26 18:14:52.010 ,4,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-26 18:14:56.810 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-26 18:15:01.610 ,4,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-26 18:15:06.410 ,4,0,0.,4.8,13.,4.8,5.,4.8,0.,4.8
1979-07-26 18:15:11.210 ,5,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-26 18:15:16.010 ,5,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-26 18:15:20.810 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-26 18:15:25.610 ,5,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-26 18:15:30.410 ,5,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-26 18:15:35.210 ,5,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-26 18:15:40.010 ,5,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-26 18:15:44.810 ,5,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-26 18:15:49.610 ,5,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-26 18:15:54.410 ,5,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-07-26 18:15:59.210 ,6,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-26 18:16:04.010 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-26 18:16:08.810 ,6,0,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1979-07-26 18:16:13.610 ,6,0,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-07-26 18:16:18.410 ,6,0,0.,4.8,11.,4.8,4.,4.8,0.,4.8
1979-07-26 18:16:23.210 ,6,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-26 18:16:28.010 ,6,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-26 18:16:32.810 ,6,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-26 18:16:37.610 ,6,0,0.,4.8,17.,4.8,1.,4.8,2.,4.8
1979-07-26 18:16:42.410 ,6,0,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-07-26 18:16:47.210 ,7,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-26 18:16:52.010 ,7,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-26 18:16:56.810 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-26 18:17:01.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-26 18:17:06.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 18:17:11.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 18:17:16.010 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 18:17:20.810 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 18:17:25.610 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 18:17:30.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 18:17:35.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 18:17:40.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 18:17:44.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 18:17:49.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 18:17:54.410 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 18:17:59.210 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-26 18:18:04.010 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-26 18:18:08.810 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 18:18:13.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 18:18:18.410 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 18:18:23.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 18:18:28.010 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-26 18:18:32.810 ,6,0,0.,4.8,15.,4.8,6.,4.8,1.,4.8
1979-07-26 18:18:37.610 ,6,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-07-26 18:18:42.410 ,6,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-07-26 18:18:47.210 ,6,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-26 18:18:52.010 ,6,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-07-26 18:18:56.810 ,6,0,0.,4.8,15.,4.8,1.,4.8,2.,4.8
1979-07-26 18:19:01.610 ,6,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-07-26 18:19:06.410 ,6,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-26 18:19:11.210 ,5,0,0.,4.8,23.,4.8,1.,4.8,1.,4.8
1979-07-26 18:19:16.010 ,5,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-07-26 18:19:20.810 ,5,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-26 18:19:25.610 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-26 18:19:30.410 ,5,0,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1979-07-26 18:19:35.210 ,5,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-26 18:19:40.010 ,5,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-26 18:19:44.810 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-26 18:19:49.610 ,5,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-26 18:19:54.410 ,5,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-07-26 18:19:59.210 ,4,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-26 18:20:04.010 ,4,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-26 18:20:08.810 ,4,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-26 18:20:13.610 ,4,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-26 18:20:18.410 ,4,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-26 18:20:23.210 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-26 18:20:28.010 ,4,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-26 18:20:32.810 ,4,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-26 18:20:37.610 ,4,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-26 18:20:42.410 ,4,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-26 18:20:47.210 ,3,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-26 18:20:52.010 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-26 18:20:56.810 ,3,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-26 18:21:01.610 ,3,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-26 18:21:06.410 ,3,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-26 18:21:11.210 ,3,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-26 18:21:16.010 ,3,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-26 18:21:20.810 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-26 18:21:25.610 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-26 18:21:30.410 ,3,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-07-26 18:21:35.210 ,2,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-26 18:21:40.010 ,2,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-26 18:21:44.810 ,2,0,0.,4.8,21.,4.8,4.,4.8,0.,4.8
1979-07-26 18:21:49.610 ,2,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-07-26 18:21:54.410 ,2,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-26 18:21:59.210 ,2,0,1.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-26 18:22:04.010 ,2,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-07-26 18:22:08.810 ,2,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-26 18:22:13.610 ,2,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-07-26 18:22:18.410 ,2,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-26 18:22:23.210 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-26 18:22:28.010 ,1,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-26 18:22:32.810 ,1,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-26 18:22:37.610 ,1,0,0.,4.8,24.,4.8,3.,4.8,1.,4.8
1979-07-26 18:22:42.410 ,1,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-07-26 18:22:47.210 ,1,0,0.,4.8,24.,4.8,1.,4.8,1.,4.8
1979-07-26 18:22:52.010 ,1,0,0.,4.8,19.,4.8,4.,4.8,0.,4.8
1979-07-26 18:22:56.810 ,1,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-26 18:23:01.610 ,1,0,2.,4.8,17.,4.8,4.,4.8,1.,4.8
1979-07-26 18:23:06.410 ,1,0,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-07-26 18:23:11.210 ,0,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-26 18:23:16.010 ,0,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-26 18:23:20.810 ,0,0,0.,4.8,49.,4.8,10.,4.8,6.,4.8
1979-07-26 18:23:25.610 ,0,0,0.,4.8,52.,4.8,7.,4.8,2.,4.8
1979-07-26 18:23:30.410 ,0,0,0.,4.8,63.,4.8,10.,4.8,3.,4.8
1979-07-26 18:23:35.210 ,0,0,1.,4.8,58.,4.8,5.,4.8,8.,4.8
1979-07-26 18:23:40.010 ,0,0,0.,4.8,47.,4.8,12.,4.8,4.,4.8
1979-07-26 18:23:44.810 ,0,0,0.,4.8,46.,4.8,10.,4.8,6.,4.8
1979-07-26 18:23:49.610 ,0,0,0.,4.8,61.,4.8,6.,4.8,5.,4.8
1979-07-26 18:23:54.410 ,0,0,0.,4.8,76.,4.8,12.,4.8,6.,4.8
1979-07-26 18:23:59.210 ,0,0,1.,4.8,51.,4.8,10.,4.8,2.,4.8
1979-07-26 18:24:04.010 ,0,0,0.,4.8,53.,4.8,9.,4.8,4.,4.8
1979-07-26 18:24:08.810 ,0,0,0.,4.8,59.,4.8,9.,4.8,3.,4.8
1979-07-26 18:24:13.610 ,0,0,1.,4.8,57.,4.8,12.,4.8,2.,4.8
1979-07-26 18:24:18.410 ,0,0,0.,4.8,68.,4.8,17.,4.8,8.,4.8
1979-07-26 18:24:23.210 ,0,0,1.,4.8,52.,4.8,12.,4.8,4.,4.8
1979-07-26 18:24:28.010 ,0,0,0.,4.8,53.,4.8,11.,4.8,3.,4.8
1979-07-26 18:24:32.810 ,0,0,1.,4.8,55.,4.8,6.,4.8,5.,4.8
1979-07-26 18:24:37.610 ,0,0,1.,4.8,61.,4.8,15.,4.8,4.,4.8
1979-07-26 18:24:42.410 ,0,0,1.,4.8,60.,4.8,9.,4.8,3.,4.8
1979-07-26 18:24:47.210 ,1,0,0.,4.8,50.,4.8,14.,4.8,3.,4.8
1979-07-26 18:24:52.010 ,1,0,0.,4.8,68.,4.8,9.,4.8,4.,4.8
1979-07-26 18:24:56.810 ,1,0,1.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-26 18:25:01.610 ,1,0,0.,4.8,18.,4.8,2.,4.8,2.,4.8
1979-07-26 18:25:06.410 ,1,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-26 18:25:11.210 ,1,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-07-26 18:25:16.010 ,1,0,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-07-26 18:25:20.810 ,1,0,0.,4.8,18.,4.8,2.,4.8,2.,4.8
1979-07-26 18:25:25.610 ,1,0,0.,4.8,28.,4.8,2.,4.8,0.,4.8
1979-07-26 18:25:30.410 ,1,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-07-26 18:25:35.210 ,2,0,0.,4.8,24.,4.8,0.,4.8,1.,4.8
1979-07-26 18:25:40.010 ,2,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-07-26 18:25:44.810 ,2,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-26 18:25:49.610 ,2,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-26 18:25:54.410 ,2,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-26 18:25:59.210 ,2,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-26 18:26:04.010 ,2,0,0.,4.8,19.,4.8,0.,4.8,1.,4.8
1979-07-26 18:26:08.810 ,2,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-26 18:26:13.610 ,2,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-07-26 18:26:18.410 ,2,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-26 18:26:23.210 ,3,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-07-26 18:26:28.010 ,3,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-26 18:26:32.810 ,3,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-26 18:26:37.610 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-26 18:26:42.410 ,3,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-26 18:26:47.210 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-26 18:26:52.010 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-26 18:26:56.810 ,3,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-26 18:27:01.610 ,3,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-26 18:27:06.410 ,3,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-26 18:27:11.210 ,4,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-26 18:27:16.010 ,4,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-26 18:27:20.810 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 18:27:25.610 ,4,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-26 18:27:30.410 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-26 18:27:35.210 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-26 18:27:40.010 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-26 18:27:44.810 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-26 18:27:49.610 ,4,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-26 18:27:54.410 ,4,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-26 18:27:59.210 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-26 18:28:04.010 ,5,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-26 18:28:08.810 ,5,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-26 18:28:13.610 ,5,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-26 18:28:18.410 ,5,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-26 18:28:23.210 ,5,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-26 18:28:28.010 ,5,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-26 18:28:32.810 ,5,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-26 18:28:37.610 ,5,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-26 18:28:42.410 ,5,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-26 18:28:47.210 ,6,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-07-26 18:28:52.010 ,6,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-26 18:28:56.810 ,6,0,0.,4.8,19.,4.8,0.,4.8,1.,4.8
1979-07-26 18:29:01.610 ,6,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-26 18:29:06.410 ,6,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-07-26 18:29:11.210 ,6,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-26 18:29:16.010 ,6,0,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-07-26 18:29:20.810 ,6,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-26 18:29:25.610 ,6,0,0.,4.8,20.,4.8,1.,4.8,2.,4.8
1979-07-26 18:29:30.410 ,6,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-26 18:29:35.210 ,7,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-26 18:29:40.010 ,7,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-26 18:29:44.810 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 18:29:49.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 18:29:54.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 18:29:59.210 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-26 18:30:04.010 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-26 18:30:08.810 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 18:30:13.610 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-26 18:30:18.410 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 18:30:23.210 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 18:30:28.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 18:30:32.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 18:30:37.610 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-26 18:30:42.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 18:30:47.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 18:30:52.010 ,7,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-26 18:30:56.810 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 18:31:01.610 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 18:31:06.410 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 18:31:11.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 18:31:16.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 18:31:20.810 ,6,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-26 18:31:25.610 ,6,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-26 18:31:30.410 ,6,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-07-26 18:31:35.210 ,6,0,0.,4.8,22.,4.8,0.,4.8,1.,4.8
1979-07-26 18:31:40.010 ,6,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-26 18:31:44.810 ,6,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-26 18:31:49.610 ,6,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-26 18:31:54.410 ,6,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-26 18:31:59.210 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-26 18:32:04.010 ,5,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-26 18:32:08.810 ,5,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-26 18:32:13.610 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-26 18:32:18.410 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-26 18:32:23.210 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-26 18:32:28.010 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-26 18:32:32.810 ,5,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-26 18:32:37.610 ,5,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-26 18:32:42.410 ,5,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-26 18:32:47.210 ,4,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8