"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-12-03T00:00:10.624;8.2341e+01;3.2968e+02;1.9637e+01;1.6709e-01;2.1840e+01;-5.7808e+00;-6.9522e+01;4.4113e+01;1.0636e+00;1.2256e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.3893e+02;8.6148e+02;8.0721e+02;7.8940e-03
1998-12-03T00:00:47.958;8.2343e+01;3.3005e+02;1.9637e+01;1.6709e-01;2.1840e+01;-5.8287e+00;-6.9524e+01;4.4113e+01;1.0637e+00;1.1492e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8017e+02;8.9509e+02;8.4352e+02;8.6597e-03
1998-12-03T00:01:25.291;8.2345e+01;3.3043e+02;1.9637e+01;1.6708e-01;2.1839e+01;-5.8777e+00;-6.9526e+01;4.4114e+01;1.0638e+00;1.1691e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6017e+02;8.7708e+02;8.2487e+02;8.2680e-03
1998-12-03T00:02:02.624;8.2347e+01;3.3081e+02;1.9638e+01;1.6708e-01;2.1839e+01;-5.9251e+00;-6.9528e+01;4.4114e+01;1.0638e+00;1.1306e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8103e+02;8.9410e+02;8.4327e+02;8.6597e-03
1998-12-03T00:02:39.958;8.2349e+01;3.3118e+02;1.9638e+01;1.6707e-01;2.1839e+01;-5.9723e+00;-6.9530e+01;4.4114e+01;1.0639e+00;1.1558e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.6074e+02;9.7633e+02;9.2397e+02;1.0421e-02
1998-12-03T00:03:17.291;8.2351e+01;3.3156e+02;1.9639e+01;1.6706e-01;2.1839e+01;-6.0204e+00;-6.9533e+01;4.4114e+01;1.0640e+00;1.1682e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.1878e+02;9.3561e+02;8.8301e+02;9.4997e-03
1998-12-03T00:03:54.624;8.2353e+01;3.3193e+02;1.9639e+01;1.6706e-01;2.1839e+01;-6.0671e+00;-6.9535e+01;4.4114e+01;1.0641e+00;1.1524e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.1952e+02;9.3476e+02;8.8280e+02;9.4997e-03
1998-12-03T00:04:31.958;8.2355e+01;3.3230e+02;1.9640e+01;1.6705e-01;2.1838e+01;-6.1135e+00;-6.9537e+01;4.4114e+01;1.0641e+00;1.1222e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.4139e+02;9.5361e+02;9.0274e+02;9.9498e-03
1998-12-03T00:05:09.291;8.2356e+01;3.3269e+02;1.9640e+01;1.6704e-01;2.1838e+01;-6.1608e+00;-6.9539e+01;4.4114e+01;1.0642e+00;1.1321e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2047e+02;9.3368e+02;8.8254e+02;9.4997e-03
1998-12-03T00:05:46.624;8.2358e+01;3.3306e+02;1.9641e+01;1.6704e-01;2.1838e+01;-6.2067e+00;-6.9541e+01;4.4114e+01;1.0643e+00;1.1074e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2163e+02;9.3237e+02;8.8223e+02;9.4997e-03
1998-12-03T00:06:23.958;8.2360e+01;3.3343e+02;1.9641e+01;1.6703e-01;2.1838e+01;-6.2523e+00;-6.9543e+01;4.4115e+01;1.0644e+00;1.1404e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2008e+02;9.3412e+02;8.8265e+02;9.4997e-03
1998-12-03T00:07:01.291;8.2362e+01;3.3381e+02;1.9641e+01;1.6702e-01;2.1838e+01;-6.2988e+00;-6.9546e+01;4.4115e+01;1.0644e+00;1.1071e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2164e+02;9.3235e+02;8.8222e+02;9.4997e-03
1998-12-03T00:07:38.624;8.2364e+01;3.3418e+02;1.9642e+01;1.6702e-01;2.1837e+01;-6.3439e+00;-6.9548e+01;4.4115e+01;1.0645e+00;1.1690e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6018e+02;8.7708e+02;8.2486e+02;8.2680e-03
1998-12-03T00:08:15.958;8.2366e+01;3.3456e+02;1.9642e+01;1.6701e-01;2.1837e+01;-6.3886e+00;-6.9550e+01;4.4115e+01;1.0646e+00;1.1196e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6248e+02;8.7443e+02;8.2418e+02;8.2680e-03
1998-12-03T00:08:53.291;8.2368e+01;3.3494e+02;1.9643e+01;1.6700e-01;2.1837e+01;-6.4343e+00;-6.9552e+01;4.4115e+01;1.0646e+00;1.1203e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6244e+02;8.7447e+02;8.2419e+02;8.2680e-03
1998-12-03T00:09:30.624;8.2370e+01;3.3531e+02;1.9643e+01;1.6700e-01;2.1837e+01;-6.4785e+00;-6.9554e+01;4.4115e+01;1.0647e+00;1.0578e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6536e+02;8.7114e+02;8.2336e+02;8.2680e-03
1998-12-03T00:10:07.957;8.2371e+01;3.3568e+02;1.9644e+01;1.6699e-01;2.1836e+01;-6.5225e+00;-6.9556e+01;4.4115e+01;1.0648e+00;1.0755e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6453e+02;8.7208e+02;8.2359e+02;8.2680e-03
1998-12-03T00:10:45.291;8.2373e+01;3.3607e+02;1.9644e+01;1.6698e-01;2.1836e+01;-6.5673e+00;-6.9558e+01;4.4116e+01;1.0649e+00;1.0597e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6527e+02;8.7124e+02;8.2338e+02;8.2680e-03
1998-12-03T00:11:22.624;8.2375e+01;3.3644e+02;1.9645e+01;1.6698e-01;2.1836e+01;-6.6107e+00;-6.9560e+01;4.4116e+01;1.0649e+00;1.0693e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4618e+02;8.5311e+02;8.0499e+02;7.8940e-03
1998-12-03T00:11:59.957;8.2377e+01;3.3681e+02;1.9645e+01;1.6697e-01;2.1836e+01;-6.6538e+00;-6.9563e+01;4.4116e+01;1.0650e+00;1.0256e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4822e+02;8.5078e+02;8.0442e+02;7.8940e-03
1998-12-03T00:12:37.291;8.2379e+01;3.3719e+02;1.9645e+01;1.6696e-01;2.1836e+01;-6.6977e+00;-6.9565e+01;4.4116e+01;1.0651e+00;1.0573e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1073e+02;8.1646e+02;7.6907e+02;7.1960e-03
1998-12-03T00:13:14.624;8.2381e+01;3.3756e+02;1.9646e+01;1.6696e-01;2.1835e+01;-6.7402e+00;-6.9567e+01;4.4116e+01;1.0652e+00;9.9930e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1344e+02;8.1337e+02;7.6829e+02;7.1960e-03
1998-12-03T00:13:51.957;8.2383e+01;3.3794e+02;1.9646e+01;1.6695e-01;2.1835e+01;-6.7824e+00;-6.9569e+01;4.4116e+01;1.0652e+00;1.0257e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1221e+02;8.1477e+02;7.6864e+02;7.1960e-03
1998-12-03T00:14:29.291;8.2385e+01;3.3832e+02;1.9647e+01;1.6694e-01;2.1835e+01;-6.8255e+00;-6.9571e+01;4.4116e+01;1.0653e+00;9.9678e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1355e+02;8.1323e+02;7.6826e+02;7.1960e-03
1998-12-03T00:15:06.624;8.2387e+01;3.3869e+02;1.9647e+01;1.6694e-01;2.1835e+01;-6.8671e+00;-6.9573e+01;4.4116e+01;1.0654e+00;1.0220e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1238e+02;8.1458e+02;7.6859e+02;7.1960e-03
1998-12-03T00:15:43.957;8.2388e+01;3.3906e+02;1.9648e+01;1.6693e-01;2.1834e+01;-6.9085e+00;-6.9575e+01;4.4117e+01;1.0655e+00;9.7302e+01;"line";7.7960e+02;0;"p";0;7.7960e+02;7.3247e+02;8.2977e+02;7.8565e+02;7.5369e-03
1998-12-03T00:16:21.291;8.2390e+01;3.3944e+02;1.9648e+01;1.6692e-01;2.1834e+01;-6.9506e+00;-6.9578e+01;4.4117e+01;1.0655e+00;9.6502e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5106e+02;8.4756e+02;8.0367e+02;7.8940e-03
1998-12-03T00:16:58.624;8.2392e+01;3.3982e+02;1.9649e+01;1.6692e-01;2.1834e+01;-6.9913e+00;-6.9580e+01;4.4117e+01;1.0656e+00;9.3312e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5256e+02;8.4587e+02;8.0329e+02;7.8940e-03
1998-12-03T00:17:35.957;8.2394e+01;3.4019e+02;1.9649e+01;1.6691e-01;2.1834e+01;-7.0318e+00;-6.9582e+01;4.4117e+01;1.0657e+00;9.6585e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5102e+02;8.4761e+02;8.0368e+02;7.8940e-03
1998-12-03T00:18:13.291;8.2396e+01;3.4057e+02;1.9650e+01;1.6691e-01;2.1833e+01;-7.0730e+00;-6.9584e+01;4.4117e+01;1.0658e+00;9.7102e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5078e+02;8.4788e+02;8.0374e+02;7.8940e-03
1998-12-03T00:18:50.624;8.2398e+01;3.4094e+02;1.9650e+01;1.6690e-01;2.1833e+01;-7.1128e+00;-6.9586e+01;4.4117e+01;1.0658e+00;1.0044e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6786e+02;8.6830e+02;8.2269e+02;8.2680e-03
1998-12-03T00:19:27.957;8.2400e+01;3.4131e+02;1.9650e+01;1.6689e-01;2.1833e+01;-7.1523e+00;-6.9588e+01;4.4117e+01;1.0659e+00;9.5470e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5155e+02;8.4702e+02;8.0355e+02;7.8940e-03
1998-12-03T00:20:05.290;8.2402e+01;3.4170e+02;1.9651e+01;1.6689e-01;2.1833e+01;-7.1926e+00;-6.9590e+01;4.4117e+01;1.0660e+00;9.7549e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5057e+02;8.4812e+02;8.0380e+02;7.8940e-03
1998-12-03T00:20:42.624;8.2403e+01;3.4207e+02;1.9651e+01;1.6688e-01;2.1832e+01;-7.2314e+00;-6.9593e+01;4.4118e+01;1.0660e+00;9.5593e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5149e+02;8.4708e+02;8.0356e+02;7.8940e-03
1998-12-03T00:21:19.957;8.2405e+01;3.4244e+02;1.9652e+01;1.6687e-01;2.1832e+01;-7.2700e+00;-6.9595e+01;4.4118e+01;1.0661e+00;9.8560e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5010e+02;8.4865e+02;8.0392e+02;7.8940e-03
1998-12-03T00:21:57.290;8.2407e+01;3.4282e+02;1.9652e+01;1.6687e-01;2.1832e+01;-7.3093e+00;-6.9597e+01;4.4118e+01;1.0662e+00;9.4339e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5208e+02;8.4642e+02;8.0341e+02;7.8940e-03
1998-12-03T00:22:34.624;8.2409e+01;3.4319e+02;1.9653e+01;1.6686e-01;2.1832e+01;-7.3473e+00;-6.9599e+01;4.4118e+01;1.0663e+00;9.8937e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4992e+02;8.4886e+02;8.0397e+02;7.8940e-03
1998-12-03T00:23:11.957;8.2411e+01;3.4357e+02;1.9653e+01;1.6685e-01;2.1832e+01;-7.3849e+00;-6.9601e+01;4.4118e+01;1.0663e+00;9.5644e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7011e+02;8.6576e+02;8.2212e+02;8.2680e-03
1998-12-03T00:23:49.290;8.2413e+01;3.4395e+02;1.9654e+01;1.6685e-01;2.1831e+01;-7.4232e+00;-6.9603e+01;4.4118e+01;1.0664e+00;8.9304e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7311e+02;8.6241e+02;8.2141e+02;8.2680e-03
1998-12-03T00:24:26.624;8.2415e+01;3.4432e+02;1.9654e+01;1.6684e-01;2.1831e+01;-7.4602e+00;-6.9605e+01;4.4118e+01;1.0665e+00;9.1978e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5319e+02;8.4517e+02;8.0314e+02;7.8940e-03
1998-12-03T00:25:03.957;8.2417e+01;3.4469e+02;1.9654e+01;1.6683e-01;2.1831e+01;-7.4969e+00;-6.9608e+01;4.4118e+01;1.0666e+00;8.9005e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5459e+02;8.4360e+02;8.0280e+02;7.8940e-03
1998-12-03T00:25:41.290;8.2418e+01;3.4507e+02;1.9655e+01;1.6683e-01;2.1831e+01;-7.5342e+00;-6.9610e+01;4.4119e+01;1.0666e+00;8.7372e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9311e+02;8.8048e+02;8.4021e+02;8.6597e-03
1998-12-03T00:26:18.624;8.2420e+01;3.4545e+02;1.9655e+01;1.6682e-01;2.1830e+01;-7.5702e+00;-6.9612e+01;4.4119e+01;1.0667e+00;8.9798e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9196e+02;8.8176e+02;8.4047e+02;8.6597e-03
1998-12-03T00:26:55.957;8.2422e+01;3.4582e+02;1.9656e+01;1.6681e-01;2.1830e+01;-7.6059e+00;-6.9614e+01;4.4119e+01;1.0668e+00;8.3953e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9473e+02;8.7869e+02;8.3986e+02;8.6597e-03
1998-12-03T00:27:33.290;8.2424e+01;3.4620e+02;1.9656e+01;1.6681e-01;2.1830e+01;-7.6422e+00;-6.9616e+01;4.4119e+01;1.0669e+00;8.2229e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2176e+02;8.0399e+02;7.6619e+02;7.1960e-03
1998-12-03T00:28:10.624;8.2426e+01;3.4657e+02;1.9657e+01;1.6680e-01;2.1830e+01;-7.6772e+00;-6.9618e+01;4.4119e+01;1.0669e+00;7.8684e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2344e+02;8.0212e+02;7.6582e+02;7.1960e-03
1998-12-03T00:28:47.957;8.2428e+01;3.4695e+02;1.9657e+01;1.6679e-01;2.1829e+01;-7.7119e+00;-6.9620e+01;4.4119e+01;1.0670e+00;8.0351e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2265e+02;8.0300e+02;7.6599e+02;7.1960e-03
1998-12-03T00:29:25.290;8.2430e+01;3.4733e+02;1.9658e+01;1.6679e-01;2.1829e+01;-7.7472e+00;-6.9623e+01;4.4119e+01;1.0671e+00;8.2607e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2158e+02;8.0419e+02;7.6623e+02;7.1960e-03
1998-12-03T00:30:02.623;8.2432e+01;3.4770e+02;1.9658e+01;1.6678e-01;2.1829e+01;-7.7812e+00;-6.9625e+01;4.4120e+01;1.0671e+00;8.3025e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2138e+02;8.0441e+02;7.6628e+02;7.1960e-03
1998-12-03T00:30:39.957;8.2433e+01;3.4807e+02;1.9658e+01;1.6677e-01;2.1829e+01;-7.8149e+00;-6.9627e+01;4.4120e+01;1.0672e+00;8.6172e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1990e+02;8.0607e+02;7.6662e+02;7.1960e-03
1998-12-03T00:31:17.290;8.2435e+01;3.4845e+02;1.9659e+01;1.6677e-01;2.1828e+01;-7.8491e+00;-6.9629e+01;4.4120e+01;1.0673e+00;8.5176e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2037e+02;8.0554e+02;7.6651e+02;7.1960e-03
1998-12-03T00:31:54.623;8.2437e+01;3.4883e+02;1.9659e+01;1.6676e-01;2.1828e+01;-7.8821e+00;-6.9631e+01;4.4120e+01;1.0674e+00;8.7792e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1913e+02;8.0692e+02;7.6681e+02;7.1960e-03
1998-12-03T00:32:31.957;8.2439e+01;3.4920e+02;1.9660e+01;1.6675e-01;2.1828e+01;-7.9148e+00;-6.9633e+01;4.4120e+01;1.0674e+00;8.7638e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1921e+02;8.0684e+02;7.6679e+02;7.1960e-03
1998-12-03T00:33:09.290;8.2441e+01;3.4958e+02;1.9660e+01;1.6675e-01;2.1828e+01;-7.9480e+00;-6.9635e+01;4.4120e+01;1.0675e+00;8.8837e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1864e+02;8.0748e+02;7.6693e+02;7.1960e-03
1998-12-03T00:33:46.623;8.2443e+01;3.4995e+02;1.9661e+01;1.6674e-01;2.1827e+01;-7.9800e+00;-6.9637e+01;4.4120e+01;1.0676e+00;8.9991e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1810e+02;8.0809e+02;7.6706e+02;7.1960e-03
1998-12-03T00:34:23.957;8.2445e+01;3.5032e+02;1.9661e+01;1.6674e-01;2.1827e+01;-8.0116e+00;-6.9640e+01;4.4120e+01;1.0677e+00;9.1936e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;6.9979e+02;7.9172e+02;7.4999e+02;6.8705e-03
1998-12-03T00:35:01.290;8.2447e+01;3.5071e+02;1.9662e+01;1.6673e-01;2.1827e+01;-8.0437e+00;-6.9642e+01;4.4121e+01;1.0677e+00;9.3322e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;6.9914e+02;7.9246e+02;7.5016e+02;6.8705e-03
1998-12-03T00:35:38.623;8.2448e+01;3.5108e+02;1.9662e+01;1.6672e-01;2.1827e+01;-8.0747e+00;-6.9644e+01;4.4121e+01;1.0678e+00;9.5443e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;6.9814e+02;7.9359e+02;7.5043e+02;6.8705e-03
1998-12-03T00:36:15.957;8.2450e+01;3.5145e+02;1.9662e+01;1.6672e-01;2.1826e+01;-8.1052e+00;-6.9646e+01;4.4121e+01;1.0679e+00;9.7739e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;6.9707e+02;7.9481e+02;7.5073e+02;6.8705e-03
1998-12-03T00:36:53.290;8.2452e+01;3.5183e+02;1.9663e+01;1.6671e-01;2.1826e+01;-8.1363e+00;-6.9648e+01;4.4121e+01;1.0680e+00;9.9090e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1383e+02;8.1292e+02;7.6818e+02;7.1960e-03
1998-12-03T00:37:30.623;8.2454e+01;3.5220e+02;1.9663e+01;1.6670e-01;2.1826e+01;-8.1662e+00;-6.9650e+01;4.4121e+01;1.0680e+00;1.0018e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1332e+02;8.1350e+02;7.6833e+02;7.1960e-03
1998-12-03T00:38:07.957;8.2456e+01;3.5258e+02;1.9664e+01;1.6670e-01;2.1826e+01;-8.1957e+00;-6.9652e+01;4.4121e+01;1.0681e+00;9.8940e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1390e+02;8.1284e+02;7.6816e+02;7.1960e-03
1998-12-03T00:38:45.290;8.2458e+01;3.5296e+02;1.9664e+01;1.6669e-01;2.1825e+01;-8.2256e+00;-6.9655e+01;4.4121e+01;1.0682e+00;1.0150e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1270e+02;8.1420e+02;7.6850e+02;7.1960e-03
1998-12-03T00:39:22.623;8.2460e+01;3.5333e+02;1.9665e+01;1.6668e-01;2.1825e+01;-8.2544e+00;-6.9657e+01;4.4121e+01;1.0683e+00;1.0112e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1288e+02;8.1400e+02;7.6845e+02;7.1960e-03
1998-12-03T00:39:59.956;8.2462e+01;3.5370e+02;1.9665e+01;1.6668e-01;2.1825e+01;-8.2829e+00;-6.9659e+01;4.4122e+01;1.0683e+00;1.0541e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1088e+02;8.1629e+02;7.6902e+02;7.1960e-03
1998-12-03T00:40:37.290;8.2463e+01;3.5408e+02;1.9666e+01;1.6667e-01;2.1825e+01;-8.3117e+00;-6.9661e+01;4.4122e+01;1.0684e+00;1.0651e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1037e+02;8.1688e+02;7.6918e+02;7.1960e-03
1998-12-03T00:41:14.623;8.2465e+01;3.5446e+02;1.9666e+01;1.6666e-01;2.1824e+01;-8.3395e+00;-6.9663e+01;4.4122e+01;1.0685e+00;1.0299e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1201e+02;8.1500e+02;7.6870e+02;7.1960e-03
1998-12-03T00:41:51.956;8.2467e+01;3.5483e+02;1.9667e+01;1.6666e-01;2.1824e+01;-8.3668e+00;-6.9665e+01;4.4122e+01;1.0685e+00;9.9138e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1381e+02;8.1295e+02;7.6819e+02;7.1960e-03
1998-12-03T00:42:29.290;8.2469e+01;3.5521e+02;1.9667e+01;1.6665e-01;2.1824e+01;-8.3946e+00;-6.9667e+01;4.4122e+01;1.0686e+00;1.0001e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1340e+02;8.1341e+02;7.6830e+02;7.1960e-03
1998-12-03T00:43:06.623;8.2471e+01;3.5558e+02;1.9667e+01;1.6664e-01;2.1824e+01;-8.4212e+00;-6.9670e+01;4.4122e+01;1.0687e+00;9.5633e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1545e+02;8.1108e+02;7.6775e+02;7.1960e-03
1998-12-03T00:43:43.956;8.2473e+01;3.5595e+02;1.9668e+01;1.6664e-01;2.1824e+01;-8.4475e+00;-6.9672e+01;4.4122e+01;1.0688e+00;9.6611e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1499e+02;8.1160e+02;7.6787e+02;7.1960e-03
1998-12-03T00:44:21.290;8.2475e+01;3.5634e+02;1.9668e+01;1.6663e-01;2.1823e+01;-8.4741e+00;-6.9674e+01;4.4122e+01;1.0688e+00;9.3604e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1640e+02;8.1000e+02;7.6749e+02;7.1960e-03
1998-12-03T00:44:58.623;8.2477e+01;3.5671e+02;1.9669e+01;1.6662e-01;2.1823e+01;-8.4996e+00;-6.9676e+01;4.4123e+01;1.0689e+00;9.6924e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1484e+02;8.1177e+02;7.6791e+02;7.1960e-03
1998-12-03T00:45:35.956;8.2478e+01;3.5708e+02;1.9669e+01;1.6662e-01;2.1823e+01;-8.5248e+00;-6.9678e+01;4.4123e+01;1.0690e+00;9.3293e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1654e+02;8.0984e+02;7.6746e+02;7.1960e-03
1998-12-03T00:46:13.290;8.2480e+01;3.5746e+02;1.9670e+01;1.6661e-01;2.1823e+01;-8.5502e+00;-6.9680e+01;4.4123e+01;1.0691e+00;9.6308e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1513e+02;8.1144e+02;7.6783e+02;7.1960e-03
1998-12-03T00:46:50.623;8.2482e+01;3.5783e+02;1.9670e+01;1.6660e-01;2.1822e+01;-8.5746e+00;-6.9682e+01;4.4123e+01;1.0691e+00;9.2595e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;6.9948e+02;7.9207e+02;7.5007e+02;6.8705e-03
1998-12-03T00:47:27.956;8.2484e+01;3.5821e+02;1.9671e+01;1.6660e-01;2.1822e+01;-8.5987e+00;-6.9684e+01;4.4123e+01;1.0692e+00;9.1604e+01;"line";7.7960e+02;0;"p";0;7.7960e+02;7.3514e+02;8.2675e+02;7.8496e+02;7.5369e-03
1998-12-03T00:48:05.289;8.2486e+01;3.5859e+02;1.9671e+01;1.6659e-01;2.1822e+01;-8.6230e+00;-6.9687e+01;4.4123e+01;1.0693e+00;8.6268e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1985e+02;8.0612e+02;7.6663e+02;7.1960e-03
1998-12-03T00:48:42.623;8.2488e+01;3.5896e+02;1.9671e+01;1.6659e-01;2.1822e+01;-8.6463e+00;-6.9689e+01;4.4123e+01;1.0694e+00;7.7155e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2416e+02;8.0132e+02;7.6566e+02;7.1960e-03
1998-12-03T00:49:19.956;8.2490e+01;3.5933e+02;1.9672e+01;1.6658e-01;2.1822e+01;-8.6692e+00;-6.9691e+01;4.4123e+01;1.0694e+00;7.9281e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2315e+02;8.0244e+02;7.6588e+02;7.1960e-03
1998-12-03T00:49:57.289;8.2492e+01;3.5972e+02;1.9672e+01;1.6657e-01;2.1821e+01;-8.6924e+00;-6.9693e+01;4.4124e+01;1.0695e+00;8.2642e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5760e+02;8.4025e+02;8.0212e+02;7.8940e-03
1998-12-03T00:50:34.623;8.2493e+01;8.7318e-02;1.9673e+01;1.6657e-01;2.1821e+01;-8.7146e+00;-6.9695e+01;4.4124e+01;1.0696e+00;8.1261e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7692e+02;8.5818e+02;8.2057e+02;8.2680e-03
1998-12-03T00:51:11.956;8.2495e+01;4.5936e-01;1.9673e+01;1.6656e-01;2.1821e+01;-8.7363e+00;-6.9697e+01;4.4124e+01;1.0696e+00;8.2830e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5751e+02;8.4034e+02;8.0214e+02;7.8940e-03
1998-12-03T00:51:49.289;8.2497e+01;8.4147e-01;1.9674e+01;1.6655e-01;2.1821e+01;-8.7583e+00;-6.9699e+01;4.4124e+01;1.0697e+00;8.1333e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2218e+02;8.0352e+02;7.6610e+02;7.1960e-03
1998-12-03T00:52:26.623;8.2499e+01;1.2135e+00;1.9674e+01;1.6655e-01;2.1821e+01;-8.7794e+00;-6.9702e+01;4.4124e+01;1.0698e+00;8.1462e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5816e+02;8.3962e+02;8.0200e+02;7.8940e-03
1998-12-03T00:53:03.956;8.2501e+01;1.5856e+00;1.9675e+01;1.6654e-01;2.1820e+01;-8.8000e+00;-6.9704e+01;4.4124e+01;1.0699e+00;7.8604e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7818e+02;8.5678e+02;8.2031e+02;8.2680e-03
1998-12-03T00:53:41.289;8.2503e+01;1.9677e+00;1.9675e+01;1.6653e-01;2.1820e+01;-8.8208e+00;-6.9706e+01;4.4124e+01;1.0699e+00;8.4751e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7526e+02;8.6001e+02;8.2092e+02;8.2680e-03
1998-12-03T00:54:18.623;8.2505e+01;2.3397e+00;1.9675e+01;1.6653e-01;2.1820e+01;-8.8407e+00;-6.9708e+01;4.4124e+01;1.0700e+00;8.5792e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7477e+02;8.6056e+02;8.2103e+02;8.2680e-03
1998-12-03T00:54:55.956;8.2506e+01;2.7118e+00;1.9676e+01;1.6652e-01;2.1820e+01;-8.8602e+00;-6.9710e+01;4.4125e+01;1.0701e+00;8.6785e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7430e+02;8.6108e+02;8.2114e+02;8.2680e-03
1998-12-03T00:55:33.289;8.2508e+01;3.0939e+00;1.9676e+01;1.6651e-01;2.1820e+01;-8.8798e+00;-6.9712e+01;4.4125e+01;1.0702e+00;8.7052e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7417e+02;8.6122e+02;8.2116e+02;8.2680e-03
1998-12-03T00:56:10.623;8.2510e+01;3.4659e+00;1.9677e+01;1.6651e-01;2.1819e+01;-8.8985e+00;-6.9714e+01;4.4125e+01;1.0702e+00;8.6018e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7466e+02;8.6068e+02;8.2105e+02;8.2680e-03
1998-12-03T00:56:47.956;8.2512e+01;3.8380e+00;1.9677e+01;1.6650e-01;2.1819e+01;-8.9169e+00;-6.9716e+01;4.4125e+01;1.0703e+00;8.3117e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7603e+02;8.5915e+02;8.2076e+02;8.2680e-03
1998-12-03T00:57:25.289;8.2514e+01;4.2201e+00;1.9678e+01;1.6649e-01;2.1819e+01;-8.9353e+00;-6.9719e+01;4.4125e+01;1.0704e+00;8.2115e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9561e+02;8.7772e+02;8.3968e+02;8.6597e-03
1998-12-03T00:58:02.622;8.2516e+01;4.5921e+00;1.9678e+01;1.6649e-01;2.1819e+01;-8.9528e+00;-6.9721e+01;4.4125e+01;1.0705e+00;7.9990e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5886e+02;8.3885e+02;8.0186e+02;7.8940e-03
1998-12-03T00:58:39.956;8.2518e+01;4.9642e+00;1.9679e+01;1.6648e-01;2.1819e+01;-8.9700e+00;-6.9723e+01;4.4125e+01;1.0705e+00;8.1813e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5800e+02;8.3981e+02;8.0204e+02;7.8940e-03
1998-12-03T00:59:17.289;8.2520e+01;5.3463e+00;1.9679e+01;1.6647e-01;2.1818e+01;-8.9872e+00;-6.9725e+01;4.4125e+01;1.0706e+00;8.3060e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7606e+02;8.5912e+02;8.2075e+02;8.2680e-03
1998-12-03T00:59:54.622;8.2521e+01;5.7183e+00;1.9679e+01;1.6647e-01;2.1818e+01;-9.0036e+00;-6.9727e+01;4.4126e+01;1.0707e+00;8.5349e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7498e+02;8.6033e+02;8.2099e+02;8.2680e-03
1998-12-03T01:00:31.956;8.2523e+01;6.0903e+00;1.9680e+01;1.6646e-01;2.1818e+01;-9.0196e+00;-6.9729e+01;4.4126e+01;1.0707e+00;8.3707e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7576e+02;8.5946e+02;8.2082e+02;8.2680e-03
1998-12-03T01:01:09.289;8.2525e+01;6.4725e+00;1.9680e+01;1.6645e-01;2.1818e+01;-9.0356e+00;-6.9731e+01;4.4126e+01;1.0708e+00;8.6233e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9365e+02;8.7988e+02;8.4009e+02;8.6597e-03
1998-12-03T01:01:46.622;8.2527e+01;6.8445e+00;1.9681e+01;1.6645e-01;2.1818e+01;-9.0508e+00;-6.9734e+01;4.4126e+01;1.0709e+00;9.0792e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9149e+02;8.8228e+02;8.4057e+02;8.6597e-03
1998-12-03T01:02:23.956;8.2529e+01;7.2165e+00;1.9681e+01;1.6644e-01;2.1818e+01;-9.0656e+00;-6.9736e+01;4.4126e+01;1.0710e+00;8.7892e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7377e+02;8.6166e+02;8.2125e+02;8.2680e-03
1998-12-03T01:03:01.289;8.2531e+01;7.5986e+00;1.9682e+01;1.6644e-01;2.1818e+01;-9.0804e+00;-6.9738e+01;4.4126e+01;1.0710e+00;8.5050e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7512e+02;8.6017e+02;8.2095e+02;8.2680e-03
1998-12-03T01:03:38.622;8.2533e+01;7.9707e+00;1.9682e+01;1.6643e-01;2.1817e+01;-9.0944e+00;-6.9740e+01;4.4126e+01;1.0711e+00;8.2802e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7618e+02;8.5899e+02;8.2073e+02;8.2680e-03
1998-12-03T01:04:15.956;8.2535e+01;8.3427e+00;1.9683e+01;1.6642e-01;2.1817e+01;-9.1080e+00;-6.9742e+01;4.4127e+01;1.0712e+00;8.2528e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9541e+02;8.7794e+02;8.3972e+02;8.6597e-03
1998-12-03T01:04:53.289;8.2536e+01;8.7248e+00;1.9683e+01;1.6642e-01;2.1817e+01;-9.1216e+00;-6.9744e+01;4.4127e+01;1.0713e+00;8.1592e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7676e+02;8.5835e+02;8.2060e+02;8.2680e-03
1998-12-03T01:05:30.622;8.2538e+01;9.0969e+00;1.9683e+01;1.6641e-01;2.1817e+01;-9.1344e+00;-6.9746e+01;4.4127e+01;1.0713e+00;7.5882e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.6082e+02;8.3670e+02;8.0146e+02;7.8940e-03
1998-12-03T01:06:07.956;8.2540e+01;9.4689e+00;1.9684e+01;1.6640e-01;2.1817e+01;-9.1469e+00;-6.9749e+01;4.4127e+01;1.0714e+00;7.8441e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5960e+02;8.3804e+02;8.0170e+02;7.8940e-03