START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-16 06:00:23.420 ,0,0,3.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:24.620 ,0,0,4.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:25.820 ,0,0,4.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:27.020 ,0,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:28.220 ,0,0,3.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:29.420 ,0,0,3.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:30.620 ,0,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:31.820 ,0,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:33.020 ,0,0,3.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:34.220 ,0,0,3.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:35.420 ,0,0,1.,1.2,464.,1.2,0.,1.2,1.,1.2
1979-07-16 06:00:36.620 ,0,0,4.,1.2,52.,1.2,1.,1.2,0.,1.2
1979-07-16 06:00:37.820 ,0,0,4.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:39.020 ,0,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:40.220 ,0,0,2.,1.2,46.,1.2,0.,1.2,1.,1.2
1979-07-16 06:00:41.420 ,0,0,3.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:42.620 ,0,0,3.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:43.820 ,0,0,3.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:45.020 ,0,0,2.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:46.220 ,0,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:47.420 ,4,0,1.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:48.620 ,4,0,3.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:49.820 ,4,0,3.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:51.020 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:52.220 ,4,0,2.,1.2,44.,1.2,1.,1.2,0.,1.2
1979-07-16 06:00:53.420 ,4,0,3.,1.2,424.,1.2,0.,1.2,1.,1.2
1979-07-16 06:00:54.620 ,4,0,4.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:55.820 ,4,0,4.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:57.020 ,4,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:58.220 ,4,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-16 06:00:59.420 ,4,0,4.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:00.620 ,4,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:01.820 ,4,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:03.020 ,4,0,1.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-16 06:01:04.220 ,4,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:05.420 ,4,0,4.,1.2,432.,1.2,1.,1.2,0.,1.2
1979-07-16 06:01:06.620 ,4,0,3.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:07.820 ,4,0,3.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:09.020 ,4,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:10.220 ,4,0,3.,1.2,30.,1.2,1.,1.2,0.,1.2
1979-07-16 06:01:11.420 ,7,0,1.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-16 06:01:12.620 ,7,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:13.820 ,7,0,4.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:15.020 ,7,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:16.220 ,7,0,4.,1.2,40.,1.2,0.,1.2,1.,1.2
1979-07-16 06:01:17.420 ,7,0,2.,1.2,504.,1.2,1.,1.2,0.,1.2
1979-07-16 06:01:18.620 ,7,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:19.820 ,7,0,1.,1.2,44.,1.2,0.,1.2,1.,1.2
1979-07-16 06:01:21.020 ,7,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:22.220 ,7,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:23.420 ,7,0,0.,1.2,512.,1.2,3.,1.2,0.,1.2
1979-07-16 06:01:24.620 ,7,0,0.,1.2,39.,1.2,3.,1.2,0.,1.2
1979-07-16 06:01:25.820 ,7,0,0.,1.2,35.,1.2,9.,1.2,0.,1.2
1979-07-16 06:01:27.020 ,7,0,0.,1.2,47.,1.2,6.,1.2,0.,1.2
1979-07-16 06:01:28.220 ,7,0,0.,1.2,51.,1.2,10.,1.2,0.,1.2
1979-07-16 06:01:29.420 ,7,0,0.,1.2,52.,1.2,7.,1.2,0.,1.2
1979-07-16 06:01:30.620 ,7,0,0.,1.2,51.,1.2,6.,1.2,0.,1.2
1979-07-16 06:01:31.820 ,7,0,0.,1.2,32.,1.2,4.,1.2,0.,1.2
1979-07-16 06:01:33.020 ,7,0,0.,1.2,37.,1.2,6.,1.2,0.,1.2
1979-07-16 06:01:34.220 ,7,0,0.,1.2,52.,1.2,9.,1.2,1.,1.2
1979-07-16 06:01:35.420 ,3,0,1.,1.2,512.,1.2,1.,1.2,0.,1.2
1979-07-16 06:01:36.620 ,3,0,0.,1.2,50.,1.2,1.,1.2,0.,1.2
1979-07-16 06:01:37.820 ,3,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:39.020 ,3,0,5.,1.2,59.,1.2,0.,1.2,1.,1.2
1979-07-16 06:01:40.220 ,3,0,3.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:41.420 ,3,0,1.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:42.620 ,3,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:43.820 ,3,0,2.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:45.020 ,3,0,6.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:46.220 ,3,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:47.420 ,3,0,1.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:48.620 ,3,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:49.820 ,3,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:51.020 ,3,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:52.220 ,3,0,0.,1.2,36.,1.2,0.,1.2,1.,1.2
1979-07-16 06:01:53.420 ,3,0,3.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:54.620 ,3,0,2.,1.2,20.,1.2,1.,1.2,1.,1.2
1979-07-16 06:01:55.820 ,3,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:57.020 ,3,0,1.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-07-16 06:01:58.220 ,3,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 06:01:59.420 ,0,0,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:00.620 ,0,0,2.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:01.820 ,0,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:03.020 ,0,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:04.220 ,0,0,2.,1.2,35.,1.2,0.,1.2,1.,1.2
1979-07-16 06:02:05.420 ,0,0,0.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:06.620 ,0,0,2.,1.2,33.,1.2,0.,1.2,1.,1.2
1979-07-16 06:02:07.820 ,0,0,1.,1.2,29.,1.2,0.,1.2,1.,1.2
1979-07-16 06:02:09.020 ,0,0,3.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:10.220 ,0,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:11.420 ,0,0,0.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:12.620 ,0,0,2.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:13.820 ,0,0,3.,1.2,25.,1.2,0.,1.2,1.,1.2
1979-07-16 06:02:15.020 ,0,0,3.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:16.220 ,0,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:17.420 ,0,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:18.620 ,0,0,4.,1.2,31.,1.2,1.,1.2,0.,1.2
1979-07-16 06:02:19.820 ,0,0,3.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:21.020 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:22.220 ,0,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:23.420 ,4,0,0.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:24.620 ,4,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:25.820 ,4,0,3.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:27.020 ,4,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:28.220 ,4,0,2.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:29.420 ,4,0,2.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:30.620 ,4,0,3.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:31.820 ,4,0,3.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:33.020 ,4,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:34.220 ,4,0,2.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:35.420 ,4,0,3.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:36.620 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:37.820 ,4,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:39.020 ,4,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:40.220 ,4,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:41.420 ,4,0,3.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:42.620 ,4,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:43.820 ,4,0,3.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:45.020 ,4,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:46.220 ,4,0,2.,1.2,27.,1.2,0.,1.2,1.,1.2
1979-07-16 06:02:47.420 ,7,0,4.,1.2,416.,1.2,1.,1.2,1.,1.2
1979-07-16 06:02:48.620 ,7,0,4.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:49.820 ,7,0,4.,1.2,39.,1.2,0.,1.2,1.,1.2
1979-07-16 06:02:51.020 ,7,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:52.220 ,7,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:53.420 ,7,0,3.,1.2,488.,1.2,1.,1.2,0.,1.2
1979-07-16 06:02:54.620 ,7,0,3.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:55.820 ,7,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:57.020 ,7,0,2.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:58.220 ,7,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-16 06:02:59.420 ,7,0,1.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-07-16 06:03:00.620 ,7,0,0.,1.2,30.,1.2,3.,1.2,0.,1.2
1979-07-16 06:03:01.820 ,7,0,0.,1.2,29.,1.2,3.,1.2,0.,1.2
1979-07-16 06:03:03.020 ,7,0,0.,1.2,47.,1.2,4.,1.2,0.,1.2
1979-07-16 06:03:04.220 ,7,0,0.,1.2,32.,1.2,11.,1.2,0.,1.2
1979-07-16 06:03:05.420 ,7,0,0.,1.2,44.,1.2,7.,1.2,0.,1.2
1979-07-16 06:03:06.620 ,7,0,0.,1.2,39.,1.2,8.,1.2,0.,1.2
1979-07-16 06:03:07.820 ,7,0,0.,1.2,39.,1.2,2.,1.2,0.,1.2
1979-07-16 06:03:09.020 ,7,0,0.,1.2,44.,1.2,7.,1.2,0.,1.2
1979-07-16 06:03:10.220 ,7,0,0.,1.2,34.,1.2,4.,1.2,0.,1.2
1979-07-16 06:03:11.420 ,3,0,0.,1.2,512.,1.2,1.,1.2,0.,1.2
1979-07-16 06:03:12.620 ,3,0,6.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:13.820 ,3,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:15.020 ,3,0,4.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:16.220 ,3,0,3.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:17.420 ,3,0,1.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-16 06:03:18.620 ,3,0,2.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:19.820 ,3,0,2.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:21.020 ,3,0,3.,1.2,41.,1.2,0.,1.2,1.,1.2
1979-07-16 06:03:22.220 ,3,0,3.,1.2,36.,1.2,0.,1.2,1.,1.2
1979-07-16 06:03:23.420 ,3,0,3.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-16 06:03:24.620 ,3,0,4.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:25.820 ,3,0,2.,1.2,35.,1.2,0.,1.2,1.,1.2
1979-07-16 06:03:27.020 ,3,0,0.,1.2,42.,1.2,1.,1.2,0.,1.2
1979-07-16 06:03:28.220 ,3,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:29.420 ,3,0,2.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:30.620 ,3,0,1.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-16 06:03:31.820 ,3,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:33.020 ,3,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:34.220 ,3,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:35.420 ,0,0,3.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:36.620 ,0,0,3.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:37.820 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:39.020 ,0,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:40.220 ,0,0,5.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:41.420 ,0,0,2.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:42.620 ,0,0,3.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:43.820 ,0,0,2.,1.2,37.,1.2,0.,1.2,1.,1.2
1979-07-16 06:03:45.020 ,0,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:46.220 ,0,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:47.420 ,0,0,2.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:48.620 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:49.820 ,0,0,4.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:51.020 ,0,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:52.220 ,0,0,5.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:53.420 ,0,0,4.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:54.620 ,0,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:55.820 ,0,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:57.020 ,0,0,2.,1.2,41.,1.2,1.,1.2,1.,1.2
1979-07-16 06:03:58.220 ,0,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-16 06:03:59.420 ,4,0,3.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:00.620 ,4,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:01.820 ,4,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:03.020 ,4,0,0.,1.2,39.,1.2,0.,1.2,1.,1.2
1979-07-16 06:04:04.220 ,4,0,4.,1.2,31.,1.2,0.,1.2,1.,1.2
1979-07-16 06:04:05.420 ,4,0,0.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:06.620 ,4,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:07.820 ,4,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:09.020 ,4,0,3.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:10.220 ,4,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:11.420 ,4,0,3.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:12.620 ,4,0,1.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-16 06:04:13.820 ,4,0,3.,1.2,29.,1.2,0.,1.2,1.,1.2
1979-07-16 06:04:15.020 ,4,0,2.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-07-16 06:04:16.220 ,4,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:17.420 ,4,0,1.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:18.620 ,4,0,5.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:19.820 ,4,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:21.020 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:22.220 ,4,0,3.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:23.420 ,7,0,0.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:24.620 ,7,0,2.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:25.820 ,7,0,1.,1.2,52.,1.2,1.,1.2,0.,1.2
1979-07-16 06:04:27.020 ,7,0,0.,1.2,50.,1.2,0.,1.2,1.,1.2
1979-07-16 06:04:28.220 ,7,0,2.,1.2,43.,1.2,0.,1.2,1.,1.2
1979-07-16 06:04:29.420 ,7,0,1.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:30.620 ,7,0,3.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:31.820 ,7,0,3.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:33.020 ,7,0,4.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:34.220 ,7,0,2.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:35.420 ,7,0,0.,1.2,512.,1.2,2.,1.2,0.,1.2
1979-07-16 06:04:36.620 ,7,0,0.,1.2,42.,1.2,5.,1.2,0.,1.2
1979-07-16 06:04:37.820 ,7,0,0.,1.2,51.,1.2,3.,1.2,0.,1.2
1979-07-16 06:04:39.020 ,7,0,0.,1.2,52.,1.2,5.,1.2,0.,1.2
1979-07-16 06:04:40.220 ,7,0,0.,1.2,42.,1.2,5.,1.2,0.,1.2
1979-07-16 06:04:41.420 ,7,0,0.,1.2,41.,1.2,7.,1.2,0.,1.2
1979-07-16 06:04:42.620 ,7,0,0.,1.2,51.,1.2,5.,1.2,0.,1.2
1979-07-16 06:04:43.820 ,7,0,0.,1.2,36.,1.2,2.,1.2,0.,1.2
1979-07-16 06:04:45.020 ,7,0,0.,1.2,46.,1.2,4.,1.2,0.,1.2
1979-07-16 06:04:46.220 ,7,0,0.,1.2,47.,1.2,9.,1.2,0.,1.2
1979-07-16 06:04:47.420 ,3,0,0.,1.2,512.,1.2,1.,1.2,0.,1.2
1979-07-16 06:04:48.620 ,3,0,3.,1.2,41.,1.2,1.,1.2,0.,1.2
1979-07-16 06:04:49.820 ,3,0,1.,1.2,31.,1.2,0.,1.2,1.,1.2
1979-07-16 06:04:51.020 ,3,0,3.,1.2,39.,1.2,1.,1.2,0.,1.2
1979-07-16 06:04:52.220 ,3,0,3.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:53.420 ,3,0,0.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:54.620 ,3,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:55.820 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:57.020 ,3,0,4.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-16 06:04:58.220 ,3,0,2.,1.2,38.,1.2,0.,1.2,1.,1.2
1979-07-16 06:04:59.420 ,3,0,3.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:00.620 ,3,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:01.820 ,3,0,2.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:03.020 ,3,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:04.220 ,3,0,3.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:05.420 ,3,0,2.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:06.620 ,3,0,4.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:07.820 ,3,0,2.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-07-16 06:05:09.020 ,3,0,2.,1.2,19.,1.2,1.,1.2,0.,1.2
1979-07-16 06:05:10.220 ,3,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:11.420 ,0,0,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:12.620 ,0,0,2.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:13.820 ,0,0,2.,1.2,32.,1.2,0.,1.2,1.,1.2
1979-07-16 06:05:15.020 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:16.220 ,0,0,2.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:17.420 ,0,0,3.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:18.620 ,0,0,4.,1.2,36.,1.2,2.,1.2,0.,1.2
1979-07-16 06:05:19.820 ,0,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:21.020 ,0,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:22.220 ,0,0,2.,1.2,42.,1.2,1.,1.2,0.,1.2
1979-07-16 06:05:23.420 ,0,0,3.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:24.620 ,0,0,4.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:25.820 ,0,0,2.,1.2,36.,1.2,0.,1.2,1.,1.2
1979-07-16 06:05:27.020 ,0,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:28.220 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:29.420 ,0,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:30.620 ,0,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:31.820 ,0,0,1.,1.2,47.,1.2,0.,1.2,1.,1.2
1979-07-16 06:05:33.020 ,0,0,3.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:34.220 ,0,0,2.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:35.420 ,0,0,2.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:36.620 ,0,0,2.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:37.820 ,0,0,0.,1.2,44.,1.2,1.,1.2,0.,1.2
1979-07-16 06:05:39.020 ,0,0,4.,1.2,40.,1.2,1.,1.2,1.,1.2
1979-07-16 06:05:40.220 ,0,0,3.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:41.420 ,0,0,3.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:42.620 ,0,0,5.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:43.820 ,0,0,3.,1.2,25.,1.2,0.,1.2,1.,1.2
1979-07-16 06:05:45.020 ,0,0,3.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:46.220 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:47.420 ,0,0,2.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:48.620 ,0,0,7.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:49.820 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:51.020 ,0,0,5.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:52.220 ,0,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:53.420 ,0,0,2.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:54.620 ,0,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:55.820 ,0,0,2.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:57.020 ,0,0,2.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-16 06:05:58.220 ,0,0,1.,1.2,41.,1.2,1.,1.2,0.,1.2
1979-07-16 06:05:59.420 ,0,0,0.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:00.620 ,0,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:01.820 ,0,0,3.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:03.020 ,0,0,5.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:04.220 ,0,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:05.420 ,0,0,2.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:06.620 ,0,0,1.,1.2,36.,1.2,1.,1.2,0.,1.2
1979-07-16 06:06:07.820 ,0,0,4.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:09.020 ,0,0,3.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:10.220 ,0,0,4.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:11.420 ,0,0,0.,1.2,512.,1.2,4.,1.2,0.,1.2
1979-07-16 06:06:12.620 ,0,0,0.,1.2,43.,1.2,3.,1.2,0.,1.2
1979-07-16 06:06:13.820 ,0,0,0.,1.2,60.,1.2,7.,1.2,0.,1.2
1979-07-16 06:06:15.020 ,0,0,0.,1.2,38.,1.2,8.,1.2,0.,1.2
1979-07-16 06:06:16.220 ,0,0,0.,1.2,38.,1.2,4.,1.2,0.,1.2
1979-07-16 06:06:17.420 ,0,0,0.,1.2,49.,1.2,2.,1.2,0.,1.2
1979-07-16 06:06:18.620 ,0,0,0.,1.2,46.,1.2,2.,1.2,0.,1.2
1979-07-16 06:06:19.820 ,0,0,0.,1.2,43.,1.2,7.,1.2,0.,1.2
1979-07-16 06:06:21.020 ,0,0,0.,1.2,33.,1.2,7.,1.2,0.,1.2
1979-07-16 06:06:22.220 ,0,0,0.,1.2,58.,1.2,5.,1.2,0.,1.2
1979-07-16 06:06:23.420 ,5,0,1.,1.2,512.,1.2,8.,1.2,0.,1.2
1979-07-16 06:06:24.620 ,5,0,2.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:25.820 ,5,0,2.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:27.020 ,5,0,3.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:28.220 ,5,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:29.420 ,5,0,0.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:30.620 ,5,0,2.,1.2,45.,1.2,0.,1.2,1.,1.2
1979-07-16 06:06:31.820 ,5,0,0.,1.2,40.,1.2,1.,1.2,1.,1.2
1979-07-16 06:06:33.020 ,5,0,3.,1.2,38.,1.2,0.,1.2,1.,1.2
1979-07-16 06:06:34.220 ,5,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:35.420 ,5,0,0.,1.2,51.,1.2,1.,1.2,0.,1.2
1979-07-16 06:06:36.620 ,5,0,0.,1.2,37.,1.2,0.,1.2,1.,1.2
1979-07-16 06:06:37.820 ,5,0,3.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:39.020 ,5,0,3.,1.2,37.,1.2,0.,1.2,1.,1.2
1979-07-16 06:06:40.220 ,5,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:41.420 ,5,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:42.620 ,5,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:43.820 ,5,0,4.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:45.020 ,5,0,3.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:46.220 ,5,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:47.420 ,5,0,3.,1.2,35.,1.2,0.,1.2,2.,1.2
1979-07-16 06:06:48.620 ,5,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:49.820 ,5,0,2.,1.2,46.,1.2,0.,1.2,1.,1.2
1979-07-16 06:06:51.020 ,5,0,2.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:52.220 ,5,0,2.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:53.420 ,5,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:54.620 ,5,0,3.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:55.820 ,5,0,2.,1.2,37.,1.2,1.,1.2,0.,1.2
1979-07-16 06:06:57.020 ,5,0,2.,1.2,55.,1.2,0.,1.2,1.,1.2
1979-07-16 06:06:58.220 ,5,0,3.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-16 06:06:59.420 ,5,0,3.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:00.620 ,5,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:01.820 ,5,0,5.,1.2,44.,1.2,0.,1.2,1.,1.2
1979-07-16 06:07:03.020 ,5,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:04.220 ,5,0,4.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:05.420 ,5,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:06.620 ,5,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:07.820 ,5,0,4.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:09.020 ,5,0,3.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:10.220 ,5,0,0.,1.2,41.,1.2,0.,1.2,1.,1.2
1979-07-16 06:07:11.420 ,4,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:12.620 ,4,0,3.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:13.820 ,4,0,3.,1.2,46.,1.2,1.,1.2,0.,1.2
1979-07-16 06:07:15.020 ,4,0,2.,1.2,32.,1.2,0.,1.2,1.,1.2
1979-07-16 06:07:16.220 ,4,0,1.,1.2,49.,1.2,1.,1.2,0.,1.2
1979-07-16 06:07:17.420 ,4,0,0.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:18.620 ,4,0,2.,1.2,43.,1.2,0.,1.2,1.,1.2
1979-07-16 06:07:19.820 ,4,0,4.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:21.020 ,4,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:22.220 ,4,0,4.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:23.420 ,4,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:24.620 ,4,0,4.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:25.820 ,4,0,2.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:27.020 ,4,0,2.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:28.220 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:29.420 ,4,0,4.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:30.620 ,4,0,3.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:31.820 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:33.020 ,4,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:34.220 ,4,0,3.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:35.420 ,4,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:36.620 ,4,0,4.,1.2,35.,1.2,1.,1.2,0.,1.2
1979-07-16 06:07:37.820 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:39.020 ,4,0,2.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:40.220 ,4,0,4.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:41.420 ,4,0,2.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:42.620 ,4,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:43.820 ,4,0,1.,1.2,27.,1.2,0.,1.2,1.,1.2
1979-07-16 06:07:45.020 ,4,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:46.220 ,4,0,2.,1.2,44.,1.2,1.,1.2,1.,1.2
1979-07-16 06:07:47.420 ,4,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:48.620 ,4,0,3.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:49.820 ,4,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:51.020 ,4,0,3.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:52.220 ,4,0,2.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:53.420 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:54.620 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:55.820 ,4,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:57.020 ,4,0,2.,1.2,44.,1.2,1.,1.2,1.,1.2
1979-07-16 06:07:58.220 ,4,0,3.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-16 06:07:59.420 ,3,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-16 06:08:00.620 ,3,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-16 06:08:01.820 ,3,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-16 06:08:03.020 ,3,0,1.,1.2,45.,1.2,1.,1.2,0.,1.2
1979-07-16 06:08:04.220 ,3,0,2.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-16 06:08:05.420 ,3,0,1.,1.2,544.,1.2,1.,1.2,0.,1.2
1979-07-16 06:08:06.620 ,3,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-16 06:08:07.820 ,3,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 06:08:09.020 ,3,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 06:08:10.220 ,3,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-16 06:08:11.420 ,3,0,0.,1.2,12.,1.2,1.,1.2,2.,1.2
1979-07-16 06:08:12.620 ,3,0,3.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 06:08:13.820 ,3,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 06:08:15.020 ,3,0,1.,1.2,23.,1.2,1.,1.2,0.,1.2
1979-07-16 06:08:16.220 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 06:08:17.420 ,3,0,0.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-07-16 06:08:18.620 ,3,0,2.,1.2,23.,1.2,0.,1.2,2.,1.2
1979-07-16 06:08:19.820 ,3,0,3.,1.2,20.,1.2,0.,1.2,1.,1.2
1979-07-16 06:08:21.020 ,3,0,3.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 06:08:22.220 ,3,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 06:08:23.420 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 06:08:24.620 ,3,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-16 06:08:25.820 ,3,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 06:08:27.020 ,3,0,2.,1.2,26.,1.2,0.,1.2,1.,1.2