START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-26 06:00:31.250 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:00:55.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:01:19.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:01:43.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:02:07.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:02:31.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:02:55.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:03:19.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:03:43.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:04:07.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:04:31.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:04:55.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:05:19.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:05:43.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:06:07.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:06:31.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:06:55.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:07:19.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:07:43.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:08:07.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:08:31.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:08:55.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:09:19.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:09:43.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:10:07.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:10:31.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:10:55.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:11:19.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:11:43.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:12:07.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:12:31.250 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:12:55.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:13:19.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:13:43.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:14:07.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:14:31.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:14:55.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:15:19.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:15:43.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:16:07.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:16:31.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:16:55.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:17:19.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:17:43.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:18:07.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:18:31.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:18:55.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:19:19.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:19:43.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:20:07.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:20:31.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:20:55.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:21:19.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:21:43.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:22:07.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:22:31.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:22:55.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:23:19.250 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:23:43.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:24:07.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:24:31.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:24:55.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:25:19.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:25:43.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:26:07.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:26:31.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:26:55.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:27:19.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:27:43.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:28:07.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:28:31.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:28:55.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:29:19.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:29:43.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:30:07.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:30:31.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:30:55.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:31:19.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:31:43.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:32:07.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:32:31.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:32:55.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:33:19.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:33:43.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:34:07.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:34:31.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:34:55.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:35:19.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:35:43.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:36:07.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:36:31.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:36:55.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:37:19.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:37:43.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:38:07.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:38:31.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:38:55.250 ,0,0,,0,,0,,0,,0
1979-07-26 06:38:55.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:39:19.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:39:43.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:40:07.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:40:55.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:41:19.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:41:43.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:42:07.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:42:31.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:42:55.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:43:19.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:43:43.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:44:07.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:44:31.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:44:55.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:45:19.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:45:43.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:46:07.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:46:31.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:46:55.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:47:19.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:47:43.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:48:07.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:48:31.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:48:55.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:49:19.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:49:43.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:50:07.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:50:31.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:50:55.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:51:19.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:51:43.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:52:07.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:52:31.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:52:55.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:53:19.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:53:43.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:54:07.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:54:31.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:54:55.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:55:19.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:55:43.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:56:07.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:56:31.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:56:55.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:57:19.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:57:43.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:58:07.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:58:31.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:58:55.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:59:19.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:59:43.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:00:07.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:00:31.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:00:55.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:01:19.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:01:43.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:02:07.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:02:31.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:02:55.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:03:19.250 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:03:43.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:04:07.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:04:31.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:04:55.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:05:19.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:05:43.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:06:07.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:06:31.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:06:55.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:07:19.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:07:43.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:08:07.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:08:31.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:08:55.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:09:19.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:09:43.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:10:07.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:10:31.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:10:55.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:11:19.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:11:43.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:12:07.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:12:31.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:12:55.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:13:19.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:13:43.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:14:07.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:14:31.250 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:14:55.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:15:19.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:15:43.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:16:07.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:16:31.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:16:55.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:17:19.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:17:43.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:18:07.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:18:31.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:18:55.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:19:19.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:19:43.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:20:07.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:20:31.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:20:55.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:21:19.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:21:43.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:22:07.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:22:31.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:22:55.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:23:19.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:23:43.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:24:07.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:24:31.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:24:55.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:25:19.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:25:43.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:26:07.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:26:31.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:26:55.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:27:19.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:27:43.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:28:07.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:28:31.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:28:55.250 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:29:19.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:29:43.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:30:07.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:30:31.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:30:55.250 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:31:19.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:31:43.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:32:07.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:32:31.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:32:55.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:33:19.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:33:43.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:34:07.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:34:31.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:34:55.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:35:19.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:35:43.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:36:07.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:36:31.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:36:55.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:37:19.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:37:43.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:38:07.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:38:31.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:38:55.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:39:19.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:39:43.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:40:07.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:40:31.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:40:55.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:41:19.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:41:43.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:42:07.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:42:31.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:42:55.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:43:19.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:43:43.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:44:07.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:44:31.250 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:44:55.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:45:19.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:45:43.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:46:07.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:46:31.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:46:55.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:47:19.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:47:43.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:48:07.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:48:31.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:48:55.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:49:19.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:49:43.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:50:07.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:50:31.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:50:55.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:51:19.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:51:43.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:52:07.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:52:31.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:52:55.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:53:19.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:53:43.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:54:07.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:54:31.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:54:55.240 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:55:19.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:55:43.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:56:07.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:56:31.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:56:55.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:57:19.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:57:43.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:58:07.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:58:31.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:58:55.240 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:59:19.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:59:43.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:00:07.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:00:31.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:00:55.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:01:19.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:01:43.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:02:07.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:02:31.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:02:55.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:04:07.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:04:31.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:04:55.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:05:19.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:05:43.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:06:07.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:06:31.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:06:55.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:07:19.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:07:43.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:08:07.240 ,5,0,,0,,0,,0,,0
1979-07-26 08:08:31.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:08:55.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:09:19.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:09:43.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:10:07.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:10:31.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:10:55.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:11:19.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:11:43.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:12:07.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:12:31.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:12:55.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:13:19.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:13:43.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:14:07.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:14:31.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:14:55.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:15:19.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:15:43.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:16:07.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:16:31.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:16:55.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:17:19.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:17:43.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:18:07.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:18:31.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:18:55.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:19:19.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:19:43.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:20:07.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:20:31.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:20:55.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:21:19.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:21:43.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:22:07.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:22:31.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:22:55.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:23:19.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:23:43.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:24:07.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:24:31.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:24:55.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:25:19.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:25:43.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:26:07.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:26:31.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:26:55.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:27:19.240 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:27:43.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:28:07.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:28:31.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:28:55.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:29:19.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:29:43.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:30:07.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:30:31.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:30:55.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:31:19.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:31:43.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:32:07.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:32:31.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:32:55.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:33:19.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:33:43.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:34:07.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:34:31.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:34:55.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:35:19.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0