START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1981-08-24 06:06:30.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:06:42.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:06:54.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:07:06.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:07:18.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:07:30.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:07:42.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:07:54.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:08:06.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:08:18.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:08:30.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:08:42.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:08:54.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:09:06.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:09:18.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:09:30.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:09:42.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:09:54.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:10:06.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:10:18.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:10:30.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:10:42.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:10:54.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:11:06.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:15:40.780 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:52.780 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:42.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:15:54.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:16:06.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:16:18.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:16:30.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:16:42.580 ,0,0,,0,,0,,0,,0
1981-08-24 06:30:30.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:30:42.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:30:54.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:31:06.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:31:18.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:31:30.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:31:42.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:31:54.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:32:06.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:32:18.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:32:30.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:32:42.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:32:54.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:33:06.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:33:18.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:33:30.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:33:42.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:33:54.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:34:06.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:34:18.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:34:30.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:34:42.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:34:54.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:35:06.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:35:18.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:35:30.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:35:42.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:35:54.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:36:06.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:36:18.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:36:30.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:36:42.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:36:54.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:37:06.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:37:18.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:37:30.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:37:42.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:37:54.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:38:06.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:38:18.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:38:30.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:38:42.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:38:54.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:39:06.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:39:18.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:39:30.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:39:42.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:39:54.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:40:06.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:40:18.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:40:30.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:40:42.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:40:54.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:41:06.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:41:18.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:41:30.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:41:42.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:41:54.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:42:06.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:42:18.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:42:34.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:42:46.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:42:54.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:43:06.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:43:18.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:43:30.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:43:42.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:43:54.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:44:06.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:44:18.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:44:30.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:44:42.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:44:54.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:45:06.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:45:18.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:45:30.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:45:42.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:45:54.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:46:06.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:46:18.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:46:30.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:46:42.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:46:54.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:47:06.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:47:18.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:47:30.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:47:42.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:47:54.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:48:06.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:48:18.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:48:30.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:48:42.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:48:54.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:49:06.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:49:18.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:49:30.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:49:42.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:49:54.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:50:06.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:50:18.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:50:30.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:50:42.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:50:54.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:51:06.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:51:18.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:51:30.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:51:42.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:51:54.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:52:06.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:52:18.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:52:30.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:52:42.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:52:54.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:53:06.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:53:18.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:53:30.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:53:42.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:53:54.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:54:06.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:54:18.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:54:30.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:54:42.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:54:54.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:55:06.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:55:18.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:55:30.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:55:42.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:55:54.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:56:06.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:56:18.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:56:30.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:56:42.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:56:54.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:57:06.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:57:18.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:57:30.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:57:42.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:57:54.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:58:06.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:58:18.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:58:30.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:58:42.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:58:54.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:59:06.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:59:18.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:59:30.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:59:42.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:59:54.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:00:06.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:00:18.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:00:30.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:00:42.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:00:54.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:01:06.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:01:18.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:01:30.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:01:42.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:01:54.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:02:06.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:02:18.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:02:30.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:02:42.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:02:54.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:03:06.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:03:18.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:03:30.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:03:42.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:03:54.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:04:06.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:04:18.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:04:30.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:04:42.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:04:54.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:05:06.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:05:18.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:05:30.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:05:42.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:05:54.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:06:06.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:06:18.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:06:30.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:06:42.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:06:54.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:07:06.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:07:18.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:07:30.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:07:42.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:07:54.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:08:06.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:08:18.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:08:30.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:08:42.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:08:54.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:09:06.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:09:18.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:09:30.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:09:42.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:09:54.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:10:06.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:10:18.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:10:30.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:10:42.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:10:54.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:11:06.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:53:37.170 ,0,0,,0,,0,,0,,0
1981-08-24 07:53:49.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:53:46.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:53:58.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:54:06.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:54:18.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:54:30.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:54:42.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:54:54.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:55:06.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:55:18.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:55:30.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:55:42.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:55:54.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:56:06.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:56:18.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:56:30.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:56:42.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:56:54.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:57:06.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:57:18.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:57:30.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:57:42.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:57:54.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:58:06.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:58:18.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:58:30.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:58:42.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:58:54.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:59:06.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:59:18.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:59:30.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:59:42.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:59:54.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:00:06.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:00:18.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:00:30.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:00:42.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:00:54.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:01:06.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:01:18.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:01:30.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:01:42.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:01:54.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:02:06.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:02:18.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:02:30.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:02:42.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:02:54.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:03:06.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:03:18.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:03:30.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:03:42.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:03:54.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:04:54.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:05:06.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:05:18.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:05:30.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:05:42.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:05:54.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:06:06.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:06:18.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:06:30.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:06:42.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:06:54.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:07:06.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:07:18.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:07:30.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:07:42.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:07:54.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:08:06.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:08:18.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:08:30.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:08:42.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:08:54.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:09:06.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:09:18.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:09:30.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:09:42.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:09:54.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:10:06.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:10:18.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:10:30.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:10:42.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:10:54.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:11:06.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:11:18.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:11:30.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:11:42.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:11:54.570 ,0,0,,0,,0,,0,,0
1981-08-24 08:11:59.970 ,0,0,,0,,0,,0,,0
1981-08-24 08:12:11.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:12:06.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:12:18.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:12:30.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:12:42.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:12:54.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:13:06.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:13:18.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:13:30.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:13:42.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:13:54.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:14:06.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:14:18.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:14:30.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:14:42.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:14:54.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:15:06.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:15:18.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:15:30.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:15:42.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:15:54.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:16:06.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:16:18.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:16:30.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:16:42.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:16:54.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:17:06.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:17:18.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:17:30.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:17:42.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:17:54.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:18:06.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:18:18.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:18:30.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:18:42.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:18:54.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:19:06.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:19:18.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:19:30.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:19:42.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:19:54.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:20:06.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:20:18.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:20:30.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:20:42.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:20:54.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:21:06.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:21:18.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:21:30.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:21:42.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:21:54.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:22:06.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:22:18.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:22:30.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:22:42.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:22:54.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:23:06.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:23:18.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:23:30.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:23:42.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:23:54.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0