START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-01 12:00:22.120 ,0,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 12:00:23.320 ,0,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 12:00:24.520 ,0,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 12:00:25.720 ,0,0,0.,1.2,62.,1.2,1.,1.2,0.,1.2
1979-08-01 12:00:26.920 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 12:00:28.120 ,0,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 12:00:29.320 ,0,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-01 12:00:30.520 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 12:00:31.720 ,0,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 12:00:32.920 ,0,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:00:34.120 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 12:00:35.320 ,0,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 12:00:36.520 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:00:37.720 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 12:00:38.920 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 12:00:40.120 ,0,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 12:00:41.320 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 12:00:42.520 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 12:00:43.720 ,0,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-01 12:00:44.920 ,0,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-01 12:01:34.120 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 12:01:35.320 ,0,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 12:01:36.520 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 12:01:37.720 ,0,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 12:01:38.920 ,0,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 12:01:40.120 ,0,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-01 12:01:41.320 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 12:01:42.520 ,0,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-01 12:01:43.720 ,0,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-01 12:01:44.920 ,0,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-01 12:01:46.120 ,0,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 12:01:47.320 ,0,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 12:01:48.520 ,0,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-01 12:01:49.720 ,0,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 12:01:50.920 ,0,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 12:01:52.120 ,0,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-01 12:01:53.320 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-01 12:01:54.520 ,0,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 12:01:55.720 ,0,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 12:01:56.920 ,0,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-01 12:01:58.120 ,0,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 12:01:59.320 ,0,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:00.520 ,0,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:01.720 ,0,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:02.920 ,0,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:04.120 ,0,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:05.320 ,0,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:06.520 ,0,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:07.720 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:08.920 ,0,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:10.120 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:11.320 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:12.520 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:13.720 ,0,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:14.920 ,0,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:16.120 ,0,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:17.320 ,0,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:18.520 ,0,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:19.720 ,0,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:20.920 ,0,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:22.120 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:23.320 ,3,0,2.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:24.520 ,3,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:25.720 ,3,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:26.920 ,3,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:28.120 ,3,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:29.320 ,3,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:30.520 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:31.720 ,3,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:32.920 ,3,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:34.120 ,3,0,2.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:35.320 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:36.520 ,3,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:37.720 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:38.920 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:40.120 ,3,0,2.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:41.320 ,3,0,2.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:42.520 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:43.720 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:44.920 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:46.120 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:47.320 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:48.520 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:49.720 ,3,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:50.920 ,3,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:52.120 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:53.320 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:54.520 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:55.720 ,3,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:56.920 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:58.120 ,3,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-01 12:02:59.320 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:00.520 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:01.720 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:02.920 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:04.120 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:05.320 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:06.520 ,3,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:07.720 ,3,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:08.920 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:10.120 ,4,0,3.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:11.320 ,4,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:12.520 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:13.720 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:14.920 ,4,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:16.120 ,4,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:17.320 ,4,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:18.520 ,4,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:19.720 ,4,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:20.920 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:22.120 ,4,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:23.320 ,4,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:24.520 ,4,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:25.720 ,4,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:26.920 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:28.120 ,4,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:29.320 ,4,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:30.520 ,4,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:31.720 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:32.920 ,4,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:34.120 ,4,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:35.320 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:36.520 ,4,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:37.720 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:38.920 ,4,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:40.120 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:41.320 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:42.520 ,4,0,2.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:43.720 ,4,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:44.920 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:46.120 ,4,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:47.320 ,4,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:48.520 ,4,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:49.720 ,4,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:50.920 ,4,0,0.,1.2,55.,1.2,1.,1.2,0.,1.2
1979-08-01 12:03:52.120 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:53.320 ,4,0,3.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:54.520 ,4,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:55.720 ,4,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:56.920 ,4,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:58.120 ,5,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 12:03:59.320 ,5,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:00.520 ,5,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:01.720 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:02.920 ,5,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:04.120 ,5,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:05.320 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:06.520 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:07.720 ,5,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:08.920 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:10.120 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:11.320 ,5,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:12.520 ,5,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:13.720 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:14.920 ,5,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:16.120 ,5,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:17.320 ,5,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:18.520 ,5,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:19.720 ,5,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:20.920 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:22.120 ,5,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:23.320 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:24.520 ,5,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:25.720 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:26.920 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:28.120 ,5,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:29.320 ,5,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:30.520 ,5,0,,0,,0,,0,,0
1979-08-01 12:04:31.720 ,5,0,,0,,0,,0,,0
1979-08-01 12:04:32.920 ,5,0,,0,,0,,0,,0
1979-08-01 12:04:34.120 ,5,0,,0,,0,,0,,0
1979-08-01 12:04:35.320 ,5,0,,0,,0,,0,,0
1979-08-01 12:04:36.520 ,5,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:37.720 ,5,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:38.920 ,5,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:40.120 ,5,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:41.320 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:42.520 ,5,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:43.720 ,5,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:44.920 ,5,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:46.120 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:47.320 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:48.520 ,6,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:49.720 ,6,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:50.920 ,6,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:52.120 ,6,0,2.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:53.320 ,6,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:54.520 ,6,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:55.720 ,6,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:56.920 ,6,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:58.120 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 12:04:59.320 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:00.520 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:01.720 ,6,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:02.920 ,6,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:04.120 ,6,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:05.320 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:06.520 ,6,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:07.720 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:08.920 ,6,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:10.120 ,6,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:11.320 ,6,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:12.520 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:13.720 ,6,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:14.920 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:16.120 ,6,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:17.320 ,6,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:18.520 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:19.720 ,6,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:20.920 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:22.120 ,6,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:23.320 ,6,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:24.520 ,6,0,1.,1.2,74.,1.2,0.,1.2,1.,1.2
1979-08-01 12:05:25.720 ,6,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:26.920 ,6,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:28.120 ,6,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:29.320 ,6,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:30.520 ,6,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:31.720 ,6,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:32.920 ,6,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:34.120 ,7,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:35.320 ,7,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:36.520 ,7,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:37.720 ,7,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:38.920 ,7,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 12:05:40.120 ,7,0,0.,1.2,256.,1.2,3.,1.2,0.,1.2
1979-08-01 12:05:41.320 ,7,0,0.,1.2,66.,1.2,4.,1.2,0.,1.2
1979-08-01 12:05:42.520 ,7,0,0.,1.2,59.,1.2,4.,1.2,0.,1.2
1979-08-01 12:05:43.720 ,7,0,0.,1.2,63.,1.2,5.,1.2,0.,1.2
1979-08-01 12:05:44.920 ,7,0,0.,1.2,60.,1.2,7.,1.2,0.,1.2
1979-08-01 12:05:46.120 ,7,0,0.,1.2,76.,1.2,4.,1.2,0.,1.2
1979-08-01 12:05:47.320 ,7,0,0.,1.2,64.,1.2,3.,1.2,0.,1.2
1979-08-01 12:05:48.520 ,7,0,1.,1.2,66.,1.2,5.,1.2,0.,1.2
1979-08-01 12:05:49.720 ,7,0,0.,1.2,66.,1.2,2.,1.2,0.,1.2
1979-08-01 12:05:50.920 ,7,0,0.,1.2,62.,1.2,4.,1.2,0.,1.2
1979-08-01 12:05:52.120 ,7,0,0.,1.2,61.,1.2,4.,1.2,0.,1.2
1979-08-01 12:05:53.320 ,7,0,0.,1.2,84.,1.2,3.,1.2,0.,1.2
1979-08-01 12:05:54.520 ,7,0,0.,1.2,53.,1.2,5.,1.2,0.,1.2
1979-08-01 12:05:55.720 ,7,0,0.,1.2,82.,1.2,3.,1.2,0.,1.2
1979-08-01 12:05:56.920 ,7,0,0.,1.2,68.,1.2,7.,1.2,0.,1.2
1979-08-01 12:05:58.120 ,7,0,0.,1.2,59.,1.2,11.,1.2,0.,1.2
1979-08-01 12:05:59.320 ,7,0,0.,1.2,54.,1.2,2.,1.2,0.,1.2
1979-08-01 12:06:00.520 ,7,0,0.,1.2,70.,1.2,3.,1.2,0.,1.2
1979-08-01 12:06:01.720 ,7,0,0.,1.2,60.,1.2,3.,1.2,0.,1.2
1979-08-01 12:06:02.920 ,7,0,0.,1.2,78.,1.2,6.,1.2,0.,1.2
1979-08-01 12:06:04.120 ,7,0,0.,1.2,64.,1.2,3.,1.2,0.,1.2
1979-08-01 12:06:05.320 ,7,0,0.,1.2,68.,1.2,7.,1.2,0.,1.2
1979-08-01 12:06:06.520 ,7,0,0.,1.2,74.,1.2,5.,1.2,0.,1.2
1979-08-01 12:06:07.720 ,7,0,0.,1.2,76.,1.2,6.,1.2,0.,1.2
1979-08-01 12:06:08.920 ,7,0,0.,1.2,63.,1.2,1.,1.2,0.,1.2
1979-08-01 12:06:10.120 ,7,0,0.,1.2,70.,1.2,7.,1.2,0.,1.2
1979-08-01 12:06:11.320 ,7,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:06:12.520 ,7,0,0.,1.2,58.,1.2,3.,1.2,0.,1.2
1979-08-01 12:06:13.720 ,7,0,0.,1.2,68.,1.2,5.,1.2,0.,1.2
1979-08-01 12:06:14.920 ,7,0,0.,1.2,63.,1.2,2.,1.2,1.,1.2
1979-08-01 12:06:16.120 ,7,0,0.,1.2,76.,1.2,3.,1.2,0.,1.2
1979-08-01 12:06:17.320 ,7,0,0.,1.2,51.,1.2,5.,1.2,0.,1.2
1979-08-01 12:06:18.520 ,7,0,0.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-08-01 12:06:19.720 ,7,0,0.,1.2,70.,1.2,6.,1.2,0.,1.2
1979-08-01 12:06:20.920 ,7,0,0.,1.2,68.,1.2,2.,1.2,0.,1.2
1979-08-01 12:07:10.120 ,0,0,0.,1.2,68.,1.2,3.,1.2,0.,1.2
1979-08-01 12:07:11.320 ,0,0,0.,1.2,62.,1.2,12.,1.2,0.,1.2
1979-08-01 12:07:12.520 ,0,0,0.,1.2,64.,1.2,8.,1.2,0.,1.2
1979-08-01 12:07:13.720 ,0,0,0.,1.2,62.,1.2,5.,1.2,0.,1.2
1979-08-01 12:07:14.920 ,0,0,0.,1.2,66.,1.2,1.,1.2,0.,1.2
1979-08-01 12:07:16.120 ,0,0,0.,1.2,264.,1.2,4.,1.2,0.,1.2
1979-08-01 12:07:17.320 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:18.520 ,0,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:19.720 ,0,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:20.920 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:22.120 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:23.320 ,0,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:24.520 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:25.720 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:26.920 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:28.120 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:29.320 ,0,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:30.520 ,0,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:31.720 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:32.920 ,0,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:34.120 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:35.320 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:36.520 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:37.720 ,0,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:38.920 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:40.120 ,0,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:41.320 ,0,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:42.520 ,0,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:43.720 ,0,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:44.920 ,0,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:46.120 ,0,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:47.320 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:48.520 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:49.720 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:50.920 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:52.120 ,0,0,0.,1.2,82.,1.2,0.,1.2,1.,1.2
1979-08-01 12:07:53.320 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:54.520 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:55.720 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:56.920 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:58.120 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:07:59.320 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:00.520 ,5,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:01.720 ,5,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:02.920 ,5,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:04.120 ,5,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:05.320 ,5,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:06.520 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:07.720 ,5,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:08.920 ,5,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:10.120 ,5,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:11.320 ,5,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:12.520 ,5,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:13.720 ,5,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:14.920 ,5,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:16.120 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:17.320 ,5,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:18.520 ,5,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:19.720 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:20.920 ,5,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:22.120 ,5,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:23.320 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:24.520 ,5,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:25.720 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:26.920 ,5,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:28.120 ,5,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:29.320 ,5,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:30.520 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:31.720 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:32.920 ,5,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:34.120 ,5,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:35.320 ,5,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:36.520 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:37.720 ,5,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:38.920 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:40.120 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:41.320 ,5,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:42.520 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:43.720 ,5,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:44.920 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:46.120 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:47.320 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:48.520 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:49.720 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:50.920 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:52.120 ,4,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:53.320 ,4,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:54.520 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:55.720 ,4,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:56.920 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 12:08:58.120 ,4,0,0.,1.2,64.,1.2,0.,1.2,1.,1.2
1979-08-01 12:08:59.320 ,4,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:00.520 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:01.720 ,4,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:02.920 ,4,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:04.120 ,4,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:05.320 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:06.520 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:07.720 ,4,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:08.920 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:10.120 ,4,0,0.,1.2,66.,1.2,1.,1.2,0.,1.2
1979-08-01 12:09:11.320 ,4,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:12.520 ,4,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:13.720 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:14.920 ,4,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:16.120 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:17.320 ,4,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:18.520 ,4,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:19.720 ,4,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:20.920 ,4,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:22.120 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:23.320 ,4,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:24.520 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:25.720 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:26.920 ,4,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:28.120 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:29.320 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:30.520 ,4,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:31.720 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:32.920 ,4,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:34.120 ,3,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:35.320 ,3,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:36.520 ,3,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:37.720 ,3,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:38.920 ,3,0,3.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:40.120 ,3,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:41.320 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:42.520 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:43.720 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:44.920 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:46.120 ,3,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:47.320 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:48.520 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:49.720 ,3,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:50.920 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:52.120 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:53.320 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:54.520 ,3,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:55.720 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:56.920 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:58.120 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-01 12:09:59.320 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-01 12:10:00.520 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-01 12:10:01.720 ,3,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-01 12:10:02.920 ,3,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-01 12:10:04.120 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2