START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-02 03:00:12.700 ,5,0,59.,1.2,2112.,1.2,3.,1.2,0.,1.2
1979-03-02 03:00:13.900 ,5,0,58.,1.2,2112.,1.2,1.,1.2,0.,1.2
1979-03-02 03:00:15.100 ,5,0,51.,1.2,2112.,1.2,2.,1.2,0.,1.2
1979-03-02 03:00:16.300 ,5,0,47.,1.2,2112.,1.2,1.,1.2,0.,1.2
1979-03-02 03:00:17.500 ,5,0,53.,1.2,2048.,1.2,1.,1.2,0.,1.2
1979-03-02 03:00:18.700 ,5,0,47.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-02 03:00:19.900 ,5,0,55.,1.2,2176.,1.2,2.,1.2,0.,1.2
1979-03-02 03:00:21.100 ,5,0,46.,1.2,2304.,1.2,1.,1.2,0.,1.2
1979-03-02 03:00:22.300 ,5,0,55.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-02 03:00:23.500 ,5,0,72.,1.2,2368.,1.2,1.,1.2,0.,1.2
1979-03-02 03:00:24.700 ,5,0,61.,1.2,2368.,1.2,1.,1.2,0.,1.2
1979-03-02 03:00:25.900 ,5,0,53.,1.2,2304.,1.2,1.,1.2,0.,1.2
1979-03-02 03:00:27.100 ,5,0,61.,1.2,2240.,1.2,4.,1.2,1.,1.2
1979-03-02 03:00:28.300 ,5,0,60.,1.2,2240.,1.2,1.,1.2,1.,1.2
1979-03-02 03:00:29.500 ,5,0,56.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-03-02 03:00:30.700 ,5,0,68.,1.2,2368.,1.2,1.,1.2,0.,1.2
1979-03-02 03:00:31.900 ,5,0,64.,1.2,2304.,1.2,1.,1.2,0.,1.2
1979-03-02 03:00:33.100 ,5,0,63.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-02 03:00:34.300 ,5,0,51.,1.2,2304.,1.2,3.,1.2,0.,1.2
1979-03-02 03:00:35.500 ,5,0,60.,1.2,2304.,1.2,1.,1.2,0.,1.2
1979-03-02 03:00:36.700 ,6,0,51.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-03-02 03:00:37.900 ,6,0,64.,1.2,2240.,1.2,1.,1.2,0.,1.2
1979-03-02 03:00:39.100 ,6,0,60.,1.2,2240.,1.2,0.,1.2,1.,1.2
1979-03-02 03:00:40.300 ,6,0,53.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-03-02 03:00:41.500 ,6,0,53.,1.2,2304.,1.2,1.,1.2,2.,1.2
1979-03-02 03:00:42.700 ,6,0,51.,1.2,2368.,1.2,0.,1.2,2.,1.2
1979-03-02 03:00:43.900 ,6,0,31.,1.2,2432.,1.2,1.,1.2,0.,1.2
1979-03-02 03:00:45.100 ,6,0,54.,1.2,2368.,1.2,1.,1.2,0.,1.2
1979-03-02 03:00:46.300 ,6,0,40.,1.2,2368.,1.2,0.,1.2,1.,1.2
1979-03-02 03:00:47.500 ,6,0,58.,1.2,2432.,1.2,1.,1.2,1.,1.2
1979-03-02 03:00:48.700 ,6,0,40.,1.2,2496.,1.2,1.,1.2,0.,1.2
1979-03-02 03:00:49.900 ,6,0,47.,1.2,2624.,1.2,2.,1.2,0.,1.2
1979-03-02 03:00:51.100 ,6,0,51.,1.2,2560.,1.2,1.,1.2,0.,1.2
1979-03-02 03:00:52.300 ,6,0,45.,1.2,2688.,1.2,0.,1.2,0.,1.2
1979-03-02 03:00:53.500 ,6,0,48.,1.2,2560.,1.2,1.,1.2,0.,1.2
1979-03-02 03:00:54.700 ,6,0,53.,1.2,2752.,1.2,1.,1.2,0.,1.2
1979-03-02 03:00:55.900 ,6,0,47.,1.2,2624.,1.2,0.,1.2,0.,1.2
1979-03-02 03:00:57.100 ,6,0,48.,1.2,2816.,1.2,2.,1.2,1.,1.2
1979-03-02 03:00:58.300 ,6,0,47.,1.2,2816.,1.2,2.,1.2,0.,1.2
1979-03-02 03:00:59.500 ,6,0,52.,1.2,2624.,1.2,0.,1.2,0.,1.2
1979-03-02 03:01:00.700 ,7,0,48.,1.2,2688.,1.2,1.,1.2,0.,1.2
1979-03-02 03:01:01.900 ,7,0,44.,1.2,2880.,1.2,1.,1.2,0.,1.2
1979-03-02 03:01:03.100 ,7,0,48.,1.2,2816.,1.2,1.,1.2,1.,1.2
1979-03-02 03:01:04.300 ,7,0,52.,1.2,2752.,1.2,1.,1.2,0.,1.2
1979-03-02 03:01:05.500 ,7,0,55.,1.2,2944.,1.2,0.,1.2,0.,1.2
1979-03-02 03:01:06.700 ,7,0,32.,1.2,2944.,1.2,2.,1.2,0.,1.2
1979-03-02 03:01:07.900 ,7,0,0.,1.2,2880.,1.2,3.,1.2,0.,1.2
1979-03-02 03:01:09.100 ,7,0,0.,1.2,2944.,1.2,1.,1.2,0.,1.2
1979-03-02 03:01:10.300 ,7,0,0.,1.2,2944.,1.2,6.,1.2,0.,1.2
1979-03-02 03:01:11.500 ,7,0,1.,1.2,2880.,1.2,3.,1.2,0.,1.2
1979-03-02 03:01:12.700 ,7,0,0.,1.2,3008.,1.2,5.,1.2,0.,1.2
1979-03-02 03:01:13.900 ,7,0,0.,1.2,2944.,1.2,3.,1.2,0.,1.2
1979-03-02 03:01:15.100 ,7,0,0.,1.2,2944.,1.2,4.,1.2,0.,1.2
1979-03-02 03:01:16.300 ,7,0,0.,1.2,3072.,1.2,5.,1.2,0.,1.2
1979-03-02 03:01:17.500 ,7,0,0.,1.2,2944.,1.2,3.,1.2,0.,1.2
1979-03-02 03:01:18.700 ,7,0,0.,1.2,2816.,1.2,2.,1.2,0.,1.2
1979-03-02 03:01:19.900 ,7,0,0.,1.2,2880.,1.2,3.,1.2,0.,1.2
1979-03-02 03:01:21.100 ,7,0,0.,1.2,2752.,1.2,3.,1.2,0.,1.2
1979-03-02 03:01:22.300 ,7,0,0.,1.2,2944.,1.2,3.,1.2,0.,1.2
1979-03-02 03:01:23.500 ,7,0,0.,1.2,3008.,1.2,1.,1.2,0.,1.2
1979-03-02 03:01:24.700 ,7,0,0.,1.2,2880.,1.2,5.,1.2,0.,1.2
1979-03-02 03:01:25.900 ,7,0,0.,1.2,2944.,1.2,2.,1.2,0.,1.2
1979-03-02 03:01:27.100 ,7,0,0.,1.2,2944.,1.2,6.,1.2,0.,1.2
1979-03-02 03:01:28.300 ,7,0,0.,1.2,3008.,1.2,2.,1.2,0.,1.2
1979-03-02 03:01:29.500 ,7,0,0.,1.2,3008.,1.2,5.,1.2,0.,1.2
1979-03-02 03:01:30.700 ,7,0,0.,1.2,2880.,1.2,2.,1.2,1.,1.2
1979-03-02 03:01:31.900 ,7,0,0.,1.2,2944.,1.2,1.,1.2,0.,1.2
1979-03-02 03:01:33.100 ,7,0,0.,1.2,2880.,1.2,4.,1.2,0.,1.2
1979-03-02 03:01:34.300 ,7,0,0.,1.2,2880.,1.2,6.,1.2,0.,1.2
1979-03-02 03:01:35.500 ,7,0,0.,1.2,2880.,1.2,2.,1.2,0.,1.2
1979-03-02 03:01:36.700 ,7,0,0.,1.2,2880.,1.2,6.,1.2,0.,1.2
1979-03-02 03:01:37.900 ,7,0,0.,1.2,2880.,1.2,1.,1.2,0.,1.2
1979-03-02 03:01:39.100 ,7,0,0.,1.2,2880.,1.2,0.,1.2,0.,1.2
1979-03-02 03:01:40.300 ,7,0,0.,1.2,2944.,1.2,5.,1.2,0.,1.2
1979-03-02 03:01:41.500 ,7,0,0.,1.2,2752.,1.2,5.,1.2,0.,1.2
1979-03-02 03:01:42.700 ,7,0,1.,1.2,2880.,1.2,2.,1.2,0.,1.2
1979-03-02 03:01:43.900 ,7,0,0.,1.2,2688.,1.2,1.,1.2,0.,1.2
1979-03-02 03:01:45.100 ,7,0,0.,1.2,2816.,1.2,4.,1.2,0.,1.2
1979-03-02 03:01:46.300 ,7,0,0.,1.2,2688.,1.2,2.,1.2,0.,1.2
1979-03-02 03:01:47.500 ,7,0,0.,1.2,2880.,1.2,7.,1.2,0.,1.2
1979-03-02 03:01:48.700 ,6,0,0.,1.2,2816.,1.2,4.,1.2,0.,1.2
1979-03-02 03:01:49.900 ,6,0,0.,1.2,2752.,1.2,4.,1.2,1.,1.2
1979-03-02 03:01:51.100 ,6,0,0.,1.2,2944.,1.2,0.,1.2,0.,1.2
1979-03-02 03:01:52.300 ,6,0,0.,1.2,2880.,1.2,6.,1.2,0.,1.2
1979-03-02 03:01:53.500 ,6,0,0.,1.2,3008.,1.2,4.,1.2,0.,1.2
1979-03-02 03:01:54.700 ,6,0,19.,1.2,2880.,1.2,0.,1.2,0.,1.2
1979-03-02 03:01:55.900 ,6,0,38.,1.2,2880.,1.2,1.,1.2,0.,1.2
1979-03-02 03:01:57.100 ,6,0,38.,1.2,3008.,1.2,0.,1.2,0.,1.2
1979-03-02 03:01:58.300 ,6,0,43.,1.2,3008.,1.2,1.,1.2,0.,1.2
1979-03-02 03:01:59.500 ,6,0,57.,1.2,3008.,1.2,1.,1.2,0.,1.2
1979-03-02 03:02:00.700 ,6,0,53.,1.2,3008.,1.2,0.,1.2,0.,1.2
1979-03-02 03:02:01.900 ,6,0,53.,1.2,3008.,1.2,0.,1.2,0.,1.2
1979-03-02 03:02:03.100 ,6,0,44.,1.2,3072.,1.2,3.,1.2,1.,1.2
1979-03-02 03:02:04.300 ,6,0,36.,1.2,3072.,1.2,0.,1.2,0.,1.2
1979-03-02 03:02:05.500 ,6,0,44.,1.2,3136.,1.2,0.,1.2,0.,1.2
1979-03-02 03:02:06.700 ,6,0,41.,1.2,2944.,1.2,3.,1.2,1.,1.2
1979-03-02 03:02:07.900 ,6,0,53.,1.2,2944.,1.2,2.,1.2,0.,1.2
1979-03-02 03:02:09.100 ,6,0,50.,1.2,3008.,1.2,1.,1.2,0.,1.2
1979-03-02 03:02:10.300 ,6,0,40.,1.2,2880.,1.2,1.,1.2,1.,1.2
1979-03-02 03:02:11.500 ,6,0,46.,1.2,2944.,1.2,0.,1.2,0.,1.2
1979-03-02 03:02:12.700 ,5,0,40.,1.2,2944.,1.2,1.,1.2,1.,1.2
1979-03-02 03:02:13.900 ,5,0,46.,1.2,3008.,1.2,1.,1.2,0.,1.2
1979-03-02 03:02:15.100 ,5,0,47.,1.2,2816.,1.2,0.,1.2,1.,1.2
1979-03-02 03:02:16.300 ,5,0,45.,1.2,2880.,1.2,0.,1.2,0.,1.2
1979-03-02 03:02:17.500 ,5,0,55.,1.2,2816.,1.2,0.,1.2,0.,1.2
1979-03-02 03:02:18.700 ,5,0,51.,1.2,2752.,1.2,0.,1.2,0.,1.2
1979-03-02 03:02:19.900 ,5,0,48.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-03-02 03:02:21.100 ,5,0,50.,1.2,2368.,1.2,0.,1.2,1.,1.2
1979-03-02 03:02:22.300 ,5,0,44.,1.2,2368.,1.2,2.,1.2,1.,1.2
1979-03-02 03:02:23.500 ,5,0,54.,1.2,2496.,1.2,0.,1.2,1.,1.2
1979-03-02 03:02:24.700 ,5,0,45.,1.2,2368.,1.2,1.,1.2,0.,1.2
1979-03-02 03:02:25.900 ,5,0,51.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-03-02 03:02:27.100 ,5,0,32.,1.2,2304.,1.2,1.,1.2,0.,1.2
1979-03-02 03:02:28.300 ,5,0,51.,1.2,2432.,1.2,1.,1.2,0.,1.2
1979-03-02 03:02:29.500 ,5,0,38.,1.2,2368.,1.2,1.,1.2,1.,1.2
1979-03-02 03:02:30.700 ,5,0,48.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-03-02 03:02:31.900 ,5,0,43.,1.2,2368.,1.2,1.,1.2,0.,1.2
1979-03-02 03:02:33.100 ,5,0,50.,1.2,2304.,1.2,2.,1.2,0.,1.2
1979-03-02 03:02:34.300 ,5,0,68.,1.2,2496.,1.2,1.,1.2,0.,1.2
1979-03-02 03:02:35.500 ,5,0,51.,1.2,2304.,1.2,2.,1.2,1.,1.2
1979-03-02 03:02:36.700 ,4,0,48.,1.2,2432.,1.2,0.,1.2,1.,1.2
1979-03-02 03:02:37.900 ,4,0,42.,1.2,2304.,1.2,0.,1.2,1.,1.2
1979-03-02 03:02:39.100 ,4,0,55.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-02 03:02:40.300 ,4,0,42.,1.2,2368.,1.2,1.,1.2,0.,1.2
1979-03-02 03:02:41.500 ,4,0,56.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-03-02 03:02:42.700 ,4,0,58.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-02 03:02:43.900 ,4,0,37.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-03-02 03:02:45.100 ,4,0,60.,1.2,2048.,1.2,1.,1.2,0.,1.2
1979-03-02 03:02:46.300 ,4,0,38.,1.2,2016.,1.2,1.,1.2,0.,1.2
1979-03-02 03:02:47.500 ,4,0,41.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-02 03:02:48.700 ,4,0,42.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-03-02 03:02:49.900 ,4,0,42.,1.2,2048.,1.2,0.,1.2,1.,1.2
1979-03-02 03:02:51.100 ,4,0,50.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-02 03:02:52.300 ,4,0,41.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-02 03:02:53.500 ,4,0,40.,1.2,2432.,1.2,1.,1.2,1.,1.2
1979-03-02 03:02:54.700 ,4,0,45.,1.2,2496.,1.2,1.,1.2,0.,1.2
1979-03-02 03:02:55.900 ,4,0,41.,1.2,2240.,1.2,1.,1.2,0.,1.2
1979-03-02 03:02:57.100 ,4,0,50.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-02 03:02:58.300 ,4,0,43.,1.2,2112.,1.2,2.,1.2,0.,1.2
1979-03-02 03:02:59.500 ,4,0,45.,1.2,2112.,1.2,1.,1.2,0.,1.2
1979-03-02 03:03:00.700 ,3,0,52.,1.2,1984.,1.2,1.,1.2,0.,1.2
1979-03-02 03:03:01.900 ,3,0,39.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:03.100 ,3,0,44.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:04.300 ,3,0,35.,1.2,2048.,1.2,3.,1.2,0.,1.2
1979-03-02 03:03:05.500 ,3,0,44.,1.2,2176.,1.2,0.,1.2,1.,1.2
1979-03-02 03:03:06.700 ,3,0,20.,1.2,1568.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:07.900 ,3,0,27.,1.2,720.,1.2,1.,1.2,0.,1.2
1979-03-02 03:03:09.100 ,3,0,40.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:10.300 ,3,0,29.,1.2,704.,1.2,1.,1.2,0.,1.2
1979-03-02 03:03:11.500 ,3,0,21.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:12.700 ,3,0,33.,1.2,752.,1.2,1.,1.2,0.,1.2
1979-03-02 03:03:13.900 ,3,0,27.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:15.100 ,3,0,23.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:16.300 ,3,0,29.,1.2,704.,1.2,1.,1.2,0.,1.2
1979-03-02 03:03:17.500 ,3,0,27.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:18.700 ,3,0,19.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:19.900 ,3,0,18.,1.2,736.,1.2,1.,1.2,0.,1.2
1979-03-02 03:03:21.100 ,3,0,21.,1.2,752.,1.2,1.,1.2,0.,1.2
1979-03-02 03:03:22.300 ,3,0,17.,1.2,784.,1.2,1.,1.2,0.,1.2
1979-03-02 03:03:23.500 ,3,0,22.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:24.700 ,2,0,19.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:25.900 ,2,0,19.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:27.100 ,2,0,24.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:28.300 ,2,0,20.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:29.500 ,2,0,24.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:30.700 ,2,0,20.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:31.900 ,2,0,13.,1.2,3328.,1.2,1.,1.2,0.,1.2
1979-03-02 03:03:33.100 ,2,0,24.,1.2,3264.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:34.300 ,2,0,16.,1.2,3072.,1.2,1.,1.2,0.,1.2
1979-03-02 03:03:35.500 ,2,0,19.,1.2,2880.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:36.700 ,2,0,18.,1.2,3072.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:37.900 ,2,0,26.,1.2,3136.,1.2,1.,1.2,0.,1.2
1979-03-02 03:03:39.100 ,2,0,20.,1.2,3072.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:40.300 ,2,0,14.,1.2,3200.,1.2,0.,1.2,1.,1.2
1979-03-02 03:03:41.500 ,2,0,19.,1.2,3136.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:42.700 ,2,0,16.,1.2,3136.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:43.900 ,2,0,8.,1.2,3200.,1.2,2.,1.2,0.,1.2
1979-03-02 03:03:45.100 ,2,0,17.,1.2,3200.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:46.300 ,2,0,16.,1.2,3520.,1.2,1.,1.2,0.,1.2
1979-03-02 03:03:47.500 ,2,0,24.,1.2,3776.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:48.700 ,1,0,14.,1.2,3776.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:49.900 ,1,0,17.,1.2,4096.,1.2,0.,1.2,1.,1.2
1979-03-02 03:03:51.100 ,1,0,23.,1.2,3840.,1.2,1.,1.2,0.,1.2
1979-03-02 03:03:52.300 ,1,0,18.,1.2,4096.,1.2,0.,1.2,1.,1.2
1979-03-02 03:03:53.500 ,1,0,18.,1.2,4224.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:54.700 ,1,0,23.,1.2,4032.,1.2,1.,1.2,0.,1.2
1979-03-02 03:03:55.900 ,1,0,21.,1.2,4480.,1.2,0.,1.2,0.,1.2
1979-03-02 03:03:57.100 ,1,0,26.,1.2,4352.,1.2,1.,1.2,0.,1.2
1979-03-02 03:03:58.300 ,1,0,23.,1.2,4480.,1.2,0.,1.2,1.,1.2
1979-03-02 03:03:59.500 ,1,0,19.,1.2,4352.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:00.700 ,1,0,27.,1.2,4352.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:01.900 ,1,0,38.,1.2,4480.,1.2,1.,1.2,0.,1.2
1979-03-02 03:04:03.100 ,1,0,21.,1.2,4736.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:04.300 ,1,0,31.,1.2,4864.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:05.500 ,1,0,24.,1.2,4992.,1.2,1.,1.2,0.,1.2
1979-03-02 03:04:06.700 ,1,0,38.,1.2,4992.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:07.900 ,1,0,26.,1.2,4992.,1.2,1.,1.2,0.,1.2
1979-03-02 03:04:09.100 ,1,0,18.,1.2,4864.,1.2,1.,1.2,0.,1.2
1979-03-02 03:04:10.300 ,1,0,23.,1.2,4864.,1.2,1.,1.2,0.,1.2
1979-03-02 03:04:11.500 ,1,0,31.,1.2,4864.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:12.700 ,0,0,34.,1.2,4608.,1.2,1.,1.2,0.,1.2
1979-03-02 03:04:13.900 ,0,0,18.,1.2,4480.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:15.100 ,0,0,27.,1.2,4480.,1.2,1.,1.2,0.,1.2
1979-03-02 03:04:16.300 ,0,0,29.,1.2,4480.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:17.500 ,0,0,32.,1.2,4608.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:18.700 ,0,0,30.,1.2,4992.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:19.900 ,0,0,35.,1.2,4864.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:21.100 ,0,0,26.,1.2,4736.,1.2,1.,1.2,0.,1.2
1979-03-02 03:04:22.300 ,0,0,24.,1.2,5504.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:23.500 ,0,0,29.,1.2,5248.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:24.700 ,0,0,24.,1.2,5376.,1.2,1.,1.2,0.,1.2
1979-03-02 03:04:25.900 ,0,0,33.,1.2,5376.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:27.100 ,0,0,28.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:28.300 ,0,0,34.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:29.500 ,0,0,28.,1.2,6016.,1.2,2.,1.2,0.,1.2
1979-03-02 03:04:30.700 ,0,0,26.,1.2,6144.,1.2,2.,1.2,0.,1.2
1979-03-02 03:04:31.900 ,0,0,43.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:33.100 ,0,0,29.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:34.300 ,0,0,20.,1.2,6144.,1.2,2.,1.2,0.,1.2
1979-03-02 03:04:35.500 ,0,0,31.,1.2,6272.,1.2,2.,1.2,0.,1.2
1979-03-02 03:04:36.700 ,0,0,34.,1.2,6400.,1.2,1.,1.2,0.,1.2
1979-03-02 03:04:37.900 ,0,0,23.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:39.100 ,0,0,38.,1.2,6400.,1.2,1.,1.2,0.,1.2
1979-03-02 03:04:40.300 ,0,0,19.,1.2,6272.,1.2,1.,1.2,0.,1.2
1979-03-02 03:04:41.500 ,0,0,22.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:42.700 ,0,0,30.,1.2,6016.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:43.900 ,0,0,27.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:45.100 ,0,0,38.,1.2,6016.,1.2,2.,1.2,0.,1.2
1979-03-02 03:04:46.300 ,0,0,29.,1.2,5888.,1.2,1.,1.2,0.,1.2
1979-03-02 03:04:47.500 ,0,0,25.,1.2,5888.,1.2,1.,1.2,0.,1.2
1979-03-02 03:04:48.700 ,0,0,26.,1.2,6016.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:49.900 ,0,0,40.,1.2,6016.,1.2,1.,1.2,0.,1.2
1979-03-02 03:04:51.100 ,0,0,29.,1.2,6016.,1.2,1.,1.2,0.,1.2
1979-03-02 03:04:52.300 ,0,0,33.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:53.500 ,0,0,33.,1.2,6144.,1.2,1.,1.2,0.,1.2
1979-03-02 03:04:54.700 ,0,0,27.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:55.900 ,0,0,46.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:57.100 ,0,0,27.,1.2,6016.,1.2,1.,1.2,0.,1.2
1979-03-02 03:04:58.300 ,0,0,23.,1.2,6016.,1.2,0.,1.2,0.,1.2
1979-03-02 03:04:59.500 ,0,0,29.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:00.700 ,1,0,26.,1.2,6016.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:01.900 ,1,0,34.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:03.100 ,1,0,28.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:04.300 ,1,0,45.,1.2,6016.,1.2,1.,1.2,0.,1.2
1979-03-02 03:05:05.500 ,1,0,33.,1.2,6016.,1.2,1.,1.2,0.,1.2
1979-03-02 03:05:06.700 ,1,0,35.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:07.900 ,1,0,27.,1.2,6016.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:09.100 ,1,0,28.,1.2,5888.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:10.300 ,1,0,24.,1.2,6016.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:11.500 ,1,0,35.,1.2,6016.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:12.700 ,1,0,29.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:13.900 ,1,0,39.,1.2,6016.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:15.100 ,1,0,42.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:16.300 ,1,0,24.,1.2,6016.,1.2,1.,1.2,0.,1.2
1979-03-02 03:05:17.500 ,1,0,31.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:18.700 ,1,0,24.,1.2,6272.,1.2,2.,1.2,0.,1.2
1979-03-02 03:05:19.900 ,1,0,27.,1.2,6016.,1.2,1.,1.2,0.,1.2
1979-03-02 03:05:21.100 ,1,0,31.,1.2,6272.,1.2,2.,1.2,0.,1.2
1979-03-02 03:05:22.300 ,1,0,32.,1.2,6400.,1.2,1.,1.2,0.,1.2
1979-03-02 03:05:23.500 ,1,0,34.,1.2,6400.,1.2,1.,1.2,0.,1.2
1979-03-02 03:05:24.700 ,2,0,28.,1.2,6400.,1.2,1.,1.2,0.,1.2
1979-03-02 03:05:25.900 ,2,0,38.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:27.100 ,2,0,33.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:28.300 ,2,0,26.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:29.500 ,2,0,29.,1.2,6272.,1.2,2.,1.2,0.,1.2
1979-03-02 03:05:30.700 ,2,0,32.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:31.900 ,2,0,22.,1.2,5760.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:33.100 ,2,0,21.,1.2,5632.,1.2,1.,1.2,0.,1.2
1979-03-02 03:05:34.300 ,2,0,21.,1.2,5504.,1.2,0.,1.2,1.,1.2
1979-03-02 03:05:35.500 ,2,0,26.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:36.700 ,2,0,26.,1.2,5632.,1.2,2.,1.2,0.,1.2
1979-03-02 03:05:37.900 ,2,0,25.,1.2,5632.,1.2,2.,1.2,1.,1.2
1979-03-02 03:05:39.100 ,2,0,24.,1.2,5632.,1.2,3.,1.2,0.,1.2
1979-03-02 03:05:40.300 ,2,0,23.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:41.500 ,2,0,22.,1.2,5504.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:42.700 ,2,0,15.,1.2,5760.,1.2,1.,1.2,0.,1.2
1979-03-02 03:05:43.900 ,2,0,28.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:45.100 ,2,0,25.,1.2,5504.,1.2,1.,1.2,0.,1.2
1979-03-02 03:05:46.300 ,2,0,26.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:47.500 ,2,0,20.,1.2,5376.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:48.700 ,3,0,26.,1.2,5504.,1.2,1.,1.2,0.,1.2
1979-03-02 03:05:49.900 ,3,0,27.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:51.100 ,3,0,24.,1.2,5632.,1.2,1.,1.2,0.,1.2
1979-03-02 03:05:52.300 ,3,0,17.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:53.500 ,3,0,29.,1.2,5504.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:54.700 ,3,0,22.,1.2,3904.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:55.900 ,3,0,16.,1.2,1408.,1.2,1.,1.2,0.,1.2
1979-03-02 03:05:57.100 ,3,0,21.,1.2,1440.,1.2,0.,1.2,1.,1.2
1979-03-02 03:05:58.300 ,3,0,26.,1.2,1536.,1.2,0.,1.2,0.,1.2
1979-03-02 03:05:59.500 ,3,0,44.,1.2,1472.,1.2,0.,1.2,0.,1.2
1979-03-02 03:06:00.700 ,3,0,27.,1.2,1536.,1.2,0.,1.2,0.,1.2
1979-03-02 03:06:01.900 ,3,0,21.,1.2,1504.,1.2,0.,1.2,0.,1.2
1979-03-02 03:06:03.100 ,3,0,22.,1.2,1504.,1.2,1.,1.2,0.,1.2
1979-03-02 03:06:04.300 ,3,0,30.,1.2,1600.,1.2,1.,1.2,0.,1.2
1979-03-02 03:06:05.500 ,3,0,23.,1.2,1504.,1.2,0.,1.2,0.,1.2
1979-03-02 03:06:06.700 ,3,0,26.,1.2,1568.,1.2,1.,1.2,0.,1.2
1979-03-02 03:06:07.900 ,3,0,25.,1.2,1504.,1.2,0.,1.2,1.,1.2
1979-03-02 03:06:09.100 ,3,0,27.,1.2,1504.,1.2,2.,1.2,1.,1.2
1979-03-02 03:06:10.300 ,3,0,36.,1.2,1568.,1.2,0.,1.2,0.,1.2
1979-03-02 03:06:11.500 ,3,0,23.,1.2,1472.,1.2,0.,1.2,0.,1.2
1979-03-02 03:06:12.700 ,4,0,30.,1.2,1504.,1.2,0.,1.2,0.,1.2
1979-03-02 03:06:13.900 ,4,0,27.,1.2,1536.,1.2,0.,1.2,0.,1.2
1979-03-02 03:06:15.100 ,4,0,32.,1.2,1472.,1.2,1.,1.2,0.,1.2
1979-03-02 03:06:16.300 ,4,0,26.,1.2,1472.,1.2,0.,1.2,0.,1.2
1979-03-02 03:06:17.500 ,4,0,21.,1.2,1472.,1.2,0.,1.2,0.,1.2
1979-03-02 03:06:18.700 ,4,0,25.,1.2,2944.,1.2,1.,1.2,0.,1.2
1979-03-02 03:06:19.900 ,4,0,31.,1.2,5120.,1.2,3.,1.2,1.,1.2
1979-03-02 03:06:21.100 ,4,0,30.,1.2,4992.,1.2,0.,1.2,1.,1.2
1979-03-02 03:06:22.300 ,4,0,33.,1.2,5248.,1.2,1.,1.2,0.,1.2
1979-03-02 03:06:23.500 ,4,0,24.,1.2,4992.,1.2,0.,1.2,0.,1.2
1979-03-02 03:06:24.700 ,4,0,33.,1.2,5248.,1.2,0.,1.2,0.,1.2
1979-03-02 03:06:25.900 ,4,0,34.,1.2,5248.,1.2,0.,1.2,0.,1.2
1979-03-02 03:06:27.100 ,4,0,33.,1.2,5376.,1.2,1.,1.2,0.,1.2
1979-03-02 03:06:28.300 ,4,0,31.,1.2,5120.,1.2,0.,1.2,0.,1.2
1979-03-02 03:06:29.500 ,4,0,39.,1.2,5248.,1.2,0.,1.2,1.,1.2
1979-03-02 03:06:30.700 ,4,0,36.,1.2,5248.,1.2,1.,1.2,0.,1.2
1979-03-02 03:06:31.900 ,4,0,27.,1.2,5376.,1.2,2.,1.2,0.,1.2
1979-03-02 03:06:33.100 ,4,0,24.,1.2,5504.,1.2,1.,1.2,0.,1.2
1979-03-02 03:06:34.300 ,4,0,37.,1.2,5632.,1.2,2.,1.2,0.,1.2
1979-03-02 03:06:35.500 ,4,0,27.,1.2,5888.,1.2,0.,1.2,0.,1.2
1979-03-02 03:06:36.700 ,5,0,28.,1.2,5888.,1.2,0.,1.2,0.,1.2
1979-03-02 03:06:37.900 ,5,0,27.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-02 03:06:39.100 ,5,0,26.,1.2,5248.,1.2,2.,1.2,0.,1.2
1979-03-02 03:06:40.300 ,5,0,34.,1.2,4992.,1.2,2.,1.2,0.,1.2
1979-03-02 03:06:41.500 ,5,0,29.,1.2,4992.,1.2,2.,1.2,0.,1.2
1979-03-02 03:06:42.700 ,5,0,26.,1.2,5632.,1.2,1.,1.2,1.,1.2
1979-03-02 03:06:43.900 ,5,0,28.,1.2,5888.,1.2,3.,1.2,0.,1.2
1979-03-02 03:06:45.100 ,5,0,43.,1.2,5888.,1.2,0.,1.2,0.,1.2
1979-03-02 03:06:46.300 ,5,0,29.,1.2,5632.,1.2,2.,1.2,1.,1.2
1979-03-02 03:06:47.500 ,5,0,36.,1.2,5632.,1.2,0.,1.2,1.,1.2
1979-03-02 03:06:48.700 ,5,0,29.,1.2,6016.,1.2,0.,1.2,0.,1.2
1979-03-02 03:06:49.900 ,5,0,37.,1.2,6016.,1.2,3.,1.2,0.,1.2
1979-03-02 03:06:51.100 ,5,0,26.,1.2,5888.,1.2,0.,1.2,0.,1.2
1979-03-02 03:06:52.300 ,5,0,28.,1.2,5760.,1.2,2.,1.2,0.,1.2
1979-03-02 03:06:53.500 ,5,0,29.,1.2,5888.,1.2,1.,1.2,0.,1.2
1979-03-02 03:06:54.700 ,5,0,27.,1.2,5888.,1.2,0.,1.2,0.,1.2
1979-03-02 03:06:55.900 ,5,0,45.,1.2,6016.,1.2,1.,1.2,0.,1.2
1979-03-02 03:06:57.100 ,5,0,40.,1.2,6016.,1.2,1.,1.2,0.,1.2
1979-03-02 03:06:58.300 ,5,0,33.,1.2,6016.,1.2,2.,1.2,1.,1.2
1979-03-02 03:06:59.500 ,5,0,33.,1.2,6016.,1.2,2.,1.2,1.,1.2
1979-03-02 03:07:00.700 ,6,0,35.,1.2,6016.,1.2,0.,1.2,1.,1.2
1979-03-02 03:07:01.900 ,6,0,49.,1.2,6016.,1.2,0.,1.2,0.,1.2
1979-03-02 03:07:03.100 ,6,0,24.,1.2,5888.,1.2,0.,1.2,0.,1.2
1979-03-02 03:07:04.300 ,6,0,32.,1.2,6016.,1.2,2.,1.2,0.,1.2
1979-03-02 03:07:05.500 ,6,0,34.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-02 03:07:06.700 ,6,0,30.,1.2,6016.,1.2,1.,1.2,1.,1.2
1979-03-02 03:07:07.900 ,6,0,40.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-02 03:07:09.100 ,6,0,39.,1.2,6144.,1.2,1.,1.2,0.,1.2
1979-03-02 03:07:10.300 ,6,0,46.,1.2,6144.,1.2,1.,1.2,0.,1.2
1979-03-02 03:07:11.500 ,6,0,50.,1.2,6144.,1.2,1.,1.2,0.,1.2
1979-03-02 03:07:12.700 ,6,0,45.,1.2,6144.,1.2,1.,1.2,2.,1.2
1979-03-02 03:07:13.900 ,6,0,48.,1.2,6272.,1.2,3.,1.2,1.,1.2
1979-03-02 03:07:15.100 ,6,0,36.,1.2,6144.,1.2,2.,1.2,1.,1.2
1979-03-02 03:07:16.300 ,6,0,33.,1.2,6272.,1.2,1.,1.2,0.,1.2
1979-03-02 03:07:17.500 ,6,0,42.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-02 03:07:18.700 ,6,0,44.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-02 03:07:19.900 ,6,0,43.,1.2,6400.,1.2,1.,1.2,0.,1.2
1979-03-02 03:07:21.100 ,6,0,51.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-02 03:07:22.300 ,6,0,50.,1.2,6272.,1.2,1.,1.2,0.,1.2
1979-03-02 03:07:23.500 ,6,0,46.,1.2,6272.,1.2,1.,1.2,0.,1.2
1979-03-02 03:07:24.700 ,7,0,41.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-02 03:07:25.900 ,7,0,40.,1.2,6272.,1.2,1.,1.2,0.,1.2
1979-03-02 03:07:27.100 ,7,0,40.,1.2,6272.,1.2,1.,1.2,0.,1.2
1979-03-02 03:07:28.300 ,7,0,48.,1.2,6272.,1.2,2.,1.2,0.,1.2
1979-03-02 03:07:29.500 ,7,0,33.,1.2,6144.,1.2,1.,1.2,0.,1.2
1979-03-02 03:07:30.700 ,7,0,21.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-02 03:07:31.900 ,7,0,0.,1.2,6528.,1.2,3.,1.2,0.,1.2
1979-03-02 03:07:33.100 ,7,0,0.,1.2,6656.,1.2,4.,1.2,0.,1.2
1979-03-02 03:07:34.300 ,7,0,0.,1.2,6784.,1.2,4.,1.2,0.,1.2
1979-03-02 03:07:35.500 ,7,0,0.,1.2,6528.,1.2,2.,1.2,0.,1.2
1979-03-02 03:07:36.700 ,7,0,0.,1.2,6656.,1.2,5.,1.2,0.,1.2
1979-03-02 03:07:37.900 ,7,0,0.,1.2,6528.,1.2,2.,1.2,0.,1.2
1979-03-02 03:07:39.100 ,7,0,0.,1.2,6528.,1.2,2.,1.2,0.,1.2
1979-03-02 03:07:40.300 ,7,0,1.,1.2,6528.,1.2,2.,1.2,0.,1.2
1979-03-02 03:07:41.500 ,7,0,0.,1.2,6656.,1.2,5.,1.2,0.,1.2
1979-03-02 03:07:42.700 ,7,0,0.,1.2,6528.,1.2,3.,1.2,0.,1.2
1979-03-02 03:07:43.900 ,7,0,0.,1.2,6400.,1.2,3.,1.2,0.,1.2
1979-03-02 03:07:45.100 ,7,0,0.,1.2,6656.,1.2,5.,1.2,0.,1.2
1979-03-02 03:07:46.300 ,7,0,0.,1.2,6528.,1.2,6.,1.2,0.,1.2
1979-03-02 03:07:47.500 ,7,0,0.,1.2,6528.,1.2,3.,1.2,0.,1.2
1979-03-02 03:07:48.700 ,7,0,0.,1.2,6528.,1.2,1.,1.2,0.,1.2
1979-03-02 03:07:49.900 ,7,0,0.,1.2,6528.,1.2,2.,1.2,0.,1.2
1979-03-02 03:07:51.100 ,7,0,0.,1.2,6400.,1.2,7.,1.2,0.,1.2
1979-03-02 03:07:52.300 ,7,0,1.,1.2,6400.,1.2,3.,1.2,0.,1.2
1979-03-02 03:07:53.500 ,7,0,1.,1.2,6400.,1.2,3.,1.2,0.,1.2
1979-03-02 03:07:54.700 ,7,0,0.,1.2,6528.,1.2,1.,1.2,0.,1.2
1979-03-02 03:07:55.900 ,7,0,0.,1.2,6528.,1.2,6.,1.2,0.,1.2