START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-31 15:00:23.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:00:35.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:00:47.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:00:59.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:01:11.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:01:23.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:02:23.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:02:35.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:02:47.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:02:59.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:03:11.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:03:23.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:03:35.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:03:47.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:03:59.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:04:11.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:04:23.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:04:35.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:04:47.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:04:59.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:05:11.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:05:23.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:05:35.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:05:47.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:05:59.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:06:11.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:06:23.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:06:35.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:06:47.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:06:59.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:07:11.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:07:23.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:07:35.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:07:47.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:07:59.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:08:11.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:08:23.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:08:35.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:08:47.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:08:59.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:09:11.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-31 15:09:23.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:09:35.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:09:47.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:09:59.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:10:11.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:10:23.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:10:35.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:10:47.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:10:59.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:11:11.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:11:23.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:11:35.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:11:47.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:11:59.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:12:11.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:12:23.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:12:35.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:12:47.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:12:59.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:13:11.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:13:23.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:13:35.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:13:47.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:13:59.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:14:11.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:14:23.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:14:35.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:14:47.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:14:59.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:15:11.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:15:23.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:15:35.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:15:47.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:15:59.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:16:11.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:16:23.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:16:35.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:16:47.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:16:59.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:17:11.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:17:23.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:17:35.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:17:47.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:17:59.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:18:11.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:18:23.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:18:35.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:18:47.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:18:59.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:19:11.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:19:23.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:19:35.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:19:47.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:19:59.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:20:11.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:20:23.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:20:35.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:20:47.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:20:59.650 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:21:11.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:21:23.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:21:35.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:21:47.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:21:59.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:22:11.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:22:23.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:22:35.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:22:47.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:22:59.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:23:11.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:23:23.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:23:35.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:23:47.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:23:59.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:24:11.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:24:23.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:24:35.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:24:47.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:24:59.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:25:11.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:25:23.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:25:35.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:25:47.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:25:59.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:26:11.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-31 15:26:23.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:26:35.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:26:47.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:26:59.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:27:11.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:27:23.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:27:35.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:27:47.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:27:59.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:28:11.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:28:23.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:28:35.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:28:47.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:28:59.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:29:11.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:29:23.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:29:35.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:29:47.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:29:59.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:30:11.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:30:23.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:30:35.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:30:47.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:30:59.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:31:11.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:31:23.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:31:35.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:31:47.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:31:59.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:32:11.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:32:23.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:32:35.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:32:47.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:32:59.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:33:11.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:33:23.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:33:35.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:33:47.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:33:59.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:34:11.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:34:23.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:34:35.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:34:47.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:34:59.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:35:11.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:35:23.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:35:35.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:35:47.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:35:59.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:36:11.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:36:23.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:36:35.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:36:47.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:36:59.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:37:11.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:37:23.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:37:35.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:37:47.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:37:59.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:38:11.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:38:23.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:38:35.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:38:47.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:38:59.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:39:11.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:39:23.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:39:35.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:39:47.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:39:59.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:40:11.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:40:23.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:40:35.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:40:47.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:40:59.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:41:11.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:41:23.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:41:35.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:41:47.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:41:59.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:42:11.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:42:23.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:42:35.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:42:47.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:42:59.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:43:11.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:43:23.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:43:35.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:43:47.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:43:59.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:44:11.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:44:23.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:44:35.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:44:47.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:44:59.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:45:11.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:45:23.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:45:35.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:45:47.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:45:59.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:46:11.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:46:23.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:46:35.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:46:47.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:46:59.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:47:11.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:47:23.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:47:35.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:47:47.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:47:59.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:48:11.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:48:23.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:48:35.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:48:47.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:48:59.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:49:11.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:49:23.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:49:35.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:49:47.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:49:59.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:50:11.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:50:23.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:50:35.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:50:47.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:50:59.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:51:11.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:51:23.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:51:35.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:51:47.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:51:59.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:52:11.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:52:23.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:52:35.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:52:47.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:52:59.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:53:11.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:53:23.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:53:35.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:53:47.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:53:59.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:54:11.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:54:23.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:54:35.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:54:47.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:54:59.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:55:11.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:55:23.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:55:35.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:55:47.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:55:59.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:56:11.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:56:23.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:56:35.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:56:47.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:56:59.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:57:11.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:57:23.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:57:35.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:57:47.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:57:59.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:58:11.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:58:23.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:58:35.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:58:47.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:58:59.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:59:11.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:59:23.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:59:35.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:59:47.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:59:59.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:00:11.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:00:23.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:00:35.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:00:47.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:00:59.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:01:11.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:01:23.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:01:35.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:01:47.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:01:59.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:02:11.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:02:23.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:02:35.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:02:47.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:02:59.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:03:11.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:03:23.650 ,0,0,,0,,0,,0,,0
1979-07-31 16:03:35.650 ,0,0,,0,,0,,0,,0
1979-07-31 16:03:47.650 ,0,0,,0,,0,,0,,0
1979-07-31 16:11:18.250 ,0,0,,0,,0,,0,,0
1979-07-31 16:11:30.250 ,0,0,,0,,0,,0,,0
1979-07-31 16:11:35.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:11:47.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:11:59.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:12:11.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:12:23.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:12:35.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:12:47.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:12:59.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:13:11.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:13:23.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:13:35.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:13:47.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:13:59.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:14:11.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:14:23.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:14:35.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:14:47.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:14:59.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:15:11.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:15:23.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:15:35.650 ,3,1,,0,,0,,0,,0
1979-07-31 16:15:47.650 ,3,1,,0,,0,,0,,0
1979-07-31 16:18:36.850 ,7,0,,0,,0,,0,,0
1979-07-31 16:18:48.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:18:47.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:18:59.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:19:11.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:19:23.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:19:35.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:19:47.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:19:59.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:20:11.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:20:23.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:20:35.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:20:47.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:20:59.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:21:11.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:21:23.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:21:35.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:21:47.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:21:59.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:22:11.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:22:23.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:22:35.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:22:47.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:22:59.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:23:11.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:23:23.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:23:35.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:23:47.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:23:59.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:24:11.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:24:23.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:24:35.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:24:47.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:24:59.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:25:11.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:25:23.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:25:35.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:25:47.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:25:59.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:26:11.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:26:23.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:26:35.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:26:47.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:26:59.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:27:11.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:27:23.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:27:35.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:27:47.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:27:59.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:28:11.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0