VOYAGER:1:PRINTED,ON:,15-NOV-01:10:43:39:GROUP15
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,SARRATE,SARUNC,SALRATE,SALUNC,ALARRATE,ALARUNC,SE5RATE,SE5UNC,SE4RATE,SE4UNC
1979-03-21 00:00:20.230 ,1979-03-21 00:00:26.160 ,5,-1,-1.00,-1.00,-1.00,-1.00,80.0,4.07,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:00:26.600 ,1979-03-21 00:00:50.160 ,4,-1,-1.00,-1.00,-1.00,-1.00,73.8,1.96,-1.00,-1.00,123.,4.50
1979-03-21 00:00:50.600 ,1979-03-21 00:01:14.160 ,3,-1,-1.00,-1.00,-1.00,-1.00,67.9,1.88,249.,6.43,190.,6.26
1979-03-21 00:01:14.600 ,1979-03-21 00:01:38.160 ,2,-1,-1.00,-1.00,923.,12.4,73.3,1.95,297.,7.83,-1.00,-1.00
1979-03-21 00:01:38.230 ,1979-03-21 00:02:02.600 ,1,-1,651.,9.46,880.,26.9,68.9,2.19,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:02:02.600 ,1979-03-21 00:02:26.160 ,1,1,660.,11.7,-1.00,-1.00,70.0,1.90,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:02:26.600 ,1979-03-21 00:02:50.160 ,2,1,-1.00,-1.00,-1.00,-1.00,70.4,1.91,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:02:50.600 ,1979-03-21 00:03:14.160 ,3,1,-1.00,-1.00,-1.00,-1.00,71.7,1.93,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:03:14.600 ,1979-03-21 00:03:38.160 ,4,1,-1.00,-1.00,-1.00,-1.00,66.3,1.85,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:03:38.600 ,1979-03-21 00:04:02.160 ,5,1,-1.00,-1.00,-1.00,-1.00,72.9,1.95,-1.00,-1.00,184.,5.52
1979-03-21 00:04:02.600 ,1979-03-21 00:04:26.160 ,6,1,-1.00,-1.00,-1.00,-1.00,72.9,1.95,268.,6.66,204.,6.51
1979-03-21 00:04:26.600 ,1979-03-21 00:04:50.160 ,7,1,-1.00,-1.00,859.,11.9,69.6,1.90,278.,7.61,-1.00,-1.00
1979-03-21 00:04:50.600 ,1979-03-21 00:05:32.160 ,8,1,615.,7.49,810.,12.9,70.0,1.43,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:05:32.230 ,1979-03-21 00:05:38.160 ,8,-1,-1.00,-1.00,-1.00,-1.00,75.0,3.95,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:05:38.600 ,1979-03-21 00:06:02.160 ,7,-1,-1.00,-1.00,-1.00,-1.00,69.6,1.90,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:06:02.600 ,1979-03-21 00:06:26.160 ,6,-1,-1.00,-1.00,-1.00,-1.00,71.7,1.93,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:06:26.600 ,1979-03-21 00:06:50.160 ,5,-1,-1.00,-1.00,-1.00,-1.00,72.1,1.94,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:06:50.600 ,1979-03-21 00:07:14.160 ,4,-1,-1.00,-1.00,-1.00,-1.00,67.9,1.88,-1.00,-1.00,105.,4.17
1979-03-21 00:07:14.600 ,1979-03-21 00:07:38.160 ,3,-1,-1.00,-1.00,-1.00,-1.00,67.9,1.88,264.,6.60,202.,6.49
1979-03-21 00:07:38.600 ,1979-03-21 00:08:02.160 ,2,-1,-1.00,-1.00,885.,12.0,65.4,1.84,290.,7.75,-1.00,-1.00
1979-03-21 00:08:02.230 ,1979-03-21 00:08:26.600 ,1,-1,625.,7.52,880.,26.9,68.3,2.18,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:08:26.600 ,1979-03-21 00:08:50.160 ,1,1,-1.00,-1.00,-1.00,-1.00,72.5,1.94,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:08:50.600 ,1979-03-21 00:09:14.160 ,2,1,-1.00,-1.00,-1.00,-1.00,66.3,1.85,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:09:14.600 ,1979-03-21 00:09:38.160 ,3,1,-1.00,-1.00,-1.00,-1.00,67.9,1.88,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:09:38.600 ,1979-03-21 00:10:02.160 ,4,1,-1.00,-1.00,-1.00,-1.00,63.7,1.81,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:10:02.600 ,1979-03-21 00:10:26.160 ,5,1,-1.00,-1.00,-1.00,-1.00,71.3,1.93,-1.00,-1.00,209.,5.89
1979-03-21 00:10:26.600 ,1979-03-21 00:10:50.160 ,6,1,-1.00,-1.00,-1.00,-1.00,71.7,1.93,288.,6.89,213.,6.67
1979-03-21 00:10:50.600 ,1979-03-21 00:11:14.160 ,7,1,-1.00,-1.00,1.040E+03,13.2,70.8,1.91,310.,7.99,-1.00,-1.00
1979-03-21 00:11:14.600 ,1979-03-21 00:11:56.160 ,8,1,636.,7.65,1.053E+03,14.8,68.6,1.42,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:11:56.230 ,1979-03-21 00:12:02.160 ,8,-1,-1.00,-1.00,-1.00,-1.00,73.3,3.91,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:12:02.600 ,1979-03-21 00:12:26.160 ,7,-1,-1.00,-1.00,-1.00,-1.00,69.6,1.90,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:12:26.600 ,1979-03-21 00:12:50.160 ,6,-1,-1.00,-1.00,-1.00,-1.00,69.6,1.90,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:12:50.600 ,1979-03-21 00:13:14.160 ,5,-1,-1.00,-1.00,-1.00,-1.00,72.1,1.94,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:13:14.600 ,1979-03-21 00:13:38.160 ,4,-1,-1.00,-1.00,-1.00,-1.00,70.6,2.20,-1.00,-1.00,103.,4.12
1979-03-21 00:13:38.600 ,1979-03-21 00:14:02.160 ,3,-1,-1.00,-1.00,-1.00,-1.00,68.3,1.88,265.,6.63,178.,6.07
1979-03-21 00:14:02.600 ,1979-03-21 00:14:26.160 ,2,-1,-1.00,-1.00,891.,12.1,66.7,1.85,292.,7.79,-1.00,-1.00
1979-03-21 00:14:26.230 ,1979-03-21 00:14:50.600 ,1,-1,713.,9.92,880.,26.9,71.1,2.22,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:14:50.600 ,1979-03-21 00:15:14.160 ,1,1,693.,11.9,-1.00,-1.00,75.0,1.97,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:15:14.600 ,1979-03-21 00:15:38.160 ,2,1,-1.00,-1.00,-1.00,-1.00,71.7,1.93,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:15:38.600 ,1979-03-21 00:16:02.160 ,3,1,-1.00,-1.00,-1.00,-1.00,70.8,1.91,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:16:02.600 ,1979-03-21 00:16:26.160 ,4,1,-1.00,-1.00,-1.00,-1.00,76.7,1.99,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:16:26.600 ,1979-03-21 00:16:50.160 ,5,1,-1.00,-1.00,-1.00,-1.00,81.7,2.05,-1.00,-1.00,210.,5.91
1979-03-21 00:16:50.600 ,1979-03-21 00:17:14.160 ,6,1,-1.00,-1.00,-1.00,-1.00,82.9,2.07,308.,7.12,233.,6.96
1979-03-21 00:17:14.600 ,1979-03-21 00:17:38.160 ,7,1,-1.00,-1.00,1.077E+03,13.3,74.6,1.97,310.,7.99,-1.00,-1.00
1979-03-21 00:17:38.600 ,1979-03-21 00:18:20.160 ,8,1,689.,7.97,1.033E+03,14.5,79.8,1.53,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:18:20.230 ,1979-03-21 00:18:26.160 ,8,-1,-1.00,-1.00,-1.00,-1.00,78.3,4.04,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:18:26.600 ,1979-03-21 00:18:50.160 ,7,-1,-1.00,-1.00,-1.00,-1.00,82.1,2.06,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:18:50.600 ,1979-03-21 00:19:14.160 ,6,-1,-1.00,-1.00,-1.00,-1.00,81.7,2.05,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:19:14.600 ,1979-03-21 00:19:38.160 ,5,-1,-1.00,-1.00,-1.00,-1.00,84.2,2.09,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:19:38.600 ,1979-03-21 00:20:02.160 ,4,-1,-1.00,-1.00,-1.00,-1.00,75.8,1.98,-1.00,-1.00,129.,4.63
1979-03-21 00:20:02.600 ,1979-03-21 00:20:26.160 ,3,-1,-1.00,-1.00,-1.00,-1.00,74.6,1.97,285.,6.87,232.,6.91
1979-03-21 00:20:26.600 ,1979-03-21 00:20:50.160 ,2,-1,-1.00,-1.00,1.125E+03,13.5,77.1,2.00,315.,8.07,-1.00,-1.00
1979-03-21 00:20:50.230 ,1979-03-21 00:21:14.600 ,1,-1,791.,10.4,1.147E+03,30.8,83.9,2.41,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:21:14.600 ,1979-03-21 00:21:38.160 ,1,1,767.,12.6,-1.00,-1.00,83.8,2.08,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:21:38.600 ,1979-03-21 00:22:02.160 ,2,1,-1.00,-1.00,-1.00,-1.00,80.0,2.04,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:22:02.600 ,1979-03-21 00:22:26.160 ,3,1,-1.00,-1.00,-1.00,-1.00,81.7,2.05,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:22:26.600 ,1979-03-21 00:22:50.160 ,4,1,-1.00,-1.00,-1.00,-1.00,85.4,2.11,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:22:50.600 ,1979-03-21 00:23:14.160 ,5,1,-1.00,-1.00,-1.00,-1.00,90.0,2.15,-1.00,-1.00,235.,6.23
1979-03-21 00:23:14.600 ,1979-03-21 00:23:38.160 ,6,1,-1.00,-1.00,-1.00,-1.00,91.3,2.17,301.,7.06,260.,7.35
1979-03-21 00:23:38.600 ,1979-03-21 00:24:02.160 ,7,1,-1.00,-1.00,1.184E+03,13.9,90.4,2.16,335.,8.32,-1.00,-1.00
1979-03-21 00:24:02.600 ,1979-03-21 00:24:44.160 ,8,1,874.,8.88,1.180E+03,15.7,90.5,1.64,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:24:44.230 ,1979-03-21 00:24:50.160 ,8,-1,-1.00,-1.00,-1.00,-1.00,86.7,4.24,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:24:50.600 ,1979-03-21 00:25:14.160 ,7,-1,-1.00,-1.00,-1.00,-1.00,90.0,2.15,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:25:14.600 ,1979-03-21 00:25:38.160 ,6,-1,-1.00,-1.00,-1.00,-1.00,94.2,2.21,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:25:38.600 ,1979-03-21 00:26:02.160 ,5,-1,-1.00,-1.00,-1.00,-1.00,94.2,2.21,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:26:02.600 ,1979-03-21 00:26:26.160 ,4,-1,-1.00,-1.00,-1.00,-1.00,87.1,2.12,-1.00,-1.00,143.,4.86
1979-03-21 00:26:26.600 ,1979-03-21 00:26:50.160 ,3,-1,-1.00,-1.00,-1.00,-1.00,84.2,2.09,332.,7.42,290.,7.75
1979-03-21 00:26:50.600 ,1979-03-21 00:27:14.160 ,2,-1,-1.00,-1.00,1.237E+03,14.3,86.7,2.11,397.,9.05,-1.00,-1.00
1979-03-21 00:27:14.230 ,1979-03-21 00:27:38.600 ,1,-1,960.,11.4,1.333E+03,33.3,93.9,2.55,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:27:38.600 ,1979-03-21 00:28:02.160 ,1,1,960.,14.1,-1.00,-1.00,90.8,2.17,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:28:02.600 ,1979-03-21 00:28:26.160 ,2,1,-1.00,-1.00,-1.00,-1.00,84.2,2.09,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:28:26.600 ,1979-03-21 00:28:50.160 ,3,1,-1.00,-1.00,-1.00,-1.00,87.1,2.12,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:28:50.600 ,1979-03-21 00:29:14.160 ,4,1,-1.00,-1.00,-1.00,-1.00,91.7,2.18,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:29:14.600 ,1979-03-21 00:29:38.160 ,5,1,-1.00,-1.00,-1.00,-1.00,97.1,2.25,-1.00,-1.00,327.,7.35
1979-03-21 00:29:38.600 ,1979-03-21 00:30:02.160 ,6,1,-1.00,-1.00,-1.00,-1.00,99.2,2.26,421.,8.36,387.,8.94
1979-03-21 00:30:02.600 ,1979-03-21 00:30:26.160 ,7,1,-1.00,-1.00,1.163E+03,13.8,92.1,2.19,458.,9.74,-1.00,-1.00
1979-03-21 00:30:26.600 ,1979-03-21 00:31:08.160 ,8,1,977.,10.1,1.187E+03,15.6,91.9,1.65,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:31:08.230 ,1979-03-21 00:31:14.160 ,8,-1,-1.00,-1.00,-1.00,-1.00,100.,4.56,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:31:14.600 ,1979-03-21 00:31:38.160 ,7,-1,-1.00,-1.00,-1.00,-1.00,93.3,2.20,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:31:38.600 ,1979-03-21 00:32:02.160 ,6,-1,-1.00,-1.00,-1.00,-1.00,92.9,2.19,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:32:02.600 ,1979-03-21 00:32:26.160 ,5,-1,-1.00,-1.00,-1.00,-1.00,89.6,2.16,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:32:26.600 ,1979-03-21 00:32:50.160 ,4,-1,-1.00,-1.00,-1.00,-1.00,81.7,2.05,-1.00,-1.00,134.,4.71
1979-03-21 00:32:50.600 ,1979-03-21 00:33:14.160 ,3,-1,-1.00,-1.00,-1.00,-1.00,80.4,2.04,345.,7.55,258.,7.31
1979-03-21 00:33:14.600 ,1979-03-21 00:33:38.160 ,2,-1,-1.00,-1.00,987.,12.8,81.3,2.06,390.,8.96,-1.00,-1.00
1979-03-21 00:33:38.230 ,1979-03-21 00:34:02.600 ,1,-1,822.,10.7,1.067E+03,29.7,82.8,2.39,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:34:02.600 ,1979-03-21 00:34:26.170 ,1,1,773.,12.7,-1.00,-1.00,81.7,2.05,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:34:26.600 ,1979-03-21 00:34:50.170 ,2,1,-1.00,-1.00,-1.00,-1.00,72.5,1.94,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:34:50.600 ,1979-03-21 00:35:14.170 ,3,1,-1.00,-1.00,-1.00,-1.00,75.0,1.97,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:35:14.600 ,1979-03-21 00:35:38.170 ,4,1,-1.00,-1.00,-1.00,-1.00,75.0,1.97,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:35:38.600 ,1979-03-21 00:36:02.170 ,5,1,-1.00,-1.00,-1.00,-1.00,76.3,1.99,-1.00,-1.00,229.,6.16
1979-03-21 00:36:02.600 ,1979-03-21 00:36:26.170 ,6,1,-1.00,-1.00,-1.00,-1.00,78.8,2.02,353.,7.62,250.,7.19
1979-03-21 00:36:26.600 ,1979-03-21 00:36:50.170 ,7,1,-1.00,-1.00,571.,9.72,75.4,1.98,362.,8.65,-1.00,-1.00
1979-03-21 00:36:50.600 ,1979-03-21 00:37:32.170 ,8,1,810.,8.61,623.,11.4,74.8,1.48,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:37:32.230 ,1979-03-21 00:37:38.170 ,8,-1,-1.00,-1.00,-1.00,-1.00,75.0,3.95,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:37:38.600 ,1979-03-21 00:38:02.170 ,7,-1,-1.00,-1.00,-1.00,-1.00,75.8,1.98,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:38:02.600 ,1979-03-21 00:38:26.170 ,6,-1,-1.00,-1.00,-1.00,-1.00,77.9,2.01,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:38:26.600 ,1979-03-21 00:38:50.170 ,5,-1,-1.00,-1.00,-1.00,-1.00,71.7,1.93,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:38:50.600 ,1979-03-21 00:39:14.170 ,4,-1,-1.00,-1.00,-1.00,-1.00,75.4,1.98,-1.00,-1.00,114.,4.35
1979-03-21 00:39:14.600 ,1979-03-21 00:39:38.170 ,3,-1,-1.00,-1.00,-1.00,-1.00,67.8,2.16,307.,7.14,230.,6.90
1979-03-21 00:39:38.600 ,1979-03-21 00:40:02.170 ,2,-1,-1.00,-1.00,520.,9.26,67.9,1.88,352.,8.52,-1.00,-1.00
1979-03-21 00:40:02.230 ,1979-03-21 00:40:26.600 ,1,-1,793.,10.4,520.,20.8,68.9,2.19,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:40:26.600 ,1979-03-21 00:40:50.170 ,1,1,757.,12.5,-1.00,-1.00,70.0,1.90,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:40:50.600 ,1979-03-21 00:41:14.170 ,2,1,-1.00,-1.00,-1.00,-1.00,65.8,1.85,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:41:14.600 ,1979-03-21 00:41:38.170 ,3,1,-1.00,-1.00,-1.00,-1.00,65.8,1.85,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:41:38.600 ,1979-03-21 00:42:02.170 ,4,1,-1.00,-1.00,-1.00,-1.00,69.6,1.90,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:42:02.600 ,1979-03-21 00:42:26.170 ,5,1,-1.00,-1.00,-1.00,-1.00,73.8,1.96,-1.00,-1.00,193.,5.65
1979-03-21 00:42:26.600 ,1979-03-21 00:42:50.170 ,6,1,-1.00,-1.00,-1.00,-1.00,71.3,1.93,335.,7.43,211.,6.62
1979-03-21 00:42:50.600 ,1979-03-21 00:43:14.170 ,7,1,-1.00,-1.00,680.,10.6,68.3,1.88,350.,8.53,-1.00,-1.00
1979-03-21 00:43:14.600 ,1979-03-21 00:43:56.170 ,8,1,662.,7.76,763.,12.5,63.1,1.36,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:43:56.230 ,1979-03-21 00:44:02.170 ,8,-1,-1.00,-1.00,-1.00,-1.00,65.0,3.68,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:44:02.600 ,1979-03-21 00:44:26.170 ,7,-1,-1.00,-1.00,-1.00,-1.00,67.1,1.87,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:44:26.600 ,1979-03-21 00:44:50.170 ,6,-1,-1.00,-1.00,-1.00,-1.00,68.8,1.89,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:44:50.600 ,1979-03-21 00:45:14.170 ,5,-1,-1.00,-1.00,-1.00,-1.00,69.6,1.90,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:45:14.600 ,1979-03-21 00:45:38.170 ,4,-1,-1.00,-1.00,-1.00,-1.00,63.7,1.81,-1.00,-1.00,100.,4.08
1979-03-21 00:45:38.600 ,1979-03-21 00:46:02.170 ,3,-1,-1.00,-1.00,-1.00,-1.00,65.8,1.85,296.,6.98,192.,6.32
1979-03-21 00:46:02.600 ,1979-03-21 00:46:26.170 ,2,-1,-1.00,-1.00,1.296E+03,14.6,64.2,1.82,323.,8.18,-1.00,-1.00
1979-03-21 00:46:26.230 ,1979-03-21 00:46:50.600 ,1,-1,693.,9.75,1.280E+03,32.6,69.2,2.68,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:46:50.600 ,1979-03-21 00:47:14.170 ,1,1,703.,12.1,-1.00,-1.00,65.4,1.84,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:47:14.600 ,1979-03-21 00:47:38.170 ,2,1,-1.00,-1.00,-1.00,-1.00,62.5,1.80,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:47:38.600 ,1979-03-21 00:48:02.170 ,3,1,-1.00,-1.00,-1.00,-1.00,64.6,1.83,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:48:02.600 ,1979-03-21 00:48:26.170 ,4,1,-1.00,-1.00,-1.00,-1.00,65.8,1.85,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:48:26.600 ,1979-03-21 00:48:50.170 ,5,1,-1.00,-1.00,-1.00,-1.00,67.5,1.87,-1.00,-1.00,195.,5.68
1979-03-21 00:48:50.600 ,1979-03-21 00:49:14.170 ,6,1,-1.00,-1.00,-1.00,-1.00,69.6,1.90,328.,7.38,212.,6.61
1979-03-21 00:49:14.600 ,1979-03-21 00:49:38.170 ,7,1,-1.00,-1.00,539.,9.43,64.2,1.82,340.,8.39,-1.00,-1.00
1979-03-21 00:49:38.600 ,1979-03-21 00:50:20.170 ,8,1,767.,8.39,493.,10.1,68.1,1.42,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:50:20.230 ,1979-03-21 00:50:26.170 ,8,-1,-1.00,-1.00,-1.00,-1.00,68.3,3.77,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:50:26.600 ,1979-03-21 00:50:50.170 ,7,-1,-1.00,-1.00,-1.00,-1.00,68.3,1.88,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:50:50.600 ,1979-03-21 00:51:14.170 ,6,-1,-1.00,-1.00,-1.00,-1.00,65.8,1.85,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:51:14.600 ,1979-03-21 00:51:38.170 ,5,-1,-1.00,-1.00,-1.00,-1.00,70.0,1.90,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:51:38.600 ,1979-03-21 00:52:02.170 ,4,-1,-1.00,-1.00,-1.00,-1.00,68.3,1.88,-1.00,-1.00,110.,4.27
1979-03-21 00:52:02.600 ,1979-03-21 00:52:26.170 ,3,-1,-1.00,-1.00,-1.00,-1.00,65.0,1.84,299.,7.05,214.,6.66
1979-03-21 00:52:26.600 ,1979-03-21 00:52:50.170 ,2,-1,-1.00,-1.00,851.,11.8,67.9,1.88,335.,8.32,-1.00,-1.00
1979-03-21 00:52:50.230 ,1979-03-21 00:53:14.600 ,1,-1,802.,10.5,827.,26.2,72.2,2.23,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:53:14.600 ,1979-03-21 00:53:38.170 ,1,1,783.,12.7,-1.00,-1.00,70.8,1.91,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:53:38.600 ,1979-03-21 00:54:02.170 ,2,1,-1.00,-1.00,-1.00,-1.00,71.3,1.93,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:54:02.600 ,1979-03-21 00:54:26.170 ,3,1,-1.00,-1.00,-1.00,-1.00,71.7,1.93,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:54:26.600 ,1979-03-21 00:54:50.170 ,4,1,-1.00,-1.00,-1.00,-1.00,70.4,1.91,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:54:50.600 ,1979-03-21 00:55:14.170 ,5,1,-1.00,-1.00,-1.00,-1.00,72.1,1.94,-1.00,-1.00,239.,6.30
1979-03-21 00:55:14.600 ,1979-03-21 00:55:38.170 ,6,1,-1.00,-1.00,-1.00,-1.00,78.3,2.02,364.,7.74,253.,7.24
1979-03-21 00:55:38.600 ,1979-03-21 00:56:02.170 ,7,1,-1.00,-1.00,680.,10.6,73.3,1.95,373.,8.81,-1.00,-1.00
1979-03-21 00:56:02.600 ,1979-03-21 00:56:44.170 ,8,1,809.,8.59,913.,13.7,76.7,1.51,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:56:44.230 ,1979-03-21 00:56:50.170 ,8,-1,-1.00,-1.00,-1.00,-1.00,78.3,4.04,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:56:50.600 ,1979-03-21 00:57:14.170 ,7,-1,-1.00,-1.00,-1.00,-1.00,72.5,1.94,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:57:14.600 ,1979-03-21 00:57:38.170 ,6,-1,-1.00,-1.00,-1.00,-1.00,83.3,2.08,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:57:38.600 ,1979-03-21 00:58:02.170 ,5,-1,-1.00,-1.00,-1.00,-1.00,78.8,2.02,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:58:02.600 ,1979-03-21 00:58:26.170 ,4,-1,-1.00,-1.00,-1.00,-1.00,75.0,1.97,-1.00,-1.00,116.,4.39
1979-03-21 00:58:26.600 ,1979-03-21 00:58:50.170 ,3,-1,-1.00,-1.00,-1.00,-1.00,72.9,1.95,321.,7.28,248.,7.18
1979-03-21 00:58:50.600 ,1979-03-21 00:59:14.170 ,2,-1,-1.00,-1.00,1.061E+03,13.3,73.8,1.96,397.,9.05,-1.00,-1.00
1979-03-21 00:59:14.230 ,1979-03-21 00:59:38.600 ,1,-1,856.,10.8,1.120E+03,30.5,76.7,2.30,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:59:38.600 ,1979-03-21 00:00:02.170 ,1,1,877.,13.4,-1.00,-1.00,76.3,1.99,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:00:02.600 ,1979-03-21 01:00:26.170 ,2,1,-1.00,-1.00,-1.00,-1.00,73.8,1.96,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:00:26.600 ,1979-03-21 01:00:50.170 ,3,1,-1.00,-1.00,-1.00,-1.00,75.0,1.97,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:00:50.600 ,1979-03-21 01:01:14.170 ,4,1,-1.00,-1.00,-1.00,-1.00,75.0,1.97,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:01:14.600 ,1979-03-21 01:01:38.170 ,5,1,-1.00,-1.00,-1.00,-1.00,79.2,2.03,-1.00,-1.00,277.,6.76
1979-03-21 01:01:38.600 ,1979-03-21 01:02:02.170 ,6,1,-1.00,-1.00,-1.00,-1.00,83.3,2.08,467.,8.75,311.,9.28
1979-03-21 01:02:02.600 ,1979-03-21 01:02:26.170 ,7,1,-1.00,-1.00,957.,12.6,84.6,2.09,490.,10.0,-1.00,-1.00
1979-03-21 01:02:26.600 ,1979-03-21 01:03:08.170 ,8,1,927.,9.13,900.,13.6,79.3,1.52,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:03:08.230 ,1979-03-21 01:03:14.170 ,8,-1,-1.00,-1.00,-1.00,-1.00,76.7,3.99,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:03:14.600 ,1979-03-21 01:03:38.170 ,7,-1,-1.00,-1.00,-1.00,-1.00,75.8,1.98,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:03:38.600 ,1979-03-21 01:04:02.170 ,6,-1,-1.00,-1.00,-1.00,-1.00,82.9,2.07,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:04:02.600 ,1979-03-21 01:04:26.170 ,5,-1,-1.00,-1.00,-1.00,-1.00,82.1,2.06,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:04:26.600 ,1979-03-21 01:04:50.170 ,4,-1,-1.00,-1.00,-1.00,-1.00,75.8,1.98,-1.00,-1.00,122.,4.50
1979-03-21 01:04:50.600 ,1979-03-21 01:05:14.170 ,3,-1,-1.00,-1.00,-1.00,-1.00,77.1,2.00,415.,8.29,283.,7.66
1979-03-21 01:05:14.600 ,1979-03-21 01:05:38.170 ,2,-1,-1.00,-1.00,880.,12.1,72.1,1.94,490.,10.0,-1.00,-1.00
1979-03-21 01:05:38.230 ,1979-03-21 01:06:02.600 ,1,-1,876.,10.9,907.,27.5,71.7,2.23,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:06:02.600 ,1979-03-21 01:06:26.170 ,1,1,877.,13.4,-1.00,-1.00,72.5,1.94,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:06:26.600 ,1979-03-21 01:06:50.170 ,2,1,-1.00,-1.00,-1.00,-1.00,73.8,1.96,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:06:50.600 ,1979-03-21 01:07:14.170 ,3,1,-1.00,-1.00,-1.00,-1.00,72.5,1.94,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:07:14.600 ,1979-03-21 01:07:38.170 ,4,1,-1.00,-1.00,-1.00,-1.00,75.4,1.98,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:07:38.600 ,1979-03-21 01:08:02.170 ,5,1,-1.00,-1.00,-1.00,-1.00,78.3,2.02,-1.00,-1.00,257.,6.51
1979-03-21 01:08:02.600 ,1979-03-21 01:08:26.170 ,6,1,-1.00,-1.00,-1.00,-1.00,76.7,1.99,397.,8.13,303.,7.92
1979-03-21 01:08:26.600 ,1979-03-21 01:08:50.170 ,7,1,-1.00,-1.00,1.024E+03,13.0,75.4,1.98,395.,9.01,-1.00,-1.00
1979-03-21 01:08:50.600 ,1979-03-21 01:09:32.170 ,8,1,806.,8.56,930.,13.8,73.1,1.47,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:09:32.230 ,1979-03-21 01:09:38.170 ,8,-1,-1.00,-1.00,-1.00,-1.00,70.0,3.82,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:09:38.600 ,1979-03-21 01:10:02.170 ,7,-1,-1.00,-1.00,-1.00,-1.00,74.2,1.96,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:10:02.600 ,1979-03-21 01:10:26.170 ,6,-1,-1.00,-1.00,-1.00,-1.00,75.0,3.95,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:10:26.600 ,1979-03-21 01:10:50.170 ,5,-1,-1.00,-1.00,-1.00,-1.00,78.8,2.02,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:10:50.600 ,1979-03-21 01:11:14.170 ,4,-1,-1.00,-1.00,-1.00,-1.00,70.8,1.91,-1.00,-1.00,117.,4.41
1979-03-21 01:11:14.600 ,1979-03-21 01:11:38.170 ,3,-1,-1.00,-1.00,-1.00,-1.00,72.9,1.95,311.,7.18,215.,6.69
1979-03-21 01:11:38.600 ,1979-03-21 01:12:02.170 ,2,-1,-1.00,-1.00,965.,12.7,71.3,1.93,358.,8.62,-1.00,-1.00
1979-03-21 01:12:02.230 ,1979-03-21 01:12:26.600 ,1,-1,780.,10.4,960.,28.2,72.8,2.24,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:12:26.600 ,1979-03-21 01:12:50.170 ,1,1,777.,12.6,-1.00,-1.00,77.9,2.01,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:12:50.600 ,1979-03-21 01:13:14.170 ,2,1,-1.00,-1.00,-1.00,-1.00,74.2,1.96,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:13:14.600 ,1979-03-21 01:13:38.170 ,3,1,-1.00,-1.00,-1.00,-1.00,73.3,1.95,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:13:38.600 ,1979-03-21 01:14:02.170 ,4,1,-1.00,-1.00,-1.00,-1.00,74.6,1.97,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:14:02.600 ,1979-03-21 01:14:26.170 ,5,1,-1.00,-1.00,-1.00,-1.00,78.8,2.02,-1.00,-1.00,236.,6.27
1979-03-21 01:14:26.600 ,1979-03-21 01:14:50.170 ,6,1,-1.00,-1.00,-1.00,-1.00,81.3,2.06,376.,7.87,258.,7.31
1979-03-21 01:14:50.600 ,1979-03-21 01:15:14.170 ,7,1,-1.00,-1.00,904.,12.1,77.1,2.00,398.,10.5,-1.00,-1.00
1979-03-21 01:15:14.600 ,1979-03-21 01:15:56.170 ,8,1,902.,9.02,880.,13.5,80.2,1.54,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:15:56.230 ,1979-03-21 01:16:02.170 ,8,-1,-1.00,-1.00,-1.00,-1.00,78.3,4.04,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:16:02.600 ,1979-03-21 01:16:26.170 ,7,-1,-1.00,-1.00,-1.00,-1.00,78.8,2.02,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:16:26.600 ,1979-03-21 01:16:50.170 ,6,-1,-1.00,-1.00,-1.00,-1.00,82.2,2.38,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:16:50.600 ,1979-03-21 01:17:14.170 ,5,-1,-1.00,-1.00,-1.00,-1.00,79.6,2.03,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:17:14.600 ,1979-03-21 01:17:38.170 ,4,-1,-1.00,-1.00,-1.00,-1.00,75.0,1.97,-1.00,-1.00,124.,4.53
1979-03-21 01:17:38.600 ,1979-03-21 01:18:02.170 ,3,-1,-1.00,-1.00,-1.00,-1.00,72.1,1.94,400.,8.13,260.,7.35
1979-03-21 01:18:02.600 ,1979-03-21 01:18:26.170 ,2,-1,-1.00,-1.00,1.040E+03,13.2,73.3,1.95,473.,9.91,-1.00,-1.00
1979-03-21 01:18:26.230 ,1979-03-21 01:18:50.600 ,1,-1,858.,10.9,1.173E+03,31.2,78.9,2.33,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:18:50.600 ,1979-03-21 01:19:14.170 ,1,1,843.,13.2,-1.00,-1.00,74.6,1.97,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:19:14.600 ,1979-03-21 01:19:38.170 ,2,1,-1.00,-1.00,-1.00,-1.00,74.2,1.96,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:19:38.600 ,1979-03-21 01:20:02.170 ,3,1,-1.00,-1.00,-1.00,-1.00,71.3,1.93,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:20:02.600 ,1979-03-21 01:20:26.170 ,4,1,-1.00,-1.00,-1.00,-1.00,76.7,1.99,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:20:26.600 ,1979-03-21 01:20:50.170 ,5,1,-1.00,-1.00,-1.00,-1.00,78.3,2.02,-1.00,-1.00,265.,6.63
1979-03-21 01:20:50.600 ,1979-03-21 01:21:14.170 ,6,1,-1.00,-1.00,-1.00,-1.00,77.1,2.00,424.,8.35,305.,7.96
1979-03-21 01:21:14.600 ,1979-03-21 01:21:38.170 ,7,1,-1.00,-1.00,891.,12.1,74.6,1.97,470.,9.84,-1.00,-1.00
1979-03-21 01:21:38.600 ,1979-03-21 01:22:20.170 ,8,1,862.,8.89,787.,12.8,76.0,1.50,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:22:20.230 ,1979-03-21 01:22:26.170 ,8,-1,-1.00,-1.00,-1.00,-1.00,80.0,4.07,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:22:26.600 ,1979-03-21 01:22:50.170 ,7,-1,-1.00,-1.00,-1.00,-1.00,79.6,2.03,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:22:50.600 ,1979-03-21 01:23:14.170 ,6,-1,-1.00,-1.00,-1.00,-1.00,77.1,2.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:23:14.600 ,1979-03-21 01:23:38.170 ,5,-1,-1.00,-1.00,-1.00,-1.00,78.3,2.02,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:23:38.600 ,1979-03-21 01:24:02.170 ,4,-1,-1.00,-1.00,-1.00,-1.00,73.8,1.96,-1.00,-1.00,120.,4.46
1979-03-21 01:24:02.600 ,1979-03-21 01:24:26.170 ,3,-1,-1.00,-1.00,-1.00,-1.00,72.5,1.94,373.,7.88,262.,7.36
1979-03-21 01:24:26.600 ,1979-03-21 01:24:50.170 ,2,-1,-1.00,-1.00,901.,12.3,72.1,1.94,453.,9.70,-1.00,-1.00