Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2014-040T00:30,"1/1770600460:86",4.451760671849831E+08,4.451796671849841E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-040T00:00,2014-040T01:00,2014,40.0208,28.150,-6.891,23.832,0,0,0,0,0,0,0,0,1,0,1,0,5,20,18,14,3,2,0,0,1,1,0,1,0,0,0,1,0,0,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-040T01:30,"1/1770604060:92",4.451796671849841E+08,4.451832671849850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-040T01:00,2014-040T02:00,2014,40.0625,28.294,-6.497,23.856,0,0,0,0,0,0,0,0,1,0,1,4,15,38,28,41,9,5,4,1,1,1,0,1,3,0,0,4,8,14,8,11,4,0,1,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-040T02:30,"1/1770607660:98",4.451832671849850E+08,4.451868671849861E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-040T02:00,2014-040T03:00,2014,40.1042,28.439,-6.108,23.880,0,0,0,0,0,0,0,0,1,0,1,3,18,34,36,38,11,2,2,0,1,0,0,1,0,1,1,1,3,2,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,2,8,3,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-040T03:30,"1/1770611260:103",4.451868671849861E+08,4.451904671849870E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-040T03:00,2014-040T04:00,2014,40.1458,28.582,-5.722,23.903,0,0,0,0,0,0,0,0,0,1,0,0,11,13,19,31,5,0,0,1,0,0,1,0,1,0,0,1,1,5,4,1,2,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,5,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-040T04:30,"1/1770614860:109",4.451904671849870E+08,4.451940671849880E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-040T04:00,2014-040T05:00,2014,40.1875,28.726,-5.339,23.926,0,0,0,0,0,0,0,0,0,0,1,0,6,16,18,12,9,1,1,0,0,1,1,0,0,1,0,0,0,1,4,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,1,0,0,0,1,4,3,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-040T05:30,"1/1770618460:115",4.451940671849880E+08,4.451976671849889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-040T05:00,2014-040T06:00,2014,40.2292,28.868,-4.960,23.949,0,0,0,0,0,0,0,0,0,1,2,1,6,19,18,16,4,0,0,0,0,0,1,0,0,1,0,0,2,2,2,3,1,0,0,0,0,1,0,0,0,0,1,0,1,1,1,0,1,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,8,3,2,3,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-040T06:30,"1/1770622060:121",4.451976671849889E+08,4.452012671849899E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-040T06:00,2014-040T07:00,2014,40.2708,29.011,-4.585,23.972,0,0,0,0,0,0,0,0,0,0,0,0,1,6,6,8,3,1,1,0,0,0,0,0,0,0,0,2,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-040T07:30,"1/1770625660:127",4.452012671849899E+08,4.452048671849909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-040T07:00,2014-040T08:00,2014,40.3125,29.153,-4.214,23.994,0,0,0,0,0,0,0,0,0,0,0,0,4,8,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-040T08:30,"1/1770629260:133",4.452048671849909E+08,4.452084671849918E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-040T08:00,2014-040T09:00,2014,40.3542,29.294,-3.845,0.016,0,0,0,0,0,0,0,0,0,0,0,0,1,9,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-040T09:30,"1/1770632860:139",4.452084671849918E+08,4.452120671849928E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-040T09:00,2014-040T10:00,2014,40.3958,29.435,-3.480,0.038,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-040T10:30,"1/1770636460:144",4.452120671849928E+08,4.452156671849937E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-040T10:00,2014-040T11:00,2014,40.4375,29.576,-3.119,0.059,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-040T11:30,"1/1770640060:150",4.452156671849937E+08,4.452192671849947E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-040T11:00,2014-040T12:00,2014,40.4792,29.716,-2.761,0.081,0,0,0,0,0,0,0,0,0,0,0,0,3,8,3,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,0,1,0,0,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-040T12:30,"1/1770643660:156",4.452192671849947E+08,4.452228671849957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-040T12:00,2014-040T13:00,2014,40.5208,29.856,-2.406,0.102,0,0,0,0,0,0,0,0,0,1,0,1,2,7,5,4,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-040T13:30,"1/1770647260:162",4.452228671849957E+08,4.452264671849967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-040T13:00,2014-040T14:00,2014,40.5625,29.995,-2.054,0.123,0,0,0,0,0,0,0,0,0,0,0,1,3,8,10,9,3,1,0,0,0,0,0,0,0,1,1,1,1,2,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-040T14:30,"1/1770650860:168",4.452264671849967E+08,4.452300671849976E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-040T14:00,2014-040T15:00,2014,40.6042,30.134,-1.706,0.144,0,0,0,0,0,0,0,0,0,1,0,0,6,16,13,10,5,1,0,0,0,1,0,0,2,0,0,2,2,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-040T15:30,"1/1770654460:174",4.452300671849976E+08,4.452336671849986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-040T15:00,2014-040T16:00,2014,40.6458,30.272,-1.360,0.164,0,0,0,0,0,0,0,0,3,0,0,0,9,10,7,8,3,0,0,0,0,1,0,2,0,0,0,0,3,3,3,2,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-040T16:30,"1/1770658060:180",4.452336671849986E+08,4.452372671849995E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-040T16:00,2014-040T17:00,2014,40.6875,30.410,-1.018,0.185,0,0,0,0,0,0,0,0,0,1,0,1,6,15,14,17,3,0,0,0,0,2,0,1,0,0,1,4,7,9,8,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-040T17:30,"1/1770661660:185",4.452372671849995E+08,4.452408671850005E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-040T17:00,2014-040T18:00,2014,40.7292,30.548,-0.679,0.205,0,0,0,0,0,0,0,0,0,0,0,2,10,35,20,15,9,2,0,0,1,0,1,0,0,0,0,4,4,3,6,3,2,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-040T18:30,"1/1770665260:191",4.452408671850005E+08,4.452444671850014E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-040T18:00,2014-040T19:00,2014,40.7708,30.684,-0.343,0.225,0,0,0,0,0,0,0,0,0,0,1,0,16,21,25,19,3,4,1,1,0,1,0,0,1,0,0,1,4,2,4,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,4,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-040T19:30,"1/1770668860:197",4.452444671850014E+08,4.452480671850024E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-040T19:00,2014-040T20:00,2014,40.8125,30.821,-0.009,0.245,0,0,0,0,0,0,0,0,0,0,1,0,5,14,13,16,3,2,0,0,0,1,1,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-040T20:30,"1/1770672460:203",4.452480671850024E+08,4.452516671850033E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-040T20:00,2014-040T21:00,2014,40.8542,30.957,0.321,0.264,0,0,0,0,0,0,0,0,0,1,0,1,5,17,6,9,5,2,0,1,1,0,0,0,0,0,1,2,2,1,2,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-040T21:30,"1/1770676060:209",4.452516671850033E+08,4.452552671850043E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-040T21:00,2014-040T22:00,2014,40.8958,31.092,0.648,0.284,0,0,0,0,0,0,0,0,0,0,0,2,2,16,12,6,0,0,1,0,1,0,0,0,0,0,0,0,2,4,3,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-040T22:30,"1/1770679660:215",4.452552671850043E+08,4.452588671850052E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-040T22:00,2014-040T23:00,2014,40.9375,31.227,0.973,0.303,0,0,0,0,0,0,0,0,0,0,1,1,6,19,17,17,8,0,1,0,1,0,0,0,0,0,0,0,1,3,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2014-040T23:30,"1/1770683260:221",4.452588671850052E+08,4.452624671850062E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-040T23:00,2014-041T00:00,2014,40.9792,31.361,1.295,0.322,0,0,0,0,0,0,0,0,1,0,1,1,2,10,13,10,3,0,1,1,0,0,0,0,0,0,0,0,3,3,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,0,0,3,1,0,2,0,0,0,1,1,0,0,1,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-041T00:30,"1/1770686860:226",4.452624671850062E+08,4.452660671850072E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-041T00:00,2014-041T01:00,2014,41.0208,31.495,1.614,0.341,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-041T01:30,"1/1770690460:232",4.452660671850072E+08,4.452696671850082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-041T01:00,2014-041T02:00,2014,41.0625,31.628,1.930,0.360,0,0,0,0,0,0,0,0,1,0,0,0,3,9,8,7,3,1,0,1,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-041T02:30,"1/1770694060:238",4.452696671850082E+08,4.452732671850091E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-041T02:00,2014-041T03:00,2014,41.1042,31.761,2.243,0.379,0,0,0,0,0,0,0,0,0,0,0,0,3,15,11,11,2,2,1,0,0,1,0,0,1,0,1,0,2,5,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,6,1,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2014-041T03:30,"1/1770697660:244",4.452732671850091E+08,4.452768671850101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-041T03:00,2014-041T04:00,2014,41.1458,31.893,2.554,0.397,0,0,0,0,0,0,0,0,0,0,0,1,2,5,6,8,2,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-041T04:30,"1/1770701260:250",4.452768671850101E+08,4.452804671850110E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-041T04:00,2014-041T05:00,2014,41.1875,32.025,2.863,0.416,0,0,0,0,0,0,0,0,0,0,0,0,2,8,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,1,0,0,0,0,0,0,3,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-041T05:30,"1/1770704861:0",4.452804671850110E+08,4.452840671850120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-041T05:00,2014-041T06:00,2014,41.2292,32.156,3.168,0.434,0,0,0,0,0,0,0,0,0,0,1,0,1,11,5,4,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,2,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-041T06:30,"1/1770708461:6",4.452840671850120E+08,4.452876671850129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-041T06:00,2014-041T07:00,2014,41.2708,32.287,3.471,0.452,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,3,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-041T07:30,"1/1770712061:11",4.452876671850129E+08,4.452912671850138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-041T07:00,2014-041T08:00,2014,41.3125,32.417,3.772,0.470,0,0,0,0,0,0,0,0,0,0,0,0,2,10,7,6,3,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,3,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-041T08:30,"1/1770715661:17",4.452912671850138E+08,4.452948671850148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-041T08:00,2014-041T09:00,2014,41.3542,32.547,4.070,0.488,0,0,0,0,0,0,0,0,0,1,0,0,2,10,6,9,2,0,0,1,0,0,0,0,0,1,0,0,1,3,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,1,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,5,2,6,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-041T09:30,"1/1770719261:23",4.452948671850148E+08,4.452984671850157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-041T09:00,2014-041T10:00,2014,41.3958,32.676,4.366,0.506,0,0,0,0,0,0,0,0,0,0,0,0,2,6,5,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,2,0,0,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-041T10:30,"1/1770722861:29",4.452984671850157E+08,4.453020671850167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-041T10:00,2014-041T11:00,2014,41.4375,32.804,4.659,0.523,0,0,0,0,0,0,0,0,0,1,0,0,0,3,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-041T11:30,"1/1770726461:35",4.453020671850167E+08,4.453056671850176E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-041T11:00,2014-041T12:00,2014,41.4792,32.932,4.950,0.541,0,0,0,0,0,0,0,0,0,1,0,0,1,3,5,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-041T12:30,"1/1770730061:41",4.453056671850176E+08,4.453092671850186E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-041T12:00,2014-041T13:00,2014,41.5208,33.059,5.238,0.558,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-041T13:30,"1/1770733661:47",4.453092671850186E+08,4.453128671850196E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-041T13:00,2014-041T14:00,2014,41.5625,33.186,5.525,0.575,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,2,2,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-041T14:30,"1/1770737261:52",4.453128671850196E+08,4.453164671850205E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-041T14:00,2014-041T15:00,2014,41.6042,33.313,5.809,0.592,0,0,0,0,0,0,0,0,0,0,0,0,1,4,4,4,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-041T15:30,"1/1770740861:58",4.453164671850205E+08,4.453200671850215E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-041T15:00,2014-041T16:00,2014,41.6458,33.438,6.090,0.609,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-041T16:30,"1/1770744461:64",4.453200671850215E+08,4.453236671850224E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-041T16:00,2014-041T17:00,2014,41.6875,33.564,6.370,0.626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-041T17:30,"1/1770748061:70",4.453236671850224E+08,4.453272671850234E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-041T17:00,2014-041T18:00,2014,41.7292,33.688,6.647,0.643,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-041T18:30,"1/1770751661:76",4.453272671850234E+08,4.453308671850243E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-041T18:00,2014-041T19:00,2014,41.7708,33.812,6.922,0.660,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-041T19:30,"1/1770755261:82",4.453308671850243E+08,4.453344671850252E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-041T19:00,2014-041T20:00,2014,41.8125,33.936,7.195,0.676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-041T20:30,"1/1770758861:88",4.453344671850252E+08,4.453380671850262E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-041T20:00,2014-041T21:00,2014,41.8542,34.059,7.466,0.693,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-041T21:30,"1/1770762461:93",4.453380671850262E+08,4.453416671850271E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-041T21:00,2014-041T22:00,2014,41.8958,34.181,7.734,0.709,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-041T22:30,"1/1770766061:99",4.453416671850271E+08,4.453452671850281E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-041T22:00,2014-041T23:00,2014,41.9375,34.303,8.001,0.725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-041T23:30,"1/1770769661:105",4.453452671850281E+08,4.453488671850290E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-041T23:00,2014-042T00:00,2014,41.9792,34.425,8.266,0.742,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-042T00:30,"1/1770773261:111",4.453488671850290E+08,4.453524671850300E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-042T00:00,2014-042T01:00,2014,42.0208,34.545,8.528,0.758,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-042T01:30,"1/1770776861:117",4.453524671850300E+08,4.453560671850309E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-042T01:00,2014-042T02:00,2014,42.0625,34.666,8.789,0.774,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-042T02:30,"1/1770780461:123",4.453560671850309E+08,4.453596671850318E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-042T02:00,2014-042T03:00,2014,42.1042,34.785,9.048,0.790,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-042T03:30,"1/1770784061:129",4.453596671850318E+08,4.453632671850328E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-042T03:00,2014-042T04:00,2014,42.1458,34.904,9.305,0.806,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-042T04:30,"1/1770787661:134",4.453632671850328E+08,4.453668671850337E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-042T04:00,2014-042T05:00,2014,42.1875,35.023,9.560,0.821,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-042T05:30,"1/1770791261:140",4.453668671850337E+08,4.453704671850347E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-042T05:00,2014-042T06:00,2014,42.2292,35.141,9.813,0.837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-042T06:30,"1/1770794861:146",4.453704671850347E+08,4.453740671850356E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-042T06:00,2014-042T07:00,2014,42.2708,35.258,10.064,0.852,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0